Cell Line,Dataset,Dose,Response
NCI-H460,CTRPv2,0.13,100.0
NCI-H460,CTRPv2,0.26,97.31
NCI-H460,CTRPv2,0.52,99.77
NCI-H460,CTRPv2,1.0,100.2
NCI-H460,CTRPv2,2.1,94.54
NCI-H460,CTRPv2,4.2,77.74
NCI-H460,CTRPv2,8.3,48.75
NCI-H460,CTRPv2,17.0,42.03
NCI-H460,CTRPv2,33.0,37.62
NCI-H460,CTRPv2,66.0,36.1
HCC-2108,CTRPv2,0.002,101.5
HCC-2108,CTRPv2,0.0041,105.2
HCC-2108,CTRPv2,0.0081,102.9
HCC-2108,CTRPv2,0.016,96.33
HCC-2108,CTRPv2,0.032,98.94
HCC-2108,CTRPv2,0.065,102.3
HCC-2108,CTRPv2,0.13,100.6
HCC-2108,CTRPv2,0.26,100.6
HCC-2108,CTRPv2,0.52,98.49
HCC-2108,CTRPv2,1.0,99.97
HCC-2108,CTRPv2,2.1,95.24
HCC-2108,CTRPv2,4.2,86.58
HCC-2108,CTRPv2,8.3,81.64
HCC-2108,CTRPv2,17.0,82.97
HCC-2108,CTRPv2,33.0,80.0
HCC-2108,CTRPv2,66.0,79.3
HCC827,CTRPv2,0.002,95.82
HCC827,CTRPv2,0.0041,98.11
HCC827,CTRPv2,0.0081,106.6
HCC827,CTRPv2,0.016,103.3
HCC827,CTRPv2,0.032,99.61
HCC827,CTRPv2,0.065,105.3
HCC827,CTRPv2,0.13,101.0
HCC827,CTRPv2,0.26,102.1
HCC827,CTRPv2,0.52,87.89
HCC827,CTRPv2,1.0,12.64
HCC827,CTRPv2,2.1,89.04
HCC827,CTRPv2,4.2,78.44
HCC827,CTRPv2,8.3,69.83
HCC827,CTRPv2,17.0,62.27
HCC827,CTRPv2,33.0,70.89
HCC827,CTRPv2,66.0,73.51
NCI-H2030,CTRPv2,0.002,97.9
NCI-H2030,CTRPv2,0.0041,97.99
NCI-H2030,CTRPv2,0.0081,101.1
NCI-H2030,CTRPv2,0.016,98.68
NCI-H2030,CTRPv2,0.032,98.55
NCI-H2030,CTRPv2,0.065,100.4
NCI-H2030,CTRPv2,0.13,95.92
NCI-H2030,CTRPv2,0.26,94.23
NCI-H2030,CTRPv2,0.52,92.79
NCI-H2030,CTRPv2,1.0,87.42
NCI-H2030,CTRPv2,2.1,85.62
NCI-H2030,CTRPv2,4.2,83.69
NCI-H2030,CTRPv2,8.3,84.71
NCI-H2030,CTRPv2,17.0,79.64
NCI-H2030,CTRPv2,33.0,78.77
NCI-H2030,CTRPv2,66.0,83.46
NCI-H1299,CTRPv2,0.002,106.3
NCI-H1299,CTRPv2,0.0041,108.6
NCI-H1299,CTRPv2,0.0081,96.35
NCI-H1299,CTRPv2,0.016,98.79
NCI-H1299,CTRPv2,0.032,103.9
NCI-H1299,CTRPv2,0.065,100.5
NCI-H1299,CTRPv2,0.13,98.4
NCI-H1299,CTRPv2,0.26,96.56
NCI-H1299,CTRPv2,0.52,88.01
NCI-H1299,CTRPv2,1.0,78.43
NCI-H1299,CTRPv2,2.1,73.13
NCI-H1299,CTRPv2,4.2,45.43
NCI-H1299,CTRPv2,8.3,30.68
NCI-H1299,CTRPv2,17.0,32.95
NCI-H1299,CTRPv2,33.0,20.92
NCI-H1299,CTRPv2,66.0,17.04
NCI-H1838,CTRPv2,0.002,107.1
NCI-H1838,CTRPv2,0.0041,104.7
NCI-H1838,CTRPv2,0.0081,108.8
NCI-H1838,CTRPv2,0.016,102.5
NCI-H1838,CTRPv2,0.032,103.9
NCI-H1838,CTRPv2,0.065,106.6
NCI-H1838,CTRPv2,0.13,96.39
NCI-H1838,CTRPv2,0.26,102.9
NCI-H1838,CTRPv2,0.52,104.1
NCI-H1838,CTRPv2,1.0,101.1
NCI-H1838,CTRPv2,2.1,99.04
NCI-H1838,CTRPv2,4.2,84.32
NCI-H1838,CTRPv2,8.3,98.27
NCI-H1838,CTRPv2,17.0,92.1
NCI-H1838,CTRPv2,33.0,91.24
NCI-H1838,CTRPv2,66.0,93.82
NCI-H196,CTRPv2,0.002,105.7
NCI-H196,CTRPv2,0.0041,103.5
NCI-H196,CTRPv2,0.0081,101.4
NCI-H196,CTRPv2,0.016,100.2
NCI-H196,CTRPv2,0.032,100.3
NCI-H196,CTRPv2,0.065,112.1
NCI-H196,CTRPv2,0.13,97.21
NCI-H196,CTRPv2,0.26,97.84
NCI-H196,CTRPv2,0.52,84.91
NCI-H196,CTRPv2,1.0,74.77
NCI-H196,CTRPv2,2.1,74.67
NCI-H196,CTRPv2,4.2,79.03
NCI-H196,CTRPv2,8.3,68.16
NCI-H196,CTRPv2,17.0,68.39
NCI-H196,CTRPv2,33.0,72.28
NCI-H196,CTRPv2,66.0,79.45
NCI-H292,CTRPv2,0.002,106.6
NCI-H292,CTRPv2,0.0041,105.0
NCI-H292,CTRPv2,0.0081,107.9
NCI-H292,CTRPv2,0.016,106.9
NCI-H292,CTRPv2,0.032,104.2
NCI-H292,CTRPv2,0.065,109.0
NCI-H292,CTRPv2,0.13,102.6
NCI-H292,CTRPv2,0.26,98.96
NCI-H292,CTRPv2,0.52,88.39
NCI-H292,CTRPv2,1.0,80.44
NCI-H292,CTRPv2,2.1,65.85
NCI-H292,CTRPv2,4.2,62.78
NCI-H292,CTRPv2,8.3,64.65
NCI-H292,CTRPv2,17.0,66.67
NCI-H292,CTRPv2,33.0,58.38
NCI-H292,CTRPv2,66.0,61.16
NCI-H526,CTRPv2,0.002,94.33
NCI-H526,CTRPv2,0.0041,79.38
NCI-H526,CTRPv2,0.0081,101.9
NCI-H526,CTRPv2,0.016,95.32
NCI-H526,CTRPv2,0.032,115.9
NCI-H526,CTRPv2,0.065,123.3
NCI-H526,CTRPv2,0.13,76.11
NCI-H526,CTRPv2,0.26,70.59
NCI-H526,CTRPv2,0.52,26.84
NCI-H526,CTRPv2,1.0,17.43
NCI-H526,CTRPv2,2.1,16.06
NCI-H526,CTRPv2,4.2,6.897
NCI-H526,CTRPv2,8.3,3.365
NCI-H526,CTRPv2,17.0,3.486
NCI-H526,CTRPv2,33.0,2.981
NCI-H526,CTRPv2,66.0,4.377
NCI-H69,CTRPv2,0.002,81.97
NCI-H69,CTRPv2,0.0041,98.38
NCI-H69,CTRPv2,0.0081,100.7
NCI-H69,CTRPv2,0.016,95.44
NCI-H69,CTRPv2,0.032,87.62
NCI-H69,CTRPv2,0.065,100.7
NCI-H69,CTRPv2,0.13,88.42
NCI-H69,CTRPv2,0.26,126.4
NCI-H69,CTRPv2,0.52,70.22
NCI-H69,CTRPv2,1.0,70.83
NCI-H69,CTRPv2,2.1,74.51
NCI-H69,CTRPv2,4.2,68.27
NCI-H69,CTRPv2,8.3,52.22
NCI-H69,CTRPv2,17.0,55.11
NCI-H69,CTRPv2,33.0,47.55
NCI-H69,CTRPv2,66.0,52.12
NCI-H1734,CTRPv2,0.002,98.5
NCI-H1734,CTRPv2,0.0041,114.0
NCI-H1734,CTRPv2,0.0081,93.9
NCI-H1734,CTRPv2,0.016,101.9
NCI-H1734,CTRPv2,0.032,93.51
NCI-H1734,CTRPv2,0.065,112.4
NCI-H1734,CTRPv2,0.13,75.05
NCI-H1734,CTRPv2,0.26,67.25
NCI-H1734,CTRPv2,0.52,30.34
NCI-H1734,CTRPv2,1.0,23.82
NCI-H1734,CTRPv2,2.1,22.91
NCI-H1734,CTRPv2,4.2,21.15
NCI-H1734,CTRPv2,8.3,22.05
NCI-H1734,CTRPv2,17.0,21.8
NCI-H1734,CTRPv2,33.0,17.08
NCI-H1734,CTRPv2,66.0,21.92
NCI-H2291,CTRPv2,0.002,93.49
NCI-H2291,CTRPv2,0.0041,93.95
NCI-H2291,CTRPv2,0.0081,102.5
NCI-H2291,CTRPv2,0.016,101.7
NCI-H2291,CTRPv2,0.032,97.93
NCI-H2291,CTRPv2,0.065,89.37
NCI-H2291,CTRPv2,0.13,97.78
NCI-H2291,CTRPv2,0.26,80.81
NCI-H2291,CTRPv2,0.52,105.6
NCI-H2291,CTRPv2,1.0,104.2
NCI-H2291,CTRPv2,2.1,77.21
NCI-H2291,CTRPv2,4.2,81.09
NCI-H2291,CTRPv2,8.3,88.47
NCI-H2291,CTRPv2,17.0,84.74
NCI-H2291,CTRPv2,33.0,90.75
NCI-H2291,CTRPv2,66.0,71.35
RERF-LC-Ad1,CTRPv2,0.002,110.0
RERF-LC-Ad1,CTRPv2,0.0041,99.74
RERF-LC-Ad1,CTRPv2,0.0081,103.7
RERF-LC-Ad1,CTRPv2,0.016,111.6
RERF-LC-Ad1,CTRPv2,0.032,128.2
RERF-LC-Ad1,CTRPv2,0.065,132.3
RERF-LC-Ad1,CTRPv2,0.13,134.2
RERF-LC-Ad1,CTRPv2,0.26,144.2
RERF-LC-Ad1,CTRPv2,0.52,138.5
RERF-LC-Ad1,CTRPv2,1.0,139.4
RERF-LC-Ad1,CTRPv2,2.1,141.3
RERF-LC-Ad1,CTRPv2,4.2,141.3
RERF-LC-Ad1,CTRPv2,8.3,127.6
RERF-LC-Ad1,CTRPv2,17.0,133.1
RERF-LC-Ad1,CTRPv2,33.0,139.1
RERF-LC-Ad1,CTRPv2,66.0,121.8
NCI-H2228,CTRPv2,0.002,93.42
NCI-H2228,CTRPv2,0.0041,85.29
NCI-H2228,CTRPv2,0.0081,62.15
NCI-H2228,CTRPv2,0.016,66.3
NCI-H2228,CTRPv2,0.032,53.59
NCI-H2228,CTRPv2,0.065,44.84
NCI-H2228,CTRPv2,0.13,39.37
NCI-H2228,CTRPv2,0.26,38.59
NCI-H2228,CTRPv2,0.52,38.32
NCI-H2228,CTRPv2,1.0,38.09
NCI-H2228,CTRPv2,2.1,36.76
NCI-H2228,CTRPv2,4.2,35.96
NCI-H2228,CTRPv2,8.3,32.19
NCI-H2228,CTRPv2,17.0,34.54
NCI-H2228,CTRPv2,33.0,32.83
NCI-H2228,CTRPv2,66.0,36.08
NCI-H2444,CTRPv2,0.002,105.5
NCI-H2444,CTRPv2,0.0041,108.1
NCI-H2444,CTRPv2,0.0081,109.9
NCI-H2444,CTRPv2,0.016,106.1
NCI-H2444,CTRPv2,0.032,102.2
NCI-H2444,CTRPv2,0.065,105.2
NCI-H2444,CTRPv2,0.13,108.8
NCI-H2444,CTRPv2,0.26,106.7
NCI-H2444,CTRPv2,0.52,106.0
NCI-H2444,CTRPv2,1.0,108.3
NCI-H2444,CTRPv2,4.2,103.2
NCI-H2444,CTRPv2,8.3,101.0
NCI-H2444,CTRPv2,17.0,101.8
NCI-H2444,CTRPv2,66.0,100.3
NCI-H226,CTRPv2,0.002,105.0
NCI-H226,CTRPv2,0.0041,108.4
NCI-H226,CTRPv2,0.0081,104.8
NCI-H226,CTRPv2,0.016,108.2
NCI-H226,CTRPv2,0.032,106.4
NCI-H226,CTRPv2,0.065,101.8
NCI-H226,CTRPv2,0.13,105.0
NCI-H226,CTRPv2,0.26,99.76
NCI-H226,CTRPv2,0.52,100.3
NCI-H226,CTRPv2,1.0,91.9
NCI-H226,CTRPv2,2.1,75.05
NCI-H226,CTRPv2,4.2,74.36
NCI-H226,CTRPv2,8.3,63.76
NCI-H226,CTRPv2,17.0,52.79
NCI-H226,CTRPv2,66.0,47.81
PC-14,CTRPv2,0.002,111.1
PC-14,CTRPv2,0.0041,113.9
PC-14,CTRPv2,0.0081,110.1
PC-14,CTRPv2,0.016,110.5
PC-14,CTRPv2,0.032,111.9
PC-14,CTRPv2,0.065,113.3
PC-14,CTRPv2,0.13,111.2
PC-14,CTRPv2,0.26,108.9
PC-14,CTRPv2,0.52,104.8
PC-14,CTRPv2,1.0,102.2
PC-14,CTRPv2,2.1,72.3
PC-14,CTRPv2,4.2,65.63
PC-14,CTRPv2,8.3,55.98
PC-14,CTRPv2,17.0,52.16
PC-14,CTRPv2,33.0,43.01
PC-14,CTRPv2,66.0,42.96
SW 1271,CTRPv2,0.002,104.3
SW 1271,CTRPv2,0.0041,106.2
SW 1271,CTRPv2,0.0081,111.9
SW 1271,CTRPv2,0.016,108.1
SW 1271,CTRPv2,0.032,105.5
SW 1271,CTRPv2,0.065,103.5
SW 1271,CTRPv2,0.13,106.2
SW 1271,CTRPv2,0.26,100.9
SW 1271,CTRPv2,0.52,90.27
SW 1271,CTRPv2,1.0,90.28
SW 1271,CTRPv2,2.1,66.1
SW 1271,CTRPv2,4.2,64.07
SW 1271,CTRPv2,8.3,59.3
SW 1271,CTRPv2,17.0,57.55
SW 1271,CTRPv2,66.0,54.37
HCC-1195,CTRPv2,0.002,100.4
HCC-1195,CTRPv2,0.0041,104.7
HCC-1195,CTRPv2,0.0081,98.73
HCC-1195,CTRPv2,0.016,103.5
HCC-1195,CTRPv2,0.032,96.86
HCC-1195,CTRPv2,0.13,104.4
HCC-1195,CTRPv2,1.0,103.1
HCC-1195,CTRPv2,8.3,81.36
HCC-1195,CTRPv2,17.0,80.26
HCC-1195,CTRPv2,33.0,82.88
HCC-1195,CTRPv2,66.0,80.45
NCI-H1650,CTRPv2,0.002,100.1
NCI-H1650,CTRPv2,0.0041,100.8
NCI-H1650,CTRPv2,0.0081,103.2
NCI-H1650,CTRPv2,0.016,104.5
NCI-H1650,CTRPv2,0.032,98.12
NCI-H1650,CTRPv2,0.13,98.17
NCI-H1650,CTRPv2,1.0,97.52
NCI-H1650,CTRPv2,8.3,67.71
NCI-H1650,CTRPv2,17.0,72.86
NCI-H1650,CTRPv2,33.0,67.88
NCI-H1650,CTRPv2,66.0,69.54
NCI-H446,CTRPv2,0.002,101.2
NCI-H446,CTRPv2,0.0041,104.5
NCI-H446,CTRPv2,0.0081,90.0
NCI-H446,CTRPv2,0.016,92.7
NCI-H446,CTRPv2,0.032,88.97
NCI-H446,CTRPv2,0.13,76.15
NCI-H446,CTRPv2,1.0,66.13
NCI-H446,CTRPv2,8.3,55.63
NCI-H446,CTRPv2,17.0,53.75
NCI-H446,CTRPv2,33.0,49.47
NCI-H446,CTRPv2,66.0,45.22
LOU-NH91,CTRPv2,0.002,97.61
LOU-NH91,CTRPv2,0.0041,100.4
LOU-NH91,CTRPv2,0.0081,99.03
LOU-NH91,CTRPv2,0.016,101.7
LOU-NH91,CTRPv2,0.032,95.83
LOU-NH91,CTRPv2,0.13,105.3
LOU-NH91,CTRPv2,1.0,97.77
LOU-NH91,CTRPv2,8.3,84.68
LOU-NH91,CTRPv2,17.0,106.8
LOU-NH91,CTRPv2,33.0,101.4
LOU-NH91,CTRPv2,66.0,96.08
NCI-H889,CTRPv2,0.002,77.87
NCI-H889,CTRPv2,0.0041,93.6
NCI-H889,CTRPv2,0.0081,93.01
NCI-H889,CTRPv2,0.016,72.18
NCI-H889,CTRPv2,0.032,82.36
NCI-H889,CTRPv2,0.13,83.18
NCI-H889,CTRPv2,1.0,89.12
NCI-H889,CTRPv2,8.3,91.05
NCI-H889,CTRPv2,17.0,103.0
NCI-H889,CTRPv2,33.0,89.82
NCI-H889,CTRPv2,66.0,92.93
NCI-H661,CTRPv2,0.002,97.08
NCI-H661,CTRPv2,0.0041,109.1
NCI-H661,CTRPv2,0.0081,93.11
NCI-H661,CTRPv2,0.016,88.98
NCI-H661,CTRPv2,0.032,91.09
NCI-H661,CTRPv2,0.13,81.27
NCI-H661,CTRPv2,1.0,62.59
NCI-H661,CTRPv2,8.3,50.52
NCI-H661,CTRPv2,17.0,45.48
NCI-H661,CTRPv2,33.0,53.74
NCI-H661,CTRPv2,66.0,48.94
SW1573,CTRPv2,0.002,73.86
SW1573,CTRPv2,0.0041,54.18
SW1573,CTRPv2,0.0081,86.8
SW1573,CTRPv2,0.016,85.09
SW1573,CTRPv2,0.032,83.28
SW1573,CTRPv2,0.13,86.67
SW1573,CTRPv2,1.0,84.7
SW1573,CTRPv2,8.3,73.17
SW1573,CTRPv2,17.0,75.93
SW1573,CTRPv2,33.0,76.06
SW1573,CTRPv2,66.0,76.26
LCLC-97TM1,CTRPv2,0.002,101.5
LCLC-97TM1,CTRPv2,0.0041,86.09
LCLC-97TM1,CTRPv2,0.0081,82.97
LCLC-97TM1,CTRPv2,0.016,83.57
LCLC-97TM1,CTRPv2,0.032,84.33
LCLC-97TM1,CTRPv2,0.065,74.99
LCLC-97TM1,CTRPv2,0.13,84.47
LCLC-97TM1,CTRPv2,0.26,74.2
LCLC-97TM1,CTRPv2,0.52,72.8
LCLC-97TM1,CTRPv2,1.0,86.8
LCLC-97TM1,CTRPv2,2.1,84.42
LCLC-97TM1,CTRPv2,4.2,84.07
LCLC-97TM1,CTRPv2,8.3,95.31
LCLC-97TM1,CTRPv2,17.0,89.44
LCLC-97TM1,CTRPv2,33.0,86.29
LCLC-97TM1,CTRPv2,66.0,96.01
NCI-H1355,CTRPv2,0.002,98.54
NCI-H1355,CTRPv2,0.0041,97.56
NCI-H1355,CTRPv2,0.0081,94.86
NCI-H1355,CTRPv2,0.016,89.09
NCI-H1355,CTRPv2,0.032,98.16
NCI-H1355,CTRPv2,0.065,92.82
NCI-H1355,CTRPv2,0.13,94.86
NCI-H1355,CTRPv2,0.26,85.36
NCI-H1355,CTRPv2,0.52,85.95
NCI-H1355,CTRPv2,1.0,88.06
NCI-H1355,CTRPv2,2.1,77.4
NCI-H1355,CTRPv2,4.2,74.83
NCI-H1355,CTRPv2,8.3,74.88
NCI-H1355,CTRPv2,17.0,73.7
NCI-H1355,CTRPv2,33.0,78.63
NCI-H1355,CTRPv2,66.0,72.18
NCI-H1573,CTRPv2,0.002,112.1
NCI-H1573,CTRPv2,0.0041,90.96
NCI-H1573,CTRPv2,0.0081,84.11
NCI-H1573,CTRPv2,0.016,82.29
NCI-H1573,CTRPv2,0.032,87.19
NCI-H1573,CTRPv2,0.065,84.63
NCI-H1573,CTRPv2,0.13,87.11
NCI-H1573,CTRPv2,0.26,85.13
NCI-H1573,CTRPv2,0.52,116.0
NCI-H1573,CTRPv2,1.0,99.11
NCI-H1573,CTRPv2,2.1,93.47
NCI-H1573,CTRPv2,4.2,94.96
NCI-H1573,CTRPv2,8.3,110.8
NCI-H1573,CTRPv2,17.0,98.51
NCI-H1573,CTRPv2,33.0,87.21
NCI-H1573,CTRPv2,66.0,80.46
NCI-H1666,CTRPv2,0.002,89.21
NCI-H1666,CTRPv2,0.0041,87.99
NCI-H1666,CTRPv2,0.0081,76.28
NCI-H1666,CTRPv2,0.016,74.99
NCI-H1666,CTRPv2,0.032,83.4
NCI-H1666,CTRPv2,0.065,75.01
NCI-H1666,CTRPv2,0.13,70.23
NCI-H1666,CTRPv2,0.26,68.17
NCI-H1666,CTRPv2,0.52,65.05
NCI-H1666,CTRPv2,1.0,57.84
NCI-H1666,CTRPv2,2.1,55.2
NCI-H1666,CTRPv2,4.2,59.42
NCI-H1666,CTRPv2,8.3,50.58
NCI-H1666,CTRPv2,17.0,52.45
NCI-H1666,CTRPv2,33.0,51.8
NCI-H1666,CTRPv2,66.0,49.61
NCI-H2087,CTRPv2,0.002,91.16
NCI-H2087,CTRPv2,0.0041,93.4
NCI-H2087,CTRPv2,0.0081,77.68
NCI-H2087,CTRPv2,0.016,77.77
NCI-H2087,CTRPv2,0.032,75.94
NCI-H2087,CTRPv2,0.065,75.87
NCI-H2087,CTRPv2,0.13,69.86
NCI-H2087,CTRPv2,0.26,69.35
NCI-H2087,CTRPv2,0.52,60.73
NCI-H2087,CTRPv2,1.0,64.49
NCI-H2087,CTRPv2,2.1,54.67
NCI-H2087,CTRPv2,4.2,51.96
NCI-H2087,CTRPv2,8.3,51.33
NCI-H2087,CTRPv2,17.0,52.63
NCI-H2087,CTRPv2,33.0,43.32
NCI-H2087,CTRPv2,66.0,41.27
EPLC-272H,CTRPv2,0.002,69.2
EPLC-272H,CTRPv2,0.0041,104.0
EPLC-272H,CTRPv2,0.0081,65.85
EPLC-272H,CTRPv2,0.016,94.49
EPLC-272H,CTRPv2,0.032,95.77
EPLC-272H,CTRPv2,0.065,92.12
EPLC-272H,CTRPv2,0.13,102.6
EPLC-272H,CTRPv2,0.26,100.4
EPLC-272H,CTRPv2,0.52,80.76
EPLC-272H,CTRPv2,1.0,100.1
EPLC-272H,CTRPv2,2.1,89.1
EPLC-272H,CTRPv2,4.2,80.98
EPLC-272H,CTRPv2,8.3,72.08
EPLC-272H,CTRPv2,17.0,66.56
EPLC-272H,CTRPv2,33.0,54.7
EPLC-272H,CTRPv2,66.0,58.4
NCI-H2085,CTRPv2,0.002,92.27
NCI-H2085,CTRPv2,0.0041,81.8
NCI-H2085,CTRPv2,0.0081,108.5
NCI-H2085,CTRPv2,0.016,116.9
NCI-H2085,CTRPv2,0.032,118.6
NCI-H2085,CTRPv2,0.13,124.9
NCI-H2085,CTRPv2,1.0,126.8
NCI-H2085,CTRPv2,8.3,114.9
NCI-H2085,CTRPv2,17.0,116.9
NCI-H2085,CTRPv2,33.0,102.8
NCI-H2085,CTRPv2,66.0,92.81
NCI-H520,CTRPv2,0.002,98.13
NCI-H520,CTRPv2,0.0041,43.87
NCI-H520,CTRPv2,0.0081,108.4
NCI-H520,CTRPv2,0.016,95.3
NCI-H520,CTRPv2,0.032,91.38
NCI-H520,CTRPv2,0.13,91.55
NCI-H520,CTRPv2,1.0,64.59
NCI-H520,CTRPv2,8.3,71.0
NCI-H520,CTRPv2,17.0,57.77
NCI-H520,CTRPv2,33.0,44.94
NCI-H520,CTRPv2,66.0,50.12
NCI-H1373,CTRPv2,0.002,99.6
NCI-H1373,CTRPv2,0.0041,101.4
NCI-H1373,CTRPv2,0.0081,92.89
NCI-H1373,CTRPv2,0.016,94.63
NCI-H1373,CTRPv2,0.032,100.1
NCI-H1373,CTRPv2,0.065,98.11
NCI-H1373,CTRPv2,0.13,94.6
NCI-H1373,CTRPv2,0.26,93.21
NCI-H1373,CTRPv2,0.52,93.72
NCI-H1373,CTRPv2,1.0,76.31
NCI-H1373,CTRPv2,2.1,66.83
NCI-H1373,CTRPv2,4.2,73.61
NCI-H1373,CTRPv2,8.3,79.23
NCI-H1373,CTRPv2,17.0,79.12
NCI-H1373,CTRPv2,33.0,74.21
NCI-H1373,CTRPv2,66.0,75.21
NCI-H1792,CTRPv2,0.002,96.91
NCI-H1792,CTRPv2,0.0041,102.0
NCI-H1792,CTRPv2,0.016,93.87
NCI-H1792,CTRPv2,0.032,96.38
NCI-H1792,CTRPv2,0.065,99.71
NCI-H1792,CTRPv2,0.13,93.5
NCI-H1792,CTRPv2,0.26,94.45
NCI-H1792,CTRPv2,0.52,43.44
NCI-H1792,CTRPv2,1.0,49.75
NCI-H1792,CTRPv2,2.1,57.34
NCI-H1792,CTRPv2,4.2,72.78
NCI-H1792,CTRPv2,8.3,74.28
NCI-H1792,CTRPv2,17.0,72.22
NCI-H1792,CTRPv2,33.0,63.42
NCI-H1792,CTRPv2,66.0,65.18
A549,CTRPv2,0.002,79.1
A549,CTRPv2,0.0041,96.26
A549,CTRPv2,0.0081,25.52
A549,CTRPv2,0.016,96.28
A549,CTRPv2,0.032,96.29
A549,CTRPv2,0.065,99.83
A549,CTRPv2,0.13,95.8
A549,CTRPv2,0.26,96.66
A549,CTRPv2,0.52,29.97
A549,CTRPv2,1.0,32.11
A549,CTRPv2,2.1,35.7
A549,CTRPv2,4.2,45.85
A549,CTRPv2,8.3,40.44
A549,CTRPv2,17.0,40.96
A549,CTRPv2,33.0,31.38
A549,CTRPv2,66.0,32.62
NCI-H2122,CTRPv2,0.002,85.44
NCI-H2122,CTRPv2,0.0041,91.29
NCI-H2122,CTRPv2,0.0081,81.76
NCI-H2122,CTRPv2,0.016,88.01
NCI-H2122,CTRPv2,0.032,89.32
NCI-H2122,CTRPv2,0.065,88.44
NCI-H2122,CTRPv2,0.13,83.5
NCI-H2122,CTRPv2,0.26,88.53
NCI-H2122,CTRPv2,0.52,99.56
NCI-H2122,CTRPv2,1.0,89.9
NCI-H2122,CTRPv2,2.1,89.45
NCI-H2122,CTRPv2,4.2,85.98
NCI-H2122,CTRPv2,8.3,92.8
NCI-H2122,CTRPv2,17.0,92.23
NCI-H2122,CTRPv2,33.0,86.91
NCI-H2122,CTRPv2,66.0,90.28
NCI-H460,CTRPv2,0.002,96.89
NCI-H460,CTRPv2,0.0041,102.5
NCI-H460,CTRPv2,0.0081,64.07
NCI-H460,CTRPv2,0.016,92.93
NCI-H460,CTRPv2,0.032,98.26
NCI-H460,CTRPv2,0.065,96.24
NCI-H460,CTRPv2,0.13,88.95
NCI-H460,CTRPv2,0.26,94.14
NCI-H460,CTRPv2,0.52,63.62
NCI-H460,CTRPv2,1.0,49.26
NCI-H460,CTRPv2,2.1,44.09
NCI-H460,CTRPv2,4.2,29.28
NCI-H460,CTRPv2,8.3,15.53
NCI-H460,CTRPv2,17.0,17.22
NCI-H460,CTRPv2,33.0,17.75
NCI-H460,CTRPv2,66.0,17.58
NCI-H2172,CTRPv2,0.002,97.32
NCI-H2172,CTRPv2,0.0041,92.71
NCI-H2172,CTRPv2,0.0081,92.44
NCI-H2172,CTRPv2,0.016,95.71
NCI-H2172,CTRPv2,0.032,95.64
NCI-H2172,CTRPv2,0.065,101.7
NCI-H2172,CTRPv2,0.13,93.47
NCI-H2172,CTRPv2,0.26,92.0
NCI-H2172,CTRPv2,0.52,93.58
NCI-H2172,CTRPv2,1.0,85.18
NCI-H2172,CTRPv2,2.1,87.78
NCI-H2172,CTRPv2,4.2,79.24
NCI-H2172,CTRPv2,8.3,76.55
NCI-H2172,CTRPv2,17.0,76.34
NCI-H2172,CTRPv2,33.0,68.66
NCI-H2172,CTRPv2,66.0,73.2
NCI-H2286,CTRPv2,0.002,81.74
NCI-H2286,CTRPv2,0.0041,111.3
NCI-H2286,CTRPv2,0.0081,33.42
NCI-H2286,CTRPv2,0.032,102.6
NCI-H2286,CTRPv2,0.065,106.5
NCI-H2286,CTRPv2,0.13,100.9
NCI-H2286,CTRPv2,0.26,92.36
NCI-H2286,CTRPv2,1.0,30.28
NCI-H2286,CTRPv2,2.1,37.62
NCI-H2286,CTRPv2,4.2,34.07
NCI-H2286,CTRPv2,8.3,27.9
NCI-H2286,CTRPv2,17.0,29.23
NCI-H2286,CTRPv2,33.0,25.87
NCI-H2286,CTRPv2,66.0,25.33
NCI-H441,CTRPv2,0.002,103.3
NCI-H441,CTRPv2,0.0041,91.53
NCI-H441,CTRPv2,0.0081,86.79
NCI-H441,CTRPv2,0.016,100.4
NCI-H441,CTRPv2,0.032,104.8
NCI-H441,CTRPv2,0.065,97.64
NCI-H441,CTRPv2,0.13,96.51
NCI-H441,CTRPv2,0.26,105.5
NCI-H441,CTRPv2,1.0,91.22
NCI-H441,CTRPv2,2.1,84.8
NCI-H441,CTRPv2,4.2,85.98
NCI-H441,CTRPv2,8.3,82.74
NCI-H441,CTRPv2,17.0,79.78
NCI-H441,CTRPv2,33.0,71.51
NCI-H441,CTRPv2,66.0,71.33
A549,CTRPv2,0.002,96.05
A549,CTRPv2,0.0041,97.65
A549,CTRPv2,0.0081,101.5
A549,CTRPv2,0.016,100.1
A549,CTRPv2,0.032,99.91
A549,CTRPv2,0.065,100.1
A549,CTRPv2,0.13,103.0
A549,CTRPv2,0.26,102.3
A549,CTRPv2,0.52,99.54
A549,CTRPv2,1.0,96.78
A549,CTRPv2,2.1,81.09
A549,CTRPv2,4.2,45.95
A549,CTRPv2,8.3,34.99
A549,CTRPv2,17.0,34.49
A549,CTRPv2,33.0,32.92
A549,CTRPv2,66.0,38.38
Sq-1,CTRPv2,0.002,89.93
Sq-1,CTRPv2,0.0041,88.39
Sq-1,CTRPv2,0.0081,89.64
Sq-1,CTRPv2,0.016,108.7
Sq-1,CTRPv2,0.032,97.51
Sq-1,CTRPv2,0.065,91.21
Sq-1,CTRPv2,0.13,106.6
Sq-1,CTRPv2,0.26,113.7
Sq-1,CTRPv2,0.52,128.3
Sq-1,CTRPv2,1.0,145.6
