Cell Line,Dataset,Dose,Response
RERF-LC-Ad2,CTRPv2,2.1,82.19
RERF-LC-Ad2,CTRPv2,4.2,60.45
RERF-LC-Ad2,CTRPv2,8.3,39.77
RERF-LC-Ad2,CTRPv2,17.0,27.58
RERF-LC-Ad2,CTRPv2,33.0,24.44
RERF-LC-Ad2,CTRPv2,66.0,8.806
COR-L279,CTRPv2,0.002,77.15
COR-L279,CTRPv2,0.0041,80.87
COR-L279,CTRPv2,0.0081,130.8
COR-L279,CTRPv2,0.016,102.3
COR-L279,CTRPv2,0.032,96.15
COR-L279,CTRPv2,0.065,129.9
COR-L279,CTRPv2,0.13,69.47
COR-L279,CTRPv2,0.52,18.33
COR-L279,CTRPv2,1.0,13.12
COR-L279,CTRPv2,2.1,5.511
COR-L279,CTRPv2,4.2,3.207
COR-L279,CTRPv2,8.3,4.167
COR-L279,CTRPv2,17.0,3.566
COR-L279,CTRPv2,33.0,3.174
COR-L279,CTRPv2,66.0,3.275
COR-L51,CTRPv2,0.002,127.1
COR-L51,CTRPv2,0.0041,99.41
COR-L51,CTRPv2,0.0081,99.47
COR-L51,CTRPv2,0.016,109.1
COR-L51,CTRPv2,0.032,110.0
COR-L51,CTRPv2,0.065,90.08
COR-L51,CTRPv2,0.13,102.6
COR-L51,CTRPv2,0.26,77.87
COR-L51,CTRPv2,0.52,28.97
COR-L51,CTRPv2,1.0,15.33
COR-L51,CTRPv2,2.1,10.84
COR-L51,CTRPv2,4.2,2.839
COR-L51,CTRPv2,8.3,2.152
COR-L51,CTRPv2,17.0,1.422
COR-L51,CTRPv2,33.0,0.5986
COR-L51,CTRPv2,66.0,1.062
NCI-H1869,CTRPv2,0.002,107.1
NCI-H1869,CTRPv2,0.0041,117.8
NCI-H1869,CTRPv2,0.0081,108.8
NCI-H1869,CTRPv2,0.016,112.7
NCI-H1869,CTRPv2,0.032,114.6
NCI-H1869,CTRPv2,0.065,123.8
NCI-H1869,CTRPv2,0.13,99.57
NCI-H1869,CTRPv2,0.26,106.2
NCI-H1869,CTRPv2,0.52,95.52
NCI-H1869,CTRPv2,1.0,90.86
NCI-H1869,CTRPv2,2.1,78.64
NCI-H1869,CTRPv2,4.2,34.44
NCI-H1869,CTRPv2,8.3,13.14
NCI-H1869,CTRPv2,17.0,10.41
NCI-H1869,CTRPv2,33.0,10.73
NCI-H1869,CTRPv2,66.0,7.157
NCI-H841,CTRPv2,0.002,109.2
NCI-H841,CTRPv2,0.0041,111.0
NCI-H841,CTRPv2,0.0081,109.5
NCI-H841,CTRPv2,0.016,110.5
NCI-H841,CTRPv2,0.032,113.8
NCI-H841,CTRPv2,0.065,111.7
NCI-H841,CTRPv2,0.13,108.7
NCI-H841,CTRPv2,0.26,109.2
NCI-H841,CTRPv2,0.52,97.22
NCI-H841,CTRPv2,1.0,87.55
NCI-H841,CTRPv2,2.1,73.7
NCI-H841,CTRPv2,4.2,15.96
NCI-H841,CTRPv2,8.3,8.956
NCI-H841,CTRPv2,17.0,5.895
NCI-H841,CTRPv2,33.0,3.601
NCI-H841,CTRPv2,66.0,4.667
COR-L88,CTRPv2,0.002,92.34
COR-L88,CTRPv2,0.0041,85.92
COR-L88,CTRPv2,0.0081,87.31
COR-L88,CTRPv2,0.016,92.83
COR-L88,CTRPv2,0.032,96.8
COR-L88,CTRPv2,0.065,84.82
COR-L88,CTRPv2,0.13,90.08
COR-L88,CTRPv2,0.26,67.32
COR-L88,CTRPv2,0.52,51.01
COR-L88,CTRPv2,1.0,21.9
COR-L88,CTRPv2,2.1,10.83
COR-L88,CTRPv2,4.2,7.217
COR-L88,CTRPv2,8.3,7.912
COR-L88,CTRPv2,17.0,9.377
COR-L88,CTRPv2,33.0,6.176
COR-L88,CTRPv2,66.0,11.72
LU-65,CTRPv2,0.002,94.21
LU-65,CTRPv2,0.0041,92.31
LU-65,CTRPv2,0.0081,93.6
LU-65,CTRPv2,0.016,89.67
LU-65,CTRPv2,0.032,90.82
LU-65,CTRPv2,0.065,87.63
LU-65,CTRPv2,0.13,89.01
LU-65,CTRPv2,0.26,80.06
LU-65,CTRPv2,0.52,75.86
LU-65,CTRPv2,1.0,67.22
LU-65,CTRPv2,2.1,63.5
LU-65,CTRPv2,4.2,30.44
LU-65,CTRPv2,8.3,16.59
LU-65,CTRPv2,17.0,15.33
LU-65,CTRPv2,33.0,8.72
LU-65,CTRPv2,66.0,9.742
NCI-H2081,CTRPv2,0.002,95.71
NCI-H2081,CTRPv2,0.0041,87.54
NCI-H2081,CTRPv2,0.0081,103.6
NCI-H2081,CTRPv2,0.016,91.83
NCI-H2081,CTRPv2,0.032,81.57
NCI-H2081,CTRPv2,0.065,91.91
NCI-H2081,CTRPv2,0.13,75.03
NCI-H2081,CTRPv2,0.26,63.5
NCI-H2081,CTRPv2,0.52,27.11
NCI-H2081,CTRPv2,1.0,11.64
NCI-H2081,CTRPv2,2.1,7.349
NCI-H2081,CTRPv2,4.2,2.418
NCI-H2081,CTRPv2,8.3,3.393
NCI-H2081,CTRPv2,17.0,7.077
NCI-H2081,CTRPv2,33.0,1.226
NCI-H2081,CTRPv2,66.0,5.99
NCI-H2141,CTRPv2,0.002,117.7
NCI-H2141,CTRPv2,0.0041,98.7
NCI-H2141,CTRPv2,0.0081,85.35
NCI-H2141,CTRPv2,0.016,113.9
NCI-H2141,CTRPv2,0.032,73.61
NCI-H2141,CTRPv2,0.065,108.7
NCI-H2141,CTRPv2,0.13,110.3
NCI-H2141,CTRPv2,0.26,88.92
NCI-H2141,CTRPv2,0.52,63.09
NCI-H2141,CTRPv2,1.0,45.86
NCI-H2141,CTRPv2,2.1,39.85
NCI-H2141,CTRPv2,4.2,23.67
NCI-H2141,CTRPv2,8.3,8.884
NCI-H2141,CTRPv2,17.0,8.697
NCI-H2141,CTRPv2,33.0,12.3
NCI-H2141,CTRPv2,66.0,7.051
NCI-H23,CTRPv2,0.002,98.45
NCI-H23,CTRPv2,0.0041,103.2
NCI-H23,CTRPv2,0.0081,106.8
NCI-H23,CTRPv2,0.016,103.2
NCI-H23,CTRPv2,0.032,89.39
NCI-H23,CTRPv2,0.065,84.56
NCI-H23,CTRPv2,0.13,84.43
NCI-H23,CTRPv2,0.26,67.77
NCI-H23,CTRPv2,0.52,40.77
NCI-H23,CTRPv2,1.0,21.15
NCI-H23,CTRPv2,2.1,13.57
NCI-H23,CTRPv2,4.2,5.051
NCI-H23,CTRPv2,8.3,6.035
NCI-H23,CTRPv2,17.0,7.566
NCI-H23,CTRPv2,33.0,1.502
NCI-H23,CTRPv2,66.0,6.478
NCI-H2342,CTRPv2,0.002,97.67
NCI-H2342,CTRPv2,0.0041,96.13
NCI-H2342,CTRPv2,0.0081,108.8
NCI-H2342,CTRPv2,0.016,111.2
NCI-H2342,CTRPv2,0.032,99.41
NCI-H2342,CTRPv2,0.065,104.0
NCI-H2342,CTRPv2,0.13,115.7
NCI-H2342,CTRPv2,0.26,112.7
NCI-H2342,CTRPv2,0.52,95.15
NCI-H2342,CTRPv2,1.0,84.04
NCI-H2342,CTRPv2,2.1,87.88
NCI-H2342,CTRPv2,4.2,39.65
NCI-H2342,CTRPv2,8.3,16.46
NCI-H2342,CTRPv2,17.0,13.21
NCI-H2342,CTRPv2,33.0,13.87
NCI-H2342,CTRPv2,66.0,22.54
RERF-LC-MS,CTRPv2,0.002,107.5
RERF-LC-MS,CTRPv2,0.0041,104.9
RERF-LC-MS,CTRPv2,0.0081,102.3
RERF-LC-MS,CTRPv2,0.016,108.0
RERF-LC-MS,CTRPv2,0.032,105.7
RERF-LC-MS,CTRPv2,0.065,104.8
RERF-LC-MS,CTRPv2,0.13,100.1
RERF-LC-MS,CTRPv2,0.26,101.6
RERF-LC-MS,CTRPv2,0.52,78.3
RERF-LC-MS,CTRPv2,1.0,58.98
RERF-LC-MS,CTRPv2,2.1,49.3
RERF-LC-MS,CTRPv2,4.2,20.59
RERF-LC-MS,CTRPv2,8.3,6.71
RERF-LC-MS,CTRPv2,17.0,3.988
RERF-LC-MS,CTRPv2,33.0,2.396
RERF-LC-MS,CTRPv2,66.0,1.854
NCI-H1105,CTRPv2,0.002,118.3
NCI-H1105,CTRPv2,0.0041,92.86
NCI-H1105,CTRPv2,0.0081,134.1
NCI-H1105,CTRPv2,0.016,108.1
NCI-H1105,CTRPv2,0.032,91.44
NCI-H1105,CTRPv2,0.065,84.42
NCI-H1105,CTRPv2,0.13,87.47
NCI-H1105,CTRPv2,0.26,60.02
NCI-H1105,CTRPv2,0.52,24.11
NCI-H1105,CTRPv2,1.0,4.102
NCI-H1105,CTRPv2,2.1,1.605
NCI-H1105,CTRPv2,4.2,0.7131
NCI-H1105,CTRPv2,8.3,1.369
NCI-H1105,CTRPv2,17.0,1.603
NCI-H1105,CTRPv2,33.0,0.6185
NCI-H1105,CTRPv2,66.0,1.421
NCI-H322,CTRPv2,0.002,99.36
NCI-H322,CTRPv2,0.0041,97.44
NCI-H322,CTRPv2,0.0081,100.2
NCI-H322,CTRPv2,0.016,99.85
NCI-H322,CTRPv2,0.032,96.02
NCI-H322,CTRPv2,0.065,90.71
NCI-H322,CTRPv2,0.13,93.25
NCI-H322,CTRPv2,0.26,93.54
NCI-H322,CTRPv2,0.52,85.73
NCI-H322,CTRPv2,1.0,77.49
NCI-H322,CTRPv2,2.1,70.47
NCI-H322,CTRPv2,4.2,37.05
NCI-H322,CTRPv2,8.3,16.04
NCI-H322,CTRPv2,17.0,10.82
NCI-H322,CTRPv2,33.0,9.427
NCI-H322,CTRPv2,66.0,7.896
COR-L105,CTRPv2,0.002,94.58
COR-L105,CTRPv2,0.0041,94.25
COR-L105,CTRPv2,0.0081,103.3
COR-L105,CTRPv2,0.016,100.0
COR-L105,CTRPv2,0.032,94.45
COR-L105,CTRPv2,0.065,92.5
COR-L105,CTRPv2,0.13,89.33
COR-L105,CTRPv2,0.26,90.32
COR-L105,CTRPv2,0.52,72.41
COR-L105,CTRPv2,1.0,65.97
COR-L105,CTRPv2,2.1,61.76
COR-L105,CTRPv2,4.2,34.07
COR-L105,CTRPv2,8.3,20.87
COR-L105,CTRPv2,17.0,14.7
COR-L105,CTRPv2,33.0,12.68
COR-L105,CTRPv2,66.0,4.89
DMS-273,CTRPv2,0.002,104.2
DMS-273,CTRPv2,0.0041,90.5
DMS-273,CTRPv2,0.0081,102.1
DMS-273,CTRPv2,0.016,98.31
DMS-273,CTRPv2,0.032,93.08
DMS-273,CTRPv2,0.065,86.88
DMS-273,CTRPv2,0.13,79.83
DMS-273,CTRPv2,0.26,68.26
DMS-273,CTRPv2,0.52,42.49
DMS-273,CTRPv2,1.0,38.43
DMS-273,CTRPv2,2.1,28.25
DMS-273,CTRPv2,4.2,12.45
DMS-273,CTRPv2,8.3,8.458
DMS-273,CTRPv2,17.0,6.82
DMS-273,CTRPv2,33.0,4.449
DMS-273,CTRPv2,66.0,2.798
NCI-H1339,CTRPv2,0.002,105.3
NCI-H1339,CTRPv2,0.0041,101.2
NCI-H1339,CTRPv2,0.0081,100.6
NCI-H1339,CTRPv2,0.016,100.1
NCI-H1339,CTRPv2,0.032,97.84
NCI-H1339,CTRPv2,0.065,94.75
NCI-H1339,CTRPv2,0.13,95.75
NCI-H1339,CTRPv2,0.26,87.97
NCI-H1339,CTRPv2,0.52,68.86
NCI-H1339,CTRPv2,1.0,56.88
NCI-H1339,CTRPv2,2.1,46.09
NCI-H1339,CTRPv2,4.2,20.06
NCI-H1339,CTRPv2,8.3,3.785
NCI-H1339,CTRPv2,17.0,3.252
NCI-H1339,CTRPv2,33.0,2.182
NCI-H1339,CTRPv2,66.0,1.805
HCC4006,CTRPv2,0.002,103.2
HCC4006,CTRPv2,0.0041,96.33
HCC4006,CTRPv2,0.0081,96.25
HCC4006,CTRPv2,0.016,98.27
HCC4006,CTRPv2,0.032,99.37
HCC4006,CTRPv2,0.065,105.0
HCC4006,CTRPv2,0.13,106.9
HCC4006,CTRPv2,0.26,101.6
HCC4006,CTRPv2,0.52,88.36
HCC4006,CTRPv2,1.0,86.35
HCC4006,CTRPv2,2.1,82.15
HCC4006,CTRPv2,4.2,25.63
HCC4006,CTRPv2,8.3,9.29
HCC4006,CTRPv2,17.0,6.251
HCC4006,CTRPv2,33.0,5.965
HCC4006,CTRPv2,66.0,6.386
SK-MES-1,CTRPv2,0.002,105.0
SK-MES-1,CTRPv2,0.0041,93.88
SK-MES-1,CTRPv2,0.0081,104.0
SK-MES-1,CTRPv2,0.016,92.27
SK-MES-1,CTRPv2,0.032,98.57
SK-MES-1,CTRPv2,0.065,88.29
SK-MES-1,CTRPv2,0.13,86.91
SK-MES-1,CTRPv2,0.26,82.63
SK-MES-1,CTRPv2,0.52,63.16
SK-MES-1,CTRPv2,1.0,56.81
SK-MES-1,CTRPv2,2.1,52.14
SK-MES-1,CTRPv2,4.2,23.28
SK-MES-1,CTRPv2,8.3,10.61
SK-MES-1,CTRPv2,17.0,7.304
SK-MES-1,CTRPv2,33.0,5.984
SK-MES-1,CTRPv2,66.0,3.902
NCI-H1693,CTRPv2,0.002,88.25
NCI-H1693,CTRPv2,0.0041,80.29
NCI-H1693,CTRPv2,0.0081,83.78
NCI-H1693,CTRPv2,0.016,73.62
NCI-H1693,CTRPv2,0.032,83.41
NCI-H1693,CTRPv2,0.065,86.3
NCI-H1693,CTRPv2,0.13,67.98
NCI-H1693,CTRPv2,0.26,70.67
NCI-H1693,CTRPv2,0.52,63.21
NCI-H1693,CTRPv2,1.0,61.84
NCI-H1693,CTRPv2,2.1,60.47
NCI-H1693,CTRPv2,4.2,46.27
NCI-H1693,CTRPv2,8.3,10.18
NCI-H1693,CTRPv2,17.0,2.847
NCI-H1693,CTRPv2,33.0,2.444
NCI-H1693,CTRPv2,66.0,3.873
COR-L95,CTRPv2,0.002,88.26
COR-L95,CTRPv2,0.0041,89.71
COR-L95,CTRPv2,0.0081,98.14
COR-L95,CTRPv2,0.016,108.5
COR-L95,CTRPv2,0.032,95.94
COR-L95,CTRPv2,0.065,102.8
COR-L95,CTRPv2,0.13,109.4
COR-L95,CTRPv2,0.26,106.6
COR-L95,CTRPv2,0.52,73.87
COR-L95,CTRPv2,1.0,64.84
COR-L95,CTRPv2,2.1,51.44
COR-L95,CTRPv2,4.2,18.54
COR-L95,CTRPv2,8.3,2.587
COR-L95,CTRPv2,17.0,2.713
COR-L95,CTRPv2,33.0,1.636
COR-L95,CTRPv2,66.0,1.732
NCI-H1092,CTRPv2,0.002,98.49
NCI-H1092,CTRPv2,0.0041,117.8
NCI-H1092,CTRPv2,0.0081,89.85
NCI-H1092,CTRPv2,0.016,92.7
NCI-H1092,CTRPv2,0.032,108.1
NCI-H1092,CTRPv2,0.065,89.05
NCI-H1092,CTRPv2,0.13,101.5
NCI-H1092,CTRPv2,0.26,85.5
NCI-H1092,CTRPv2,0.52,54.9
NCI-H1092,CTRPv2,1.0,51.27
NCI-H1092,CTRPv2,2.1,33.49
NCI-H1092,CTRPv2,4.2,21.8
NCI-H1092,CTRPv2,8.3,17.36
NCI-H1092,CTRPv2,17.0,9.036
NCI-H1092,CTRPv2,33.0,8.143
NCI-H1092,CTRPv2,66.0,3.261
NCI-H2171,CTRPv2,0.002,111.3
NCI-H2171,CTRPv2,0.0041,75.24
NCI-H2171,CTRPv2,0.0081,93.06
NCI-H2171,CTRPv2,0.016,85.83
NCI-H2171,CTRPv2,0.032,75.67
NCI-H2171,CTRPv2,0.065,60.59
NCI-H2171,CTRPv2,0.13,65.43
NCI-H2171,CTRPv2,0.26,66.29
NCI-H2171,CTRPv2,0.52,16.77
NCI-H2171,CTRPv2,1.0,1.91
NCI-H2171,CTRPv2,2.1,0.9797
NCI-H2171,CTRPv2,4.2,0.6959
NCI-H2171,CTRPv2,8.3,1.29
NCI-H2171,CTRPv2,17.0,1.88
NCI-H2171,CTRPv2,33.0,0.6346
NCI-H2171,CTRPv2,66.0,1.114
NCI-H2196,CTRPv2,0.002,108.1
NCI-H2196,CTRPv2,0.0041,106.8
NCI-H2196,CTRPv2,0.0081,98.44
NCI-H2196,CTRPv2,0.016,93.96
NCI-H2196,CTRPv2,0.032,105.8
NCI-H2196,CTRPv2,0.065,108.1
NCI-H2196,CTRPv2,0.13,94.76
NCI-H2196,CTRPv2,0.26,88.11
NCI-H2196,CTRPv2,0.52,74.96
NCI-H2196,CTRPv2,1.0,63.21
NCI-H2196,CTRPv2,2.1,57.57
NCI-H2196,CTRPv2,4.2,31.65
NCI-H2196,CTRPv2,8.3,13.55
NCI-H2196,CTRPv2,17.0,19.38
NCI-H2196,CTRPv2,33.0,5.046
NCI-H2196,CTRPv2,66.0,1.952
NCI-H1341,CTRPv2,0.002,97.66
NCI-H1341,CTRPv2,0.0041,107.1
NCI-H1341,CTRPv2,0.0081,97.54
NCI-H1341,CTRPv2,0.016,100.9
NCI-H1341,CTRPv2,0.032,111.2
NCI-H1341,CTRPv2,0.065,97.37
NCI-H1341,CTRPv2,0.13,96.82
NCI-H1341,CTRPv2,0.26,75.92
NCI-H1341,CTRPv2,0.52,33.04
NCI-H1341,CTRPv2,1.0,9.956
NCI-H1341,CTRPv2,2.1,2.92
NCI-H1341,CTRPv2,4.2,0.8689
NCI-H1341,CTRPv2,8.3,1.416
NCI-H1341,CTRPv2,17.0,1.668
NCI-H1341,CTRPv2,33.0,0.5928
NCI-H1341,CTRPv2,66.0,1.209
NCI-H1568,CTRPv2,0.002,113.1
NCI-H1568,CTRPv2,0.0041,102.7
NCI-H1568,CTRPv2,0.0081,113.2
NCI-H1568,CTRPv2,0.016,92.14
NCI-H1568,CTRPv2,0.032,106.3
NCI-H1568,CTRPv2,0.065,98.23
NCI-H1568,CTRPv2,0.13,89.11
NCI-H1568,CTRPv2,0.26,81.76
NCI-H1568,CTRPv2,0.52,51.54
NCI-H1568,CTRPv2,1.0,32.08
NCI-H1568,CTRPv2,2.1,29.68
NCI-H1568,CTRPv2,4.2,26.87
NCI-H1568,CTRPv2,8.3,9.406
NCI-H1568,CTRPv2,17.0,6.159
NCI-H1568,CTRPv2,33.0,7.041
NCI-H1568,CTRPv2,66.0,1.551
NCI-H1703,CTRPv2,0.002,94.76
NCI-H1703,CTRPv2,0.0041,99.11
NCI-H1703,CTRPv2,0.0081,98.87
NCI-H1703,CTRPv2,0.016,102.7
NCI-H1703,CTRPv2,0.032,102.2
NCI-H1703,CTRPv2,0.065,104.8
NCI-H1703,CTRPv2,0.13,103.6
NCI-H1703,CTRPv2,0.26,109.2
NCI-H1703,CTRPv2,0.52,100.9
NCI-H1703,CTRPv2,1.0,98.52
NCI-H1703,CTRPv2,2.1,96.39
NCI-H1703,CTRPv2,4.2,66.86
NCI-H1703,CTRPv2,8.3,23.26
NCI-H1703,CTRPv2,17.0,16.92
NCI-H1703,CTRPv2,33.0,14.48
NCI-H1703,CTRPv2,66.0,8.484
NCI-H838,CTRPv2,0.002,101.1
NCI-H838,CTRPv2,0.0041,102.6
NCI-H838,CTRPv2,0.0081,100.6
NCI-H838,CTRPv2,0.016,102.2
NCI-H838,CTRPv2,0.032,101.8
NCI-H838,CTRPv2,0.065,102.2
NCI-H838,CTRPv2,0.13,100.0
NCI-H838,CTRPv2,0.26,96.23
NCI-H838,CTRPv2,0.52,81.15
NCI-H838,CTRPv2,1.0,68.98
NCI-H838,CTRPv2,2.1,63.64
NCI-H838,CTRPv2,4.2,39.49
NCI-H838,CTRPv2,8.3,12.8
NCI-H838,CTRPv2,17.0,4.774
NCI-H838,CTRPv2,33.0,2.121
NCI-H838,CTRPv2,66.0,2.118
LUDLU-1,CTRPv2,0.002,104.1
LUDLU-1,CTRPv2,0.0041,105.5
LUDLU-1,CTRPv2,0.0081,97.58
LUDLU-1,CTRPv2,0.016,106.7
LUDLU-1,CTRPv2,0.032,103.0
LUDLU-1,CTRPv2,0.065,103.8
LUDLU-1,CTRPv2,0.13,97.54
LUDLU-1,CTRPv2,0.26,91.99
LUDLU-1,CTRPv2,0.52,62.87
LUDLU-1,CTRPv2,1.0,50.35
LUDLU-1,CTRPv2,2.1,40.25
LUDLU-1,CTRPv2,4.2,23.85
LUDLU-1,CTRPv2,8.3,8.127
LUDLU-1,CTRPv2,17.0,6.047
LUDLU-1,CTRPv2,33.0,4.182
LUDLU-1,CTRPv2,66.0,4.873
NCI-H146,CTRPv2,0.002,105.8
NCI-H146,CTRPv2,0.0041,110.4
NCI-H146,CTRPv2,0.0081,112.1
NCI-H146,CTRPv2,0.016,98.3
NCI-H146,CTRPv2,0.032,98.3
NCI-H146,CTRPv2,0.065,94.62
NCI-H146,CTRPv2,0.13,89.8
NCI-H146,CTRPv2,0.26,37.0
NCI-H146,CTRPv2,0.52,5.701
NCI-H146,CTRPv2,1.0,2.654
NCI-H146,CTRPv2,2.1,0.8564
NCI-H146,CTRPv2,4.2,0.7486
NCI-H146,CTRPv2,8.3,1.739
NCI-H146,CTRPv2,17.0,2.078
NCI-H146,CTRPv2,33.0,0.6585
NCI-H146,CTRPv2,66.0,1.738
NCI-H1915,CTRPv2,0.002,104.7
NCI-H1915,CTRPv2,0.0041,105.6
NCI-H1915,CTRPv2,0.0081,105.2
NCI-H1915,CTRPv2,0.016,108.7
NCI-H1915,CTRPv2,0.032,103.5
NCI-H1915,CTRPv2,0.065,99.87
NCI-H1915,CTRPv2,0.13,91.4
NCI-H1915,CTRPv2,0.26,79.83
NCI-H1915,CTRPv2,0.52,55.44
NCI-H1915,CTRPv2,1.0,48.65
NCI-H1915,CTRPv2,2.1,43.21
NCI-H1915,CTRPv2,4.2,9.885
NCI-H1915,CTRPv2,8.3,3.156
NCI-H1915,CTRPv2,17.0,3.316
NCI-H1915,CTRPv2,33.0,1.568
NCI-H1915,CTRPv2,66.0,2.482
NCI-H1944,CTRPv2,0.002,103.4
NCI-H1944,CTRPv2,0.0041,103.5
NCI-H1944,CTRPv2,0.0081,103.8
NCI-H1944,CTRPv2,0.016,101.2
NCI-H1944,CTRPv2,0.032,101.5
NCI-H1944,CTRPv2,0.065,100.8
NCI-H1944,CTRPv2,0.13,96.61
NCI-H1944,CTRPv2,0.26,91.35
NCI-H1944,CTRPv2,0.52,79.2
NCI-H1944,CTRPv2,1.0,68.5
NCI-H1944,CTRPv2,2.1,62.13
NCI-H1944,CTRPv2,4.2,12.61
NCI-H1944,CTRPv2,8.3,3.271
NCI-H1944,CTRPv2,17.0,2.685
NCI-H1944,CTRPv2,33.0,1.031
NCI-H1944,CTRPv2,66.0,1.705
NCI-H520,CTRPv2,0.002,99.92
NCI-H520,CTRPv2,0.0041,97.56
NCI-H520,CTRPv2,0.0081,101.3
NCI-H520,CTRPv2,0.016,102.3
NCI-H520,CTRPv2,0.032,100.6
NCI-H520,CTRPv2,0.065,96.62
NCI-H520,CTRPv2,0.13,96.16
NCI-H520,CTRPv2,0.26,72.53
NCI-H520,CTRPv2,0.52,55.72
NCI-H520,CTRPv2,1.0,33.42
NCI-H520,CTRPv2,2.1,21.46
NCI-H520,CTRPv2,4.2,18.91
NCI-H520,CTRPv2,8.3,12.37
NCI-H520,CTRPv2,17.0,10.0
NCI-H520,CTRPv2,33.0,7.596
NCI-H520,CTRPv2,66.0,3.827
NCI-H522,CTRPv2,0.002,87.84
NCI-H522,CTRPv2,0.0041,80.73
NCI-H522,CTRPv2,0.0081,74.78
NCI-H522,CTRPv2,0.016,77.35
NCI-H522,CTRPv2,0.032,72.22
NCI-H522,CTRPv2,0.065,70.04
NCI-H522,CTRPv2,0.13,63.42
NCI-H522,CTRPv2,0.26,58.28
NCI-H522,CTRPv2,0.52,63.41
NCI-H522,CTRPv2,1.0,54.43
NCI-H522,CTRPv2,2.1,55.36
NCI-H522,CTRPv2,4.2,10.07
NCI-H522,CTRPv2,8.3,2.071
NCI-H522,CTRPv2,17.0,2.246
NCI-H522,CTRPv2,33.0,0.6895
NCI-H522,CTRPv2,66.0,1.642
NCI-H2110,CTRPv2,0.002,108.2
NCI-H2110,CTRPv2,0.0041,107.6
NCI-H2110,CTRPv2,0.0081,102.3
NCI-H2110,CTRPv2,0.016,107.5
NCI-H2110,CTRPv2,0.032,105.8
NCI-H2110,CTRPv2,0.065,102.8
NCI-H2110,CTRPv2,0.13,102.3
NCI-H2110,CTRPv2,0.26,93.17
NCI-H2110,CTRPv2,0.52,69.36
NCI-H2110,CTRPv2,1.0,54.0
NCI-H2110,CTRPv2,2.1,46.47
NCI-H2110,CTRPv2,4.2,13.63
NCI-H2110,CTRPv2,8.3,5.6
NCI-H2110,CTRPv2,17.0,4.037
NCI-H2110,CTRPv2,33.0,2.406
NCI-H2110,CTRPv2,66.0,2.859
NCI-H1395,CTRPv2,0.002,109.7
NCI-H1395,CTRPv2,0.0041,115.6
NCI-H1395,CTRPv2,0.0081,108.1
NCI-H1395,CTRPv2,0.016,116.1
NCI-H1395,CTRPv2,0.032,119.5
NCI-H1395,CTRPv2,0.065,102.1
NCI-H1395,CTRPv2,0.13,109.9
NCI-H1395,CTRPv2,0.26,90.15
NCI-H1395,CTRPv2,0.52,85.49
NCI-H1395,CTRPv2,1.0,66.28
NCI-H1395,CTRPv2,2.1,67.41
NCI-H1395,CTRPv2,4.2,58.55
NCI-H1395,CTRPv2,8.3,42.75
NCI-H1395,CTRPv2,33.0,17.39
NCI-H1395,CTRPv2,66.0,3.668
DMS 454,CTRPv2,0.002,88.5
DMS 454,CTRPv2,0.0041,101.1
DMS 454,CTRPv2,0.0081,94.39
DMS 454,CTRPv2,0.016,102.3
DMS 454,CTRPv2,0.032,98.5
DMS 454,CTRPv2,0.065,100.0
DMS 454,CTRPv2,0.13,102.6
DMS 454,CTRPv2,0.26,71.52
DMS 454,CTRPv2,0.52,44.68
DMS 454,CTRPv2,1.0,37.57
DMS 454,CTRPv2,2.1,30.34
DMS 454,CTRPv2,4.2,15.17
DMS 454,CTRPv2,8.3,11.56
DMS 454,CTRPv2,17.0,11.59
DMS 454,CTRPv2,33.0,11.24
DMS 454,CTRPv2,66.0,11.86
HCC2935,CTRPv2,0.002,108.8
HCC2935,CTRPv2,0.0041,103.1
HCC2935,CTRPv2,0.0081,102.9
HCC2935,CTRPv2,0.016,100.2
HCC2935,CTRPv2,0.032,99.24
HCC2935,CTRPv2,0.065,95.55
HCC2935,CTRPv2,0.13,93.59
HCC2935,CTRPv2,0.26,100.3
HCC2935,CTRPv2,0.52,83.14
HCC2935,CTRPv2,1.0,89.39
HCC2935,CTRPv2,2.1,90.48
HCC2935,CTRPv2,4.2,55.06
HCC2935,CTRPv2,8.3,11.39
HCC2935,CTRPv2,17.0,10.77
HCC2935,CTRPv2,33.0,6.769
HCC2935,CTRPv2,66.0,6.668
HOP-62,CTRPv2,0.002,97.99
HOP-62,CTRPv2,0.0041,100.2
HOP-62,CTRPv2,0.0081,101.3
HOP-62,CTRPv2,0.016,104.2
HOP-62,CTRPv2,0.032,95.77
HOP-62,CTRPv2,0.065,100.9
HOP-62,CTRPv2,0.13,92.9
HOP-62,CTRPv2,0.26,83.24
HOP-62,CTRPv2,0.52,66.89
HOP-62,CTRPv2,1.0,71.56
HOP-62,CTRPv2,2.1,64.18
HOP-62,CTRPv2,4.2,34.24
HOP-62,CTRPv2,8.3,22.98
HOP-62,CTRPv2,17.0,22.86
HOP-62,CTRPv2,33.0,20.18
HOP-62,CTRPv2,66.0,16.22
DMS-53,CTRPv2,0.002,105.4
DMS-53,CTRPv2,0.0041,98.65
DMS-53,CTRPv2,0.0081,109.0
DMS-53,CTRPv2,0.016,103.3
DMS-53,CTRPv2,0.032,106.0
DMS-53,CTRPv2,0.065,103.8
DMS-53,CTRPv2,0.13,90.11
DMS-53,CTRPv2,0.26,79.04
DMS-53,CTRPv2,0.52,50.46
DMS-53,CTRPv2,1.0,47.4
DMS-53,CTRPv2,2.1,33.97
