Cell Line,Dataset,Dose,Response
Mino,CTRPv2,4.6,3.237
Mino,CTRPv2,9.2,20.22
Mino,CTRPv2,18.0,36.02
Mino,CTRPv2,37.0,104.2
MOTN-1,CTRPv2,0.0011,105.4
MOTN-1,CTRPv2,0.0023,100.4
MOTN-1,CTRPv2,0.0045,106.2
MOTN-1,CTRPv2,0.009,107.8
MOTN-1,CTRPv2,0.018,103.3
MOTN-1,CTRPv2,0.036,100.7
MOTN-1,CTRPv2,0.072,83.73
MOTN-1,CTRPv2,0.14,92.2
MOTN-1,CTRPv2,0.29,102.7
MOTN-1,CTRPv2,0.58,102.3
MOTN-1,CTRPv2,1.2,89.24
MOTN-1,CTRPv2,2.3,101.8
MOTN-1,CTRPv2,4.6,66.73
MOTN-1,CTRPv2,9.2,84.77
MOTN-1,CTRPv2,18.0,84.39
MOTN-1,CTRPv2,37.0,101.0
RL,CTRPv2,0.0011,98.71
RL,CTRPv2,0.0023,106.7
RL,CTRPv2,0.0045,100.7
RL,CTRPv2,0.009,98.28
RL,CTRPv2,0.018,103.0
RL,CTRPv2,0.036,104.1
RL,CTRPv2,0.072,101.1
RL,CTRPv2,0.14,103.7
RL,CTRPv2,0.29,100.4
RL,CTRPv2,0.58,99.38
RL,CTRPv2,1.2,103.2
RL,CTRPv2,2.3,94.82
RL,CTRPv2,4.6,97.03
RL,CTRPv2,9.2,96.23
RL,CTRPv2,18.0,99.79
RL,CTRPv2,37.0,99.68
ST486,CTRPv2,0.0011,101.4
ST486,CTRPv2,0.0023,117.3
ST486,CTRPv2,0.0045,101.0
ST486,CTRPv2,0.009,108.3
ST486,CTRPv2,0.018,109.5
ST486,CTRPv2,0.036,136.1
ST486,CTRPv2,0.072,101.9
ST486,CTRPv2,0.14,97.9
ST486,CTRPv2,0.29,106.3
ST486,CTRPv2,0.58,104.6
ST486,CTRPv2,1.2,92.8
ST486,CTRPv2,2.3,86.06
ST486,CTRPv2,4.6,35.72
ST486,CTRPv2,9.2,69.44
ST486,CTRPv2,18.0,66.37
ST486,CTRPv2,37.0,111.7
SUP-B15,CTRPv2,0.0011,98.31
SUP-B15,CTRPv2,0.0023,99.97
SUP-B15,CTRPv2,0.0045,101.6
SUP-B15,CTRPv2,0.009,106.2
SUP-B15,CTRPv2,0.018,101.9
SUP-B15,CTRPv2,0.036,96.6
SUP-B15,CTRPv2,0.072,99.35
SUP-B15,CTRPv2,0.14,101.6
SUP-B15,CTRPv2,0.29,101.5
SUP-B15,CTRPv2,0.58,93.46
SUP-B15,CTRPv2,1.2,106.6
SUP-B15,CTRPv2,2.3,89.83
SUP-B15,CTRPv2,4.6,64.01
SUP-B15,CTRPv2,9.2,77.96
SUP-B15,CTRPv2,18.0,83.96
L-428,CTRPv2,0.0011,97.36
L-428,CTRPv2,0.0023,85.26
L-428,CTRPv2,0.0045,87.35
L-428,CTRPv2,0.009,96.71
L-428,CTRPv2,0.018,92.32
L-428,CTRPv2,0.036,89.03
L-428,CTRPv2,0.072,93.19
L-428,CTRPv2,0.14,97.14
L-428,CTRPv2,0.29,96.44
L-428,CTRPv2,0.58,97.3
L-428,CTRPv2,1.2,91.68
L-428,CTRPv2,2.3,92.28
L-428,CTRPv2,4.6,73.79
L-428,CTRPv2,9.2,70.32
L-428,CTRPv2,18.0,45.74
L-428,CTRPv2,37.0,60.1
NU-DHL-1,CTRPv2,0.0011,96.81
NU-DHL-1,CTRPv2,0.0023,95.6
NU-DHL-1,CTRPv2,0.0045,99.1
NU-DHL-1,CTRPv2,0.009,89.46
NU-DHL-1,CTRPv2,0.018,99.8
NU-DHL-1,CTRPv2,0.036,93.46
NU-DHL-1,CTRPv2,0.072,94.38
NU-DHL-1,CTRPv2,0.14,99.92
NU-DHL-1,CTRPv2,0.29,105.5
NU-DHL-1,CTRPv2,0.58,103.8
NU-DHL-1,CTRPv2,1.2,83.55
NU-DHL-1,CTRPv2,2.3,80.15
NU-DHL-1,CTRPv2,4.6,44.1
NU-DHL-1,CTRPv2,9.2,40.41
NU-DHL-1,CTRPv2,18.0,27.06
NU-DHL-1,CTRPv2,37.0,34.25
F-36P,CTRPv2,0.0011,101.1
F-36P,CTRPv2,0.0023,93.89
F-36P,CTRPv2,0.0045,93.9
F-36P,CTRPv2,0.009,93.33
F-36P,CTRPv2,0.018,90.76
F-36P,CTRPv2,0.036,100.7
F-36P,CTRPv2,0.072,103.6
F-36P,CTRPv2,0.14,97.07
F-36P,CTRPv2,0.29,97.18
F-36P,CTRPv2,0.58,96.89
F-36P,CTRPv2,1.2,94.28
F-36P,CTRPv2,2.3,94.75
F-36P,CTRPv2,4.6,84.32
F-36P,CTRPv2,9.2,87.07
F-36P,CTRPv2,18.0,99.93
F-36P,CTRPv2,37.0,98.59
JJN-3,CTRPv2,0.0011,93.65
JJN-3,CTRPv2,0.0023,91.97
JJN-3,CTRPv2,0.0045,96.47
JJN-3,CTRPv2,0.009,96.19
JJN-3,CTRPv2,0.018,92.44
JJN-3,CTRPv2,0.036,96.66
JJN-3,CTRPv2,0.072,93.69
JJN-3,CTRPv2,0.14,106.7
JJN-3,CTRPv2,0.29,100.4
JJN-3,CTRPv2,0.58,95.67
JJN-3,CTRPv2,1.2,90.82
JJN-3,CTRPv2,2.3,97.28
JJN-3,CTRPv2,4.6,71.32
JJN-3,CTRPv2,9.2,72.12
JJN-3,CTRPv2,18.0,91.57
JJN-3,CTRPv2,37.0,86.33
KASUMI-2,CTRPv2,0.0011,92.67
KASUMI-2,CTRPv2,0.0023,89.05
KASUMI-2,CTRPv2,0.0045,86.74
KASUMI-2,CTRPv2,0.009,89.59
KASUMI-2,CTRPv2,0.018,92.98
KASUMI-2,CTRPv2,0.036,88.81
KASUMI-2,CTRPv2,0.072,92.46
KASUMI-2,CTRPv2,0.14,92.59
KASUMI-2,CTRPv2,0.29,87.88
KASUMI-2,CTRPv2,0.58,88.05
KASUMI-2,CTRPv2,1.2,85.45
KASUMI-2,CTRPv2,2.3,82.05
KASUMI-2,CTRPv2,9.2,10.03
KASUMI-2,CTRPv2,18.0,72.93
KASUMI-2,CTRPv2,37.0,40.78
KMS-20,CTRPv2,0.0011,107.5
KMS-20,CTRPv2,0.0023,94.96
KMS-20,CTRPv2,0.0045,95.01
KMS-20,CTRPv2,0.009,95.79
KMS-20,CTRPv2,0.018,105.4
KMS-20,CTRPv2,0.036,95.7
KMS-20,CTRPv2,0.072,94.73
KMS-20,CTRPv2,0.14,98.82
KMS-20,CTRPv2,0.29,92.76
KMS-20,CTRPv2,0.58,96.55
KMS-20,CTRPv2,1.2,84.79
KMS-20,CTRPv2,2.3,90.41
KMS-20,CTRPv2,4.6,27.28
KMS-20,CTRPv2,9.2,32.3
OCI-AML5,CTRPv2,0.0011,97.37
OCI-AML5,CTRPv2,0.0023,98.51
OCI-AML5,CTRPv2,0.0045,94.2
OCI-AML5,CTRPv2,0.009,94.54
OCI-AML5,CTRPv2,0.018,98.31
OCI-AML5,CTRPv2,0.036,96.79
OCI-AML5,CTRPv2,0.072,94.25
OCI-AML5,CTRPv2,0.14,98.5
OCI-AML5,CTRPv2,0.29,94.84
OCI-AML5,CTRPv2,0.58,95.34
OCI-AML5,CTRPv2,1.2,95.86
OCI-AML5,CTRPv2,2.3,97.64
OCI-AML5,CTRPv2,4.6,101.1
OCI-AML5,CTRPv2,9.2,99.23
OCI-AML5,CTRPv2,18.0,97.39
OCI-AML5,CTRPv2,37.0,99.01
U266B1,CTRPv2,0.0011,98.41
U266B1,CTRPv2,0.0023,99.04
U266B1,CTRPv2,0.0045,100.7
U266B1,CTRPv2,0.009,97.53
U266B1,CTRPv2,0.018,93.61
U266B1,CTRPv2,0.036,93.92
U266B1,CTRPv2,0.072,94.2
U266B1,CTRPv2,0.14,100.5
U266B1,CTRPv2,0.29,91.76
U266B1,CTRPv2,0.58,94.93
U266B1,CTRPv2,1.2,91.39
U266B1,CTRPv2,2.3,92.12
U266B1,CTRPv2,4.6,83.43
U266B1,CTRPv2,9.2,82.96
U266B1,CTRPv2,18.0,97.69
U266B1,CTRPv2,37.0,91.84
DND-41,CTRPv2,0.0011,97.73
DND-41,CTRPv2,0.0023,90.27
DND-41,CTRPv2,0.0045,99.71
DND-41,CTRPv2,0.009,100.1
DND-41,CTRPv2,0.018,94.05
DND-41,CTRPv2,0.036,100.4
DND-41,CTRPv2,0.072,91.11
DND-41,CTRPv2,0.14,98.54
DND-41,CTRPv2,0.29,96.23
DND-41,CTRPv2,0.58,85.57
DND-41,CTRPv2,1.2,88.98
DND-41,CTRPv2,2.3,75.87
DND-41,CTRPv2,4.6,68.99
DND-41,CTRPv2,9.2,81.33
DND-41,CTRPv2,18.0,77.37
M-07e,CTRPv2,0.0011,99.09
M-07e,CTRPv2,0.0023,77.83
M-07e,CTRPv2,0.0045,109.4
M-07e,CTRPv2,0.009,106.1
M-07e,CTRPv2,0.018,101.3
M-07e,CTRPv2,0.036,106.9
M-07e,CTRPv2,0.072,110.2
M-07e,CTRPv2,0.14,101.8
M-07e,CTRPv2,0.29,107.1
M-07e,CTRPv2,0.58,103.3
M-07e,CTRPv2,1.2,97.43
M-07e,CTRPv2,2.3,92.98
M-07e,CTRPv2,4.6,91.92
M-07e,CTRPv2,9.2,84.47
M-07e,CTRPv2,18.0,94.81
M-07e,CTRPv2,37.0,112.5
AML-193,CTRPv2,0.0011,104.9
AML-193,CTRPv2,0.0023,106.6
AML-193,CTRPv2,0.0045,104.4
AML-193,CTRPv2,0.009,113.8
AML-193,CTRPv2,0.018,99.86
AML-193,CTRPv2,0.036,107.0
AML-193,CTRPv2,0.072,105.9
AML-193,CTRPv2,0.14,112.9
AML-193,CTRPv2,0.29,108.2
AML-193,CTRPv2,0.58,104.4
AML-193,CTRPv2,1.2,103.4
AML-193,CTRPv2,2.3,98.88
AML-193,CTRPv2,4.6,38.76
AML-193,CTRPv2,9.2,36.43
AML-193,CTRPv2,18.0,35.05
AML-193,CTRPv2,37.0,11.84
HuT 78,CTRPv2,0.0011,132.9
HuT 78,CTRPv2,0.0023,113.8
HuT 78,CTRPv2,0.0045,116.2
HuT 78,CTRPv2,0.009,107.7
HuT 78,CTRPv2,0.018,115.2
HuT 78,CTRPv2,0.036,117.9
HuT 78,CTRPv2,0.072,113.0
HuT 78,CTRPv2,0.14,108.0
HuT 78,CTRPv2,0.29,90.39
HuT 78,CTRPv2,0.58,88.96
HuT 78,CTRPv2,1.2,83.65
HuT 78,CTRPv2,2.3,77.95
HuT 78,CTRPv2,4.6,26.07
HuT 78,CTRPv2,9.2,30.13
HuT 78,CTRPv2,18.0,20.35
HuT 78,CTRPv2,37.0,10.18
SEM,CTRPv2,0.0011,110.3
SEM,CTRPv2,0.0023,103.4
SEM,CTRPv2,0.0045,111.9
SEM,CTRPv2,0.009,98.12
SEM,CTRPv2,0.018,104.5
SEM,CTRPv2,0.036,105.8
SEM,CTRPv2,0.072,103.4
SEM,CTRPv2,0.14,103.5
SEM,CTRPv2,0.29,119.6
SEM,CTRPv2,0.58,109.1
SEM,CTRPv2,1.2,105.4
SEM,CTRPv2,2.3,104.0
SEM,CTRPv2,4.6,17.45
SEM,CTRPv2,9.2,14.02
SEM,CTRPv2,18.0,5.692
SEM,CTRPv2,37.0,5.26
