Cell Line,Dataset,Dose,Response
ZR-75-30,CTRPv2,66.0,83.48
ZR-75-30,CTRPv2,130.0,72.41
EFM-192A,CTRPv2,0.0041,99.88
EFM-192A,CTRPv2,0.016,96.94
EFM-192A,CTRPv2,0.065,100.0
EFM-192A,CTRPv2,0.13,95.5
EFM-192A,CTRPv2,0.26,96.73
EFM-192A,CTRPv2,0.52,101.9
EFM-192A,CTRPv2,1.0,94.15
EFM-192A,CTRPv2,2.1,92.7
EFM-192A,CTRPv2,4.2,89.96
EFM-192A,CTRPv2,8.3,52.02
EFM-192A,CTRPv2,33.0,81.2
EFM-192A,CTRPv2,66.0,83.74
EFM-192A,CTRPv2,130.0,70.63
MDA-MB-157,CTRPv2,0.0041,99.6
MDA-MB-157,CTRPv2,0.0081,87.19
MDA-MB-157,CTRPv2,0.016,96.41
MDA-MB-157,CTRPv2,0.032,85.36
MDA-MB-157,CTRPv2,0.065,96.79
MDA-MB-157,CTRPv2,0.13,73.52
MDA-MB-157,CTRPv2,0.26,92.65
MDA-MB-157,CTRPv2,0.52,54.31
MDA-MB-157,CTRPv2,1.0,34.43
MDA-MB-157,CTRPv2,2.1,40.01
MDA-MB-157,CTRPv2,4.2,28.91
MDA-MB-157,CTRPv2,8.3,36.08
MDA-MB-157,CTRPv2,17.0,34.96
MDA-MB-157,CTRPv2,33.0,33.41
MDA-MB-157,CTRPv2,66.0,32.97
MDA-MB-157,CTRPv2,130.0,18.06
MDA-MB-361,CTRPv2,1.0,92.75
MDA-MB-361,CTRPv2,2.1,92.89
MDA-MB-361,CTRPv2,4.2,89.14
MDA-MB-361,CTRPv2,8.3,95.66
MDA-MB-361,CTRPv2,17.0,87.6
MDA-MB-361,CTRPv2,33.0,91.05
MDA-MB-361,CTRPv2,66.0,76.87
MDA-MB-361,CTRPv2,130.0,72.39
T47D,CTRPv2,0.0041,100.2
T47D,CTRPv2,0.0081,95.52
T47D,CTRPv2,0.016,96.63
T47D,CTRPv2,0.032,97.35
T47D,CTRPv2,0.065,96.94
T47D,CTRPv2,0.13,94.18
T47D,CTRPv2,0.26,94.89
T47D,CTRPv2,0.52,93.08
T47D,CTRPv2,1.0,77.6
T47D,CTRPv2,2.1,76.97
T47D,CTRPv2,4.2,77.45
T47D,CTRPv2,8.3,77.65
T47D,CTRPv2,17.0,65.85
T47D,CTRPv2,33.0,66.24
T47D,CTRPv2,66.0,73.07
BT-474,CTRPv2,0.0041,105.9
BT-474,CTRPv2,0.0081,107.2
BT-474,CTRPv2,0.016,104.0
BT-474,CTRPv2,0.032,105.7
BT-474,CTRPv2,0.065,109.4
BT-474,CTRPv2,0.13,105.4
BT-474,CTRPv2,0.26,102.2
BT-474,CTRPv2,0.52,109.6
BT-474,CTRPv2,1.0,105.1
BT-474,CTRPv2,2.1,107.1
BT-474,CTRPv2,4.2,109.9
BT-474,CTRPv2,8.3,106.3
BT-474,CTRPv2,17.0,98.53
BT-474,CTRPv2,33.0,96.57
BT-474,CTRPv2,66.0,96.84
BT-474,CTRPv2,130.0,87.77
SK-BR-3,CTRPv2,0.0041,98.69
SK-BR-3,CTRPv2,0.0081,101.9
SK-BR-3,CTRPv2,0.016,96.88
SK-BR-3,CTRPv2,0.032,104.2
SK-BR-3,CTRPv2,0.065,104.1
SK-BR-3,CTRPv2,0.13,97.35
SK-BR-3,CTRPv2,0.26,98.22
SK-BR-3,CTRPv2,0.52,76.96
SK-BR-3,CTRPv2,1.0,65.27
SK-BR-3,CTRPv2,2.1,61.36
SK-BR-3,CTRPv2,4.2,66.94
SK-BR-3,CTRPv2,8.3,66.95
SK-BR-3,CTRPv2,17.0,73.82
SK-BR-3,CTRPv2,33.0,77.27
SK-BR-3,CTRPv2,66.0,76.28
SK-BR-3,CTRPv2,130.0,68.47
MDA-MB-453,CTRPv2,0.0041,113.7
MDA-MB-453,CTRPv2,0.0081,110.1
MDA-MB-453,CTRPv2,0.016,104.4
MDA-MB-453,CTRPv2,0.032,109.7
MDA-MB-453,CTRPv2,0.065,94.59
MDA-MB-453,CTRPv2,0.13,95.81
MDA-MB-453,CTRPv2,0.26,93.06
MDA-MB-453,CTRPv2,0.52,82.17
MDA-MB-453,CTRPv2,1.0,69.48
MDA-MB-453,CTRPv2,2.1,72.81
MDA-MB-453,CTRPv2,4.2,69.09
MDA-MB-453,CTRPv2,8.3,75.26
MDA-MB-453,CTRPv2,17.0,67.67
MDA-MB-453,CTRPv2,33.0,72.34
MDA-MB-453,CTRPv2,66.0,68.69
MDA-MB-453,CTRPv2,130.0,62.88
AU565,CTRPv2,0.0041,104.8
AU565,CTRPv2,0.0081,103.4
AU565,CTRPv2,0.016,93.51
AU565,CTRPv2,0.032,102.0
AU565,CTRPv2,0.065,110.4
AU565,CTRPv2,0.13,93.86
AU565,CTRPv2,0.26,102.5
AU565,CTRPv2,0.52,79.6
AU565,CTRPv2,1.0,62.65
AU565,CTRPv2,2.1,62.45
AU565,CTRPv2,4.2,61.3
AU565,CTRPv2,8.3,62.96
AU565,CTRPv2,17.0,64.33
AU565,CTRPv2,33.0,62.58
AU565,CTRPv2,66.0,58.14
AU565,CTRPv2,130.0,65.64
MDA-MB-415,CTRPv2,0.0041,97.63
MDA-MB-415,CTRPv2,0.0081,103.1
MDA-MB-415,CTRPv2,0.016,99.85
MDA-MB-415,CTRPv2,0.032,92.12
MDA-MB-415,CTRPv2,0.065,99.95
MDA-MB-415,CTRPv2,0.13,100.3
MDA-MB-415,CTRPv2,0.26,95.18
MDA-MB-415,CTRPv2,0.52,98.46
MDA-MB-415,CTRPv2,1.0,97.42
MDA-MB-415,CTRPv2,2.1,90.02
MDA-MB-415,CTRPv2,4.2,93.43
MDA-MB-415,CTRPv2,8.3,100.8
MDA-MB-415,CTRPv2,17.0,104.1
MDA-MB-415,CTRPv2,33.0,102.5
MDA-MB-415,CTRPv2,66.0,99.78
MDA-MB-415,CTRPv2,130.0,97.59
