Cell Line,Dataset,Dose,Response
RPMI-6666,CTRPv2,0.0081,118.6
RPMI-6666,CTRPv2,0.016,114.4
RPMI-6666,CTRPv2,0.032,108.2
RPMI-6666,CTRPv2,0.065,124.3
RPMI-6666,CTRPv2,0.13,113.8
RPMI-6666,CTRPv2,0.26,118.8
RPMI-6666,CTRPv2,0.52,113.1
RPMI-6666,CTRPv2,1.0,120.9
RPMI-6666,CTRPv2,2.1,104.5
RPMI-6666,CTRPv2,4.2,111.3
RPMI-6666,CTRPv2,8.3,137.1
RPMI-6666,CTRPv2,17.0,116.1
RPMI-6666,CTRPv2,33.0,114.7
RPMI-6666,CTRPv2,66.0,116.6
MOLP-8,CTRPv2,0.002,101.3
MOLP-8,CTRPv2,0.0041,105.3
MOLP-8,CTRPv2,0.0081,111.3
MOLP-8,CTRPv2,0.016,103.1
MOLP-8,CTRPv2,0.032,110.1
MOLP-8,CTRPv2,0.065,106.1
MOLP-8,CTRPv2,0.13,105.3
MOLP-8,CTRPv2,0.26,101.4
MOLP-8,CTRPv2,0.52,115.0
MOLP-8,CTRPv2,1.0,113.7
MOLP-8,CTRPv2,2.1,102.2
MOLP-8,CTRPv2,4.2,107.8
MOLP-8,CTRPv2,8.3,110.3
MOLP-8,CTRPv2,17.0,113.6
MOLP-8,CTRPv2,33.0,115.0
MOLP-8,CTRPv2,66.0,113.1
BL-70,CTRPv2,0.002,107.6
BL-70,CTRPv2,0.0041,103.2
BL-70,CTRPv2,0.0081,108.4
BL-70,CTRPv2,0.016,100.3
BL-70,CTRPv2,0.032,103.4
BL-70,CTRPv2,0.065,104.8
BL-70,CTRPv2,0.13,107.5
BL-70,CTRPv2,0.26,107.8
BL-70,CTRPv2,0.52,108.7
BL-70,CTRPv2,1.0,110.0
BL-70,CTRPv2,2.1,113.1
BL-70,CTRPv2,4.2,118.8
BL-70,CTRPv2,8.3,111.9
BL-70,CTRPv2,17.0,111.6
BL-70,CTRPv2,33.0,101.3
BL-70,CTRPv2,66.0,107.7
HL-60,CTRPv2,0.002,109.5
HL-60,CTRPv2,0.0041,98.17
HL-60,CTRPv2,0.0081,116.8
HL-60,CTRPv2,0.016,108.2
HL-60,CTRPv2,0.032,108.1
HL-60,CTRPv2,0.065,108.4
HL-60,CTRPv2,0.13,114.9
HL-60,CTRPv2,0.26,117.6
HL-60,CTRPv2,0.52,111.3
HL-60,CTRPv2,1.0,114.9
HL-60,CTRPv2,2.1,103.3
HL-60,CTRPv2,4.2,110.9
HL-60,CTRPv2,8.3,121.0
HL-60,CTRPv2,17.0,109.7
HL-60,CTRPv2,33.0,108.8
HL-60,CTRPv2,66.0,115.2
K052,CTRPv2,0.002,109.5
K052,CTRPv2,0.0041,104.2
K052,CTRPv2,0.0081,104.3
K052,CTRPv2,0.016,109.4
K052,CTRPv2,0.032,102.9
K052,CTRPv2,0.065,110.1
K052,CTRPv2,0.13,111.7
K052,CTRPv2,0.26,110.8
K052,CTRPv2,0.52,113.5
K052,CTRPv2,1.0,110.9
K052,CTRPv2,2.1,107.1
K052,CTRPv2,4.2,105.5
K052,CTRPv2,8.3,108.7
K052,CTRPv2,17.0,109.4
K052,CTRPv2,33.0,106.1
K052,CTRPv2,66.0,105.9
MEC-1,CTRPv2,0.002,118.0
MEC-1,CTRPv2,0.0041,111.1
MEC-1,CTRPv2,0.0081,122.6
MEC-1,CTRPv2,0.016,112.9
MEC-1,CTRPv2,0.032,110.5
MEC-1,CTRPv2,0.065,113.3
MEC-1,CTRPv2,0.13,114.8
MEC-1,CTRPv2,0.26,112.8
MEC-1,CTRPv2,0.52,115.7
MEC-1,CTRPv2,1.0,117.1
MEC-1,CTRPv2,2.1,109.9
MEC-1,CTRPv2,4.2,112.1
MEC-1,CTRPv2,8.3,112.6
MEC-1,CTRPv2,17.0,115.3
MEC-1,CTRPv2,33.0,112.7
MEC-1,CTRPv2,66.0,113.2
OCI-M1,CTRPv2,0.002,104.1
OCI-M1,CTRPv2,0.0041,101.3
OCI-M1,CTRPv2,0.0081,107.8
OCI-M1,CTRPv2,0.016,104.1
OCI-M1,CTRPv2,0.032,108.4
OCI-M1,CTRPv2,0.065,101.2
OCI-M1,CTRPv2,0.13,101.3
OCI-M1,CTRPv2,0.26,104.8
OCI-M1,CTRPv2,0.52,106.5
OCI-M1,CTRPv2,1.0,102.1
OCI-M1,CTRPv2,2.1,101.1
OCI-M1,CTRPv2,4.2,100.5
OCI-M1,CTRPv2,8.3,106.0
OCI-M1,CTRPv2,17.0,107.9
OCI-M1,CTRPv2,33.0,102.8
OCI-M1,CTRPv2,66.0,106.4
SIG-M5,CTRPv2,0.002,101.8
SIG-M5,CTRPv2,0.0041,100.2
SIG-M5,CTRPv2,0.0081,110.4
SIG-M5,CTRPv2,0.016,108.9
SIG-M5,CTRPv2,0.032,107.9
SIG-M5,CTRPv2,0.065,102.6
SIG-M5,CTRPv2,0.13,107.3
SIG-M5,CTRPv2,0.26,110.3
SIG-M5,CTRPv2,0.52,115.8
SIG-M5,CTRPv2,1.0,113.8
SIG-M5,CTRPv2,2.1,112.0
SIG-M5,CTRPv2,4.2,107.1
SIG-M5,CTRPv2,8.3,118.2
SIG-M5,CTRPv2,17.0,118.2
SIG-M5,CTRPv2,33.0,112.3
SIG-M5,CTRPv2,66.0,115.5
TF-1,CTRPv2,0.002,109.8
TF-1,CTRPv2,0.0041,107.2
TF-1,CTRPv2,0.0081,110.3
TF-1,CTRPv2,0.016,108.6
TF-1,CTRPv2,0.032,109.9
TF-1,CTRPv2,0.065,107.6
TF-1,CTRPv2,0.13,104.8
TF-1,CTRPv2,0.26,112.2
TF-1,CTRPv2,0.52,111.1
TF-1,CTRPv2,1.0,106.3
TF-1,CTRPv2,2.1,105.1
TF-1,CTRPv2,4.2,106.2
TF-1,CTRPv2,8.3,109.7
TF-1,CTRPv2,17.0,112.9
TF-1,CTRPv2,33.0,108.4
TF-1,CTRPv2,66.0,109.2
A4-Fuk,CTRPv2,0.002,107.2
A4-Fuk,CTRPv2,0.0041,96.55
A4-Fuk,CTRPv2,0.0081,108.1
A4-Fuk,CTRPv2,0.016,94.19
A4-Fuk,CTRPv2,0.032,90.24
A4-Fuk,CTRPv2,0.065,106.8
A4-Fuk,CTRPv2,0.13,106.0
A4-Fuk,CTRPv2,0.26,98.17
A4-Fuk,CTRPv2,0.52,95.13
A4-Fuk,CTRPv2,1.0,102.9
A4-Fuk,CTRPv2,2.1,101.5
A4-Fuk,CTRPv2,4.2,91.87
A4-Fuk,CTRPv2,8.3,101.7
A4-Fuk,CTRPv2,33.0,104.3
A4-Fuk,CTRPv2,66.0,119.9
HEL 92.1.7,CTRPv2,0.002,103.8
HEL 92.1.7,CTRPv2,0.0041,98.3
HEL 92.1.7,CTRPv2,0.0081,103.1
HEL 92.1.7,CTRPv2,0.016,100.5
HEL 92.1.7,CTRPv2,0.032,103.5
HEL 92.1.7,CTRPv2,0.065,107.8
HEL 92.1.7,CTRPv2,0.13,98.9
HEL 92.1.7,CTRPv2,0.26,103.0
HEL 92.1.7,CTRPv2,0.52,105.0
HEL 92.1.7,CTRPv2,1.0,99.61
HEL 92.1.7,CTRPv2,2.1,104.3
HEL 92.1.7,CTRPv2,4.2,97.74
HEL 92.1.7,CTRPv2,8.3,100.1
HEL 92.1.7,CTRPv2,33.0,102.1
HEL 92.1.7,CTRPv2,66.0,97.85
K-562,CTRPv2,0.002,109.6
K-562,CTRPv2,0.0041,106.1
K-562,CTRPv2,0.0081,116.9
K-562,CTRPv2,0.016,112.6
K-562,CTRPv2,0.032,108.2
K-562,CTRPv2,0.065,109.2
K-562,CTRPv2,0.13,107.0
K-562,CTRPv2,0.26,107.4
K-562,CTRPv2,0.52,111.7
K-562,CTRPv2,1.0,112.7
K-562,CTRPv2,2.1,113.6
K-562,CTRPv2,4.2,113.2
K-562,CTRPv2,8.3,106.8
K-562,CTRPv2,17.0,110.7
K-562,CTRPv2,33.0,108.4
K-562,CTRPv2,66.0,109.7
Daudi,CTRPv2,0.002,118.3
Daudi,CTRPv2,0.0041,105.5
Daudi,CTRPv2,0.0081,100.9
Daudi,CTRPv2,0.016,108.7
Daudi,CTRPv2,0.032,107.0
Daudi,CTRPv2,0.065,98.85
Daudi,CTRPv2,0.13,109.8
Daudi,CTRPv2,0.26,104.2
Daudi,CTRPv2,0.52,107.2
Daudi,CTRPv2,1.0,110.8
Daudi,CTRPv2,2.1,108.9
Daudi,CTRPv2,4.2,115.1
Daudi,CTRPv2,8.3,103.2
Daudi,CTRPv2,17.0,100.2
Daudi,CTRPv2,33.0,101.3
Daudi,CTRPv2,66.0,105.7
Set-2,CTRPv2,0.002,108.3
Set-2,CTRPv2,0.0041,113.4
Set-2,CTRPv2,0.0081,111.4
Set-2,CTRPv2,0.016,104.8
Set-2,CTRPv2,0.032,103.7
Set-2,CTRPv2,0.065,108.8
Set-2,CTRPv2,0.13,109.5
Set-2,CTRPv2,0.26,110.7
Set-2,CTRPv2,0.52,113.9
Set-2,CTRPv2,1.0,107.4
Set-2,CTRPv2,2.1,109.6
Set-2,CTRPv2,4.2,106.3
Set-2,CTRPv2,8.3,104.8
Set-2,CTRPv2,17.0,110.2
Set-2,CTRPv2,33.0,118.5
Set-2,CTRPv2,66.0,113.2
DB,CTRPv2,0.002,102.5
DB,CTRPv2,0.0041,112.6
DB,CTRPv2,0.0081,108.9
DB,CTRPv2,0.016,109.3
DB,CTRPv2,0.032,112.8
DB,CTRPv2,0.065,105.7
DB,CTRPv2,0.13,110.9
DB,CTRPv2,0.26,107.7
DB,CTRPv2,0.52,111.0
DB,CTRPv2,1.0,103.7
DB,CTRPv2,2.1,112.5
DB,CTRPv2,4.2,114.2
DB,CTRPv2,8.3,104.1
DB,CTRPv2,17.0,109.7
DB,CTRPv2,33.0,113.3
DB,CTRPv2,66.0,109.3
CI-1,CTRPv2,0.002,107.4
CI-1,CTRPv2,0.0041,103.2
CI-1,CTRPv2,0.0081,100.9
CI-1,CTRPv2,0.016,106.7
CI-1,CTRPv2,0.032,112.3
CI-1,CTRPv2,0.065,104.0
CI-1,CTRPv2,0.13,113.8
CI-1,CTRPv2,0.26,99.64
CI-1,CTRPv2,0.52,104.6
CI-1,CTRPv2,1.0,113.7
CI-1,CTRPv2,2.1,107.3
CI-1,CTRPv2,4.2,108.8
CI-1,CTRPv2,8.3,94.91
CI-1,CTRPv2,17.0,102.3
CI-1,CTRPv2,33.0,92.03
CI-1,CTRPv2,66.0,92.8
JeKo-1,CTRPv2,0.002,111.3
JeKo-1,CTRPv2,0.0041,106.8
JeKo-1,CTRPv2,0.0081,102.0
JeKo-1,CTRPv2,0.016,105.2
JeKo-1,CTRPv2,0.032,97.9
JeKo-1,CTRPv2,0.065,100.5
JeKo-1,CTRPv2,0.13,105.3
JeKo-1,CTRPv2,0.26,99.89
JeKo-1,CTRPv2,0.52,99.91
JeKo-1,CTRPv2,1.0,96.78
JeKo-1,CTRPv2,2.1,98.78
JeKo-1,CTRPv2,4.2,97.82
JeKo-1,CTRPv2,8.3,98.54
JeKo-1,CTRPv2,17.0,103.3
JeKo-1,CTRPv2,33.0,99.03
JeKo-1,CTRPv2,66.0,100.8
JM1,CTRPv2,0.002,101.2
JM1,CTRPv2,0.0041,97.15
JM1,CTRPv2,0.0081,102.7
JM1,CTRPv2,0.016,104.0
JM1,CTRPv2,0.032,101.4
JM1,CTRPv2,0.065,102.0
JM1,CTRPv2,0.13,103.4
JM1,CTRPv2,0.26,100.7
JM1,CTRPv2,0.52,95.3
JM1,CTRPv2,1.0,100.7
JM1,CTRPv2,2.1,99.59
JM1,CTRPv2,4.2,100.5
JM1,CTRPv2,8.3,96.15
JM1,CTRPv2,17.0,99.1
JM1,CTRPv2,33.0,96.82
JM1,CTRPv2,66.0,91.17
Mino,CTRPv2,0.002,113.7
Mino,CTRPv2,0.0041,97.81
Mino,CTRPv2,0.0081,102.9
Mino,CTRPv2,0.016,98.45
Mino,CTRPv2,0.032,105.4
Mino,CTRPv2,0.065,109.4
Mino,CTRPv2,0.13,101.5
Mino,CTRPv2,0.26,112.2
Mino,CTRPv2,0.52,105.3
Mino,CTRPv2,1.0,101.9
Mino,CTRPv2,2.1,105.8
Mino,CTRPv2,4.2,104.1
Mino,CTRPv2,8.3,99.59
Mino,CTRPv2,17.0,105.9
Mino,CTRPv2,33.0,104.5
Mino,CTRPv2,66.0,94.86
MJ,CTRPv2,0.002,103.5
MJ,CTRPv2,0.0041,102.7
MJ,CTRPv2,0.0081,79.97
MJ,CTRPv2,0.016,117.8
MJ,CTRPv2,0.032,94.16
MJ,CTRPv2,0.065,72.99
MJ,CTRPv2,0.13,100.5
MJ,CTRPv2,0.26,84.39
MJ,CTRPv2,0.52,103.3
MJ,CTRPv2,1.0,83.73
MJ,CTRPv2,2.1,96.03
MJ,CTRPv2,4.2,77.09
MJ,CTRPv2,8.3,91.88
MJ,CTRPv2,17.0,73.15
MJ,CTRPv2,33.0,80.6
MJ,CTRPv2,66.0,87.76
MOTN-1,CTRPv2,0.002,104.9
MOTN-1,CTRPv2,0.0041,96.69
MOTN-1,CTRPv2,0.0081,108.2
MOTN-1,CTRPv2,0.016,98.24
MOTN-1,CTRPv2,0.032,96.91
MOTN-1,CTRPv2,0.065,93.88
MOTN-1,CTRPv2,0.13,76.69
MOTN-1,CTRPv2,0.26,115.7
MOTN-1,CTRPv2,0.52,105.2
MOTN-1,CTRPv2,1.0,110.5
MOTN-1,CTRPv2,2.1,105.5
MOTN-1,CTRPv2,4.2,111.5
MOTN-1,CTRPv2,8.3,96.74
MOTN-1,CTRPv2,17.0,102.8
MOTN-1,CTRPv2,33.0,116.1
MOTN-1,CTRPv2,66.0,97.91
RL,CTRPv2,0.002,109.2
RL,CTRPv2,0.0041,105.7
RL,CTRPv2,0.0081,104.7
RL,CTRPv2,0.016,103.1
RL,CTRPv2,0.032,105.6
RL,CTRPv2,0.065,110.1
RL,CTRPv2,0.13,100.9
RL,CTRPv2,0.26,103.8
RL,CTRPv2,0.52,101.9
RL,CTRPv2,1.0,100.3
RL,CTRPv2,2.1,98.58
RL,CTRPv2,4.2,101.5
RL,CTRPv2,8.3,101.6
RL,CTRPv2,17.0,102.0
RL,CTRPv2,33.0,101.5
RL,CTRPv2,66.0,102.4
ST486,CTRPv2,0.002,105.8
ST486,CTRPv2,0.0041,101.8
ST486,CTRPv2,0.0081,126.8
ST486,CTRPv2,0.016,123.8
ST486,CTRPv2,0.032,103.7
ST486,CTRPv2,0.065,110.0
ST486,CTRPv2,0.13,104.2
ST486,CTRPv2,0.26,102.6
ST486,CTRPv2,0.52,131.4
ST486,CTRPv2,1.0,86.35
ST486,CTRPv2,2.1,106.9
ST486,CTRPv2,4.2,114.5
ST486,CTRPv2,8.3,100.4
ST486,CTRPv2,17.0,112.3
ST486,CTRPv2,33.0,118.6
ST486,CTRPv2,66.0,104.4
SUP-B15,CTRPv2,0.002,110.3
SUP-B15,CTRPv2,0.0041,108.8
SUP-B15,CTRPv2,0.0081,98.32
SUP-B15,CTRPv2,0.016,106.1
SUP-B15,CTRPv2,0.032,100.1
SUP-B15,CTRPv2,0.065,112.2
SUP-B15,CTRPv2,0.13,105.5
SUP-B15,CTRPv2,0.26,104.4
SUP-B15,CTRPv2,0.52,106.5
SUP-B15,CTRPv2,1.0,106.3
SUP-B15,CTRPv2,2.1,104.8
SUP-B15,CTRPv2,4.2,116.9
SUP-B15,CTRPv2,8.3,109.5
SUP-B15,CTRPv2,17.0,112.9
SUP-B15,CTRPv2,33.0,108.9
SUP-B15,CTRPv2,66.0,108.6
