Cell Line,Dataset,Dose,Response
NCI-H146,CTRPv2,0.13,98.75
NCI-H146,CTRPv2,0.26,111.3
NCI-H146,CTRPv2,0.52,116.5
NCI-H146,CTRPv2,1.0,113.9
NCI-H146,CTRPv2,2.1,147.6
NCI-H146,CTRPv2,4.2,106.7
NCI-H146,CTRPv2,8.3,117.2
NCI-H146,CTRPv2,17.0,125.7
NCI-H146,CTRPv2,33.0,98.65
NCI-H1915,CTRPv2,0.001,107.3
NCI-H1915,CTRPv2,0.002,106.0
NCI-H1915,CTRPv2,0.0041,110.5
NCI-H1915,CTRPv2,0.0081,108.1
NCI-H1915,CTRPv2,0.016,99.79
NCI-H1915,CTRPv2,0.032,106.3
NCI-H1915,CTRPv2,0.065,94.96
NCI-H1915,CTRPv2,0.13,101.1
NCI-H1915,CTRPv2,0.26,112.4
NCI-H1915,CTRPv2,0.52,112.0
NCI-H1915,CTRPv2,1.0,116.5
NCI-H1915,CTRPv2,2.1,112.8
NCI-H1915,CTRPv2,4.2,116.5
NCI-H1915,CTRPv2,8.3,116.6
NCI-H1915,CTRPv2,17.0,109.9
NCI-H1915,CTRPv2,33.0,109.5
NCI-H1944,CTRPv2,0.001,82.72
NCI-H1944,CTRPv2,0.002,92.24
NCI-H1944,CTRPv2,0.0041,94.21
NCI-H1944,CTRPv2,0.0081,92.88
NCI-H1944,CTRPv2,0.016,87.89
NCI-H1944,CTRPv2,0.032,90.42
NCI-H1944,CTRPv2,0.065,85.92
NCI-H1944,CTRPv2,0.13,92.02
NCI-H1944,CTRPv2,0.26,104.6
NCI-H1944,CTRPv2,0.52,104.8
NCI-H1944,CTRPv2,1.0,108.9
NCI-H1944,CTRPv2,2.1,107.7
NCI-H1944,CTRPv2,4.2,101.7
NCI-H1944,CTRPv2,8.3,101.3
NCI-H1944,CTRPv2,17.0,102.3
NCI-H1944,CTRPv2,33.0,102.1
NCI-H520,CTRPv2,0.001,97.08
NCI-H520,CTRPv2,0.002,95.24
NCI-H520,CTRPv2,0.0041,108.5
NCI-H520,CTRPv2,0.0081,101.6
NCI-H520,CTRPv2,0.016,102.7
NCI-H520,CTRPv2,0.032,106.5
NCI-H520,CTRPv2,0.065,102.4
NCI-H520,CTRPv2,0.13,99.41
NCI-H520,CTRPv2,0.26,105.0
NCI-H520,CTRPv2,0.52,106.0
NCI-H520,CTRPv2,1.0,106.7
NCI-H520,CTRPv2,2.1,100.0
NCI-H520,CTRPv2,4.2,97.03
NCI-H520,CTRPv2,8.3,103.3
NCI-H520,CTRPv2,17.0,96.95
NCI-H520,CTRPv2,33.0,93.83
NCI-H522,CTRPv2,0.001,105.4
NCI-H522,CTRPv2,0.002,102.9
NCI-H522,CTRPv2,0.0041,105.9
NCI-H522,CTRPv2,0.0081,98.13
NCI-H522,CTRPv2,0.016,101.1
NCI-H522,CTRPv2,0.032,107.9
NCI-H522,CTRPv2,0.065,105.5
NCI-H522,CTRPv2,0.13,105.6
NCI-H522,CTRPv2,0.26,75.94
NCI-H522,CTRPv2,0.52,76.42
NCI-H522,CTRPv2,1.0,87.58
NCI-H522,CTRPv2,2.1,86.52
NCI-H522,CTRPv2,4.2,74.94
NCI-H522,CTRPv2,8.3,82.66
NCI-H522,CTRPv2,17.0,76.74
NCI-H522,CTRPv2,33.0,81.12
NCI-H2110,CTRPv2,0.001,98.26
NCI-H2110,CTRPv2,0.002,95.54
NCI-H2110,CTRPv2,0.0041,98.25
NCI-H2110,CTRPv2,0.0081,98.0
NCI-H2110,CTRPv2,0.016,98.65
NCI-H2110,CTRPv2,0.032,95.54
NCI-H2110,CTRPv2,0.065,99.07
NCI-H2110,CTRPv2,0.13,102.2
NCI-H2110,CTRPv2,0.26,91.35
NCI-H2110,CTRPv2,0.52,94.97
NCI-H2110,CTRPv2,1.0,94.9
NCI-H2110,CTRPv2,2.1,101.2
NCI-H2110,CTRPv2,4.2,98.98
NCI-H2110,CTRPv2,8.3,103.5
NCI-H2110,CTRPv2,17.0,95.35
NCI-H2110,CTRPv2,33.0,95.57
NCI-H1395,CTRPv2,0.001,101.4
NCI-H1395,CTRPv2,0.002,104.6
NCI-H1395,CTRPv2,0.0041,103.5
NCI-H1395,CTRPv2,0.0081,94.21
NCI-H1395,CTRPv2,0.016,93.55
NCI-H1395,CTRPv2,0.032,92.22
NCI-H1395,CTRPv2,0.065,85.7
NCI-H1395,CTRPv2,0.13,92.29
NCI-H1395,CTRPv2,0.26,92.78
NCI-H1395,CTRPv2,0.52,87.09
NCI-H1395,CTRPv2,1.0,96.74
NCI-H1395,CTRPv2,2.1,87.24
NCI-H1395,CTRPv2,4.2,84.69
NCI-H1395,CTRPv2,8.3,91.62
NCI-H1395,CTRPv2,17.0,98.01
NCI-H1395,CTRPv2,33.0,92.03
DMS 454,CTRPv2,0.001,124.7
DMS 454,CTRPv2,0.002,107.5
DMS 454,CTRPv2,0.0041,105.0
DMS 454,CTRPv2,0.0081,102.8
DMS 454,CTRPv2,0.016,121.5
DMS 454,CTRPv2,0.032,119.1
DMS 454,CTRPv2,0.065,107.6
DMS 454,CTRPv2,0.13,126.2
DMS 454,CTRPv2,0.26,106.1
DMS 454,CTRPv2,0.52,90.88
DMS 454,CTRPv2,1.0,99.12
DMS 454,CTRPv2,2.1,105.7
DMS 454,CTRPv2,4.2,84.41
DMS 454,CTRPv2,8.3,92.38
DMS 454,CTRPv2,17.0,116.9
DMS 454,CTRPv2,33.0,94.04
HCC2935,CTRPv2,0.001,102.1
HCC2935,CTRPv2,0.002,88.75
HCC2935,CTRPv2,0.0041,100.4
HCC2935,CTRPv2,0.0081,85.88
HCC2935,CTRPv2,0.016,109.6
HCC2935,CTRPv2,0.032,104.4
HCC2935,CTRPv2,0.065,102.1
HCC2935,CTRPv2,0.13,102.4
HCC2935,CTRPv2,0.26,99.38
HCC2935,CTRPv2,0.52,100.2
HCC2935,CTRPv2,1.0,112.5
HCC2935,CTRPv2,2.1,107.8
HCC2935,CTRPv2,4.2,118.1
HCC2935,CTRPv2,8.3,98.12
HCC2935,CTRPv2,17.0,103.1
HCC2935,CTRPv2,33.0,95.02
HOP-62,CTRPv2,0.001,95.5
HOP-62,CTRPv2,0.002,92.29
HOP-62,CTRPv2,0.0041,80.52
HOP-62,CTRPv2,0.0081,84.63
HOP-62,CTRPv2,0.016,92.3
HOP-62,CTRPv2,0.032,92.12
HOP-62,CTRPv2,0.065,86.38
HOP-62,CTRPv2,0.13,92.16
HOP-62,CTRPv2,0.26,89.15
HOP-62,CTRPv2,0.52,90.03
HOP-62,CTRPv2,1.0,80.79
HOP-62,CTRPv2,2.1,86.97
HOP-62,CTRPv2,4.2,82.52
HOP-62,CTRPv2,8.3,85.64
HOP-62,CTRPv2,17.0,80.48
HOP-62,CTRPv2,33.0,85.52
DMS-53,CTRPv2,0.001,51.49
DMS-53,CTRPv2,0.002,83.56
DMS-53,CTRPv2,0.0041,75.63
DMS-53,CTRPv2,0.0081,73.79
DMS-53,CTRPv2,0.016,52.31
DMS-53,CTRPv2,0.032,55.24
DMS-53,CTRPv2,0.065,77.02
DMS-53,CTRPv2,0.13,83.17
DMS-53,CTRPv2,0.26,64.8
DMS-53,CTRPv2,0.52,97.59
DMS-53,CTRPv2,1.0,112.6
DMS-53,CTRPv2,2.1,80.71
DMS-53,CTRPv2,4.2,76.05
DMS-53,CTRPv2,8.3,67.01
DMS-53,CTRPv2,17.0,78.49
DMS-53,CTRPv2,33.0,82.04
KNS-62,CTRPv2,0.001,98.23
KNS-62,CTRPv2,0.002,96.02
KNS-62,CTRPv2,0.0041,99.47
KNS-62,CTRPv2,0.0081,99.71
KNS-62,CTRPv2,0.016,102.6
KNS-62,CTRPv2,0.032,104.8
KNS-62,CTRPv2,0.065,96.43
KNS-62,CTRPv2,0.13,99.98
KNS-62,CTRPv2,0.26,98.59
KNS-62,CTRPv2,0.52,95.34
KNS-62,CTRPv2,1.0,100.9
KNS-62,CTRPv2,2.1,95.6
KNS-62,CTRPv2,4.2,97.12
KNS-62,CTRPv2,8.3,80.79
KNS-62,CTRPv2,17.0,97.22
KNS-62,CTRPv2,33.0,106.5
NCI-H1563,CTRPv2,0.001,98.8
NCI-H1563,CTRPv2,0.002,98.3
NCI-H1563,CTRPv2,0.0041,77.73
NCI-H1563,CTRPv2,0.0081,85.12
NCI-H1563,CTRPv2,0.016,102.3
NCI-H1563,CTRPv2,0.032,104.6
NCI-H1563,CTRPv2,0.065,90.46
NCI-H1563,CTRPv2,0.13,109.5
NCI-H1563,CTRPv2,0.26,97.93
NCI-H1563,CTRPv2,0.52,94.49
NCI-H1563,CTRPv2,1.0,86.78
NCI-H1563,CTRPv2,2.1,76.52
NCI-H1563,CTRPv2,4.2,92.13
NCI-H1563,CTRPv2,8.3,86.54
NCI-H1563,CTRPv2,17.0,60.97
Calu-1,CTRPv2,0.001,92.4
Calu-1,CTRPv2,0.002,95.55
Calu-1,CTRPv2,0.0041,92.72
Calu-1,CTRPv2,0.0081,93.9
Calu-1,CTRPv2,0.016,98.48
Calu-1,CTRPv2,0.032,95.94
Calu-1,CTRPv2,0.065,93.6
Calu-1,CTRPv2,0.13,94.48
Calu-1,CTRPv2,0.26,93.32
Calu-1,CTRPv2,0.52,93.83
Calu-1,CTRPv2,1.0,91.82
Calu-1,CTRPv2,2.1,92.77
Calu-1,CTRPv2,4.2,95.24
Calu-1,CTRPv2,8.3,101.1
Calu-1,CTRPv2,17.0,90.71
Calu-1,CTRPv2,33.0,97.73
DMS-114,CTRPv2,0.001,96.29
DMS-114,CTRPv2,0.002,98.19
DMS-114,CTRPv2,0.0041,96.88
DMS-114,CTRPv2,0.0081,95.88
DMS-114,CTRPv2,0.016,102.2
DMS-114,CTRPv2,0.032,100.5
DMS-114,CTRPv2,0.065,89.57
DMS-114,CTRPv2,0.13,84.16
DMS-114,CTRPv2,0.26,92.03
DMS-114,CTRPv2,0.52,91.3
DMS-114,CTRPv2,1.0,89.57
DMS-114,CTRPv2,2.1,86.09
DMS-114,CTRPv2,4.2,92.53
DMS-114,CTRPv2,8.3,85.28
DMS-114,CTRPv2,17.0,79.84
DMS-114,CTRPv2,33.0,84.96
EKVX,CTRPv2,0.001,95.58
EKVX,CTRPv2,0.002,95.51
EKVX,CTRPv2,0.0041,77.57
EKVX,CTRPv2,0.0081,81.4
EKVX,CTRPv2,0.016,97.67
EKVX,CTRPv2,0.032,96.67
EKVX,CTRPv2,0.065,86.86
EKVX,CTRPv2,0.13,88.92
EKVX,CTRPv2,0.26,97.67
EKVX,CTRPv2,0.52,89.98
EKVX,CTRPv2,1.0,72.32
EKVX,CTRPv2,2.1,87.04
EKVX,CTRPv2,4.2,95.3
EKVX,CTRPv2,8.3,100.2
EKVX,CTRPv2,17.0,85.85
EKVX,CTRPv2,33.0,89.79
HCC-1438,CTRPv2,0.001,102.9
HCC-1438,CTRPv2,0.002,102.5
HCC-1438,CTRPv2,0.0041,98.91
HCC-1438,CTRPv2,0.0081,100.3
HCC-1438,CTRPv2,0.016,102.3
HCC-1438,CTRPv2,0.032,106.5
HCC-1438,CTRPv2,0.065,99.07
HCC-1438,CTRPv2,0.13,104.6
HCC-1438,CTRPv2,0.26,94.56
HCC-1438,CTRPv2,0.52,96.69
HCC-1438,CTRPv2,1.0,97.55
HCC-1438,CTRPv2,2.1,96.68
HCC-1438,CTRPv2,4.2,103.2
HCC-1438,CTRPv2,8.3,101.1
HCC-1438,CTRPv2,17.0,99.75
HCC-1438,CTRPv2,33.0,102.1
HOP-92,CTRPv2,0.001,94.34
HOP-92,CTRPv2,0.002,96.36
HOP-92,CTRPv2,0.0041,89.71
HOP-92,CTRPv2,0.0081,93.41
HOP-92,CTRPv2,0.016,92.22
HOP-92,CTRPv2,0.032,93.88
HOP-92,CTRPv2,0.065,86.2
HOP-92,CTRPv2,0.13,88.98
HOP-92,CTRPv2,0.26,84.76
HOP-92,CTRPv2,0.52,83.4
HOP-92,CTRPv2,1.0,85.97
HOP-92,CTRPv2,2.1,85.36
HOP-92,CTRPv2,4.2,88.44
HOP-92,CTRPv2,8.3,90.56
HOP-92,CTRPv2,17.0,76.04
HOP-92,CTRPv2,33.0,85.51
NCI-H1651,CTRPv2,0.001,100.7
NCI-H1651,CTRPv2,0.002,97.41
NCI-H1651,CTRPv2,0.0041,94.64
NCI-H1651,CTRPv2,0.0081,92.69
NCI-H1651,CTRPv2,0.016,100.0
NCI-H1651,CTRPv2,0.032,97.57
NCI-H1651,CTRPv2,0.065,87.12
NCI-H1651,CTRPv2,0.13,93.45
NCI-H1651,CTRPv2,0.26,93.55
NCI-H1651,CTRPv2,0.52,90.72
NCI-H1651,CTRPv2,1.0,88.16
NCI-H1651,CTRPv2,2.1,84.38
NCI-H1651,CTRPv2,4.2,97.46
NCI-H1651,CTRPv2,8.3,94.22
NCI-H1651,CTRPv2,17.0,85.96
NCI-H1651,CTRPv2,33.0,94.06
NCI-H1385,CTRPv2,0.001,83.95
NCI-H1385,CTRPv2,0.002,100.4
NCI-H1385,CTRPv2,0.0041,103.3
NCI-H1385,CTRPv2,0.0081,75.44
NCI-H1385,CTRPv2,0.016,77.17
NCI-H1385,CTRPv2,0.032,88.23
NCI-H1385,CTRPv2,0.065,101.7
NCI-H1385,CTRPv2,0.13,131.7
NCI-H1385,CTRPv2,0.26,99.73
NCI-H1385,CTRPv2,0.52,108.2
NCI-H1385,CTRPv2,1.0,90.86
NCI-H1385,CTRPv2,2.1,91.47
NCI-H1385,CTRPv2,4.2,75.39
NCI-H1385,CTRPv2,8.3,79.68
NCI-H1385,CTRPv2,17.0,99.35
NCI-H1385,CTRPv2,33.0,143.7
NCI-H1793,CTRPv2,0.001,112.7
NCI-H1793,CTRPv2,0.002,106.8
NCI-H1793,CTRPv2,0.0041,102.4
NCI-H1793,CTRPv2,0.0081,107.9
NCI-H1793,CTRPv2,0.016,112.8
NCI-H1793,CTRPv2,0.032,103.1
NCI-H1793,CTRPv2,0.065,104.4
NCI-H1793,CTRPv2,0.13,93.91
NCI-H1793,CTRPv2,0.26,81.34
NCI-H1793,CTRPv2,0.52,98.09
NCI-H1793,CTRPv2,1.0,85.54
NCI-H1793,CTRPv2,2.1,88.76
NCI-H1793,CTRPv2,4.2,88.39
NCI-H1793,CTRPv2,8.3,93.48
NCI-H1793,CTRPv2,17.0,92.06
NCI-H1793,CTRPv2,33.0,93.97
NCI-H1694,CTRPv2,0.001,96.55
NCI-H1694,CTRPv2,0.002,101.0
NCI-H1694,CTRPv2,0.0041,113.5
NCI-H1694,CTRPv2,0.0081,97.69
NCI-H1694,CTRPv2,0.016,102.1
NCI-H1694,CTRPv2,0.032,100.5
NCI-H1694,CTRPv2,0.065,99.18
NCI-H1694,CTRPv2,0.13,90.84
NCI-H1694,CTRPv2,0.26,90.14
NCI-H1694,CTRPv2,0.52,99.61
NCI-H1694,CTRPv2,1.0,106.3
NCI-H1694,CTRPv2,2.1,87.15
NCI-H1694,CTRPv2,4.2,98.37
NCI-H1694,CTRPv2,8.3,92.87
NCI-H1694,CTRPv2,17.0,87.32
NCI-H1694,CTRPv2,33.0,84.39
