Cell Line,Dataset,Dose,Response
NCI-H1395,CTRPv2,0.26,114.1
NCI-H1395,CTRPv2,0.52,83.1
NCI-H1395,CTRPv2,1.0,74.56
NCI-H1395,CTRPv2,2.1,79.02
NCI-H1395,CTRPv2,4.2,69.09
NCI-H1395,CTRPv2,8.3,51.9
NCI-H1395,CTRPv2,17.0,59.92
NCI-H1395,CTRPv2,33.0,63.09
NCI-H1395,CTRPv2,66.0,44.47
DMS 454,CTRPv2,0.002,77.09
DMS 454,CTRPv2,0.0041,81.44
DMS 454,CTRPv2,0.0081,89.12
DMS 454,CTRPv2,0.016,86.35
DMS 454,CTRPv2,0.032,82.81
DMS 454,CTRPv2,0.065,89.65
DMS 454,CTRPv2,0.13,104.9
DMS 454,CTRPv2,0.26,84.44
DMS 454,CTRPv2,0.52,88.56
DMS 454,CTRPv2,1.0,93.82
DMS 454,CTRPv2,2.1,120.3
DMS 454,CTRPv2,4.2,110.5
DMS 454,CTRPv2,8.3,71.48
DMS 454,CTRPv2,17.0,72.08
DMS 454,CTRPv2,33.0,61.23
DMS 454,CTRPv2,66.0,37.71
HCC2935,CTRPv2,0.002,97.87
HCC2935,CTRPv2,0.0041,99.54
HCC2935,CTRPv2,0.0081,108.3
HCC2935,CTRPv2,0.016,109.2
HCC2935,CTRPv2,0.032,99.26
HCC2935,CTRPv2,0.065,103.4
HCC2935,CTRPv2,0.13,101.2
HCC2935,CTRPv2,0.26,102.3
HCC2935,CTRPv2,0.52,113.1
HCC2935,CTRPv2,1.0,118.2
HCC2935,CTRPv2,2.1,117.2
HCC2935,CTRPv2,4.2,108.7
HCC2935,CTRPv2,8.3,113.5
HCC2935,CTRPv2,17.0,106.7
HCC2935,CTRPv2,33.0,111.2
HCC2935,CTRPv2,66.0,104.4
HOP-62,CTRPv2,0.002,90.49
HOP-62,CTRPv2,0.0041,85.77
HOP-62,CTRPv2,0.0081,105.2
HOP-62,CTRPv2,0.016,94.9
HOP-62,CTRPv2,0.032,94.76
HOP-62,CTRPv2,0.065,89.46
HOP-62,CTRPv2,0.13,95.43
HOP-62,CTRPv2,0.26,99.55
HOP-62,CTRPv2,0.52,100.9
HOP-62,CTRPv2,1.0,101.2
HOP-62,CTRPv2,2.1,96.0
HOP-62,CTRPv2,4.2,93.96
HOP-62,CTRPv2,8.3,99.01
HOP-62,CTRPv2,17.0,95.03
HOP-62,CTRPv2,33.0,96.38
HOP-62,CTRPv2,66.0,84.39
DMS-53,CTRPv2,0.002,71.13
DMS-53,CTRPv2,0.0041,72.12
DMS-53,CTRPv2,0.0081,64.74
DMS-53,CTRPv2,0.016,71.45
DMS-53,CTRPv2,0.032,87.56
DMS-53,CTRPv2,0.065,85.81
DMS-53,CTRPv2,0.13,79.43
DMS-53,CTRPv2,0.26,71.48
DMS-53,CTRPv2,0.52,91.07
DMS-53,CTRPv2,1.0,78.46
DMS-53,CTRPv2,2.1,67.99
DMS-53,CTRPv2,4.2,58.07
DMS-53,CTRPv2,8.3,46.13
DMS-53,CTRPv2,17.0,41.45
DMS-53,CTRPv2,33.0,36.15
DMS-53,CTRPv2,66.0,21.3
KNS-62,CTRPv2,0.002,93.37
KNS-62,CTRPv2,0.0041,94.57
KNS-62,CTRPv2,0.0081,95.52
KNS-62,CTRPv2,0.016,94.85
KNS-62,CTRPv2,0.032,94.31
KNS-62,CTRPv2,0.065,95.25
KNS-62,CTRPv2,0.13,98.85
KNS-62,CTRPv2,0.26,101.4
KNS-62,CTRPv2,0.52,98.72
KNS-62,CTRPv2,1.0,101.1
KNS-62,CTRPv2,2.1,97.42
KNS-62,CTRPv2,4.2,93.27
KNS-62,CTRPv2,8.3,82.34
KNS-62,CTRPv2,17.0,80.86
KNS-62,CTRPv2,33.0,80.95
KNS-62,CTRPv2,66.0,75.34
NCI-H1563,CTRPv2,0.002,86.71
NCI-H1563,CTRPv2,0.0041,79.36
NCI-H1563,CTRPv2,0.0081,86.08
NCI-H1563,CTRPv2,0.016,84.47
NCI-H1563,CTRPv2,0.032,85.3
NCI-H1563,CTRPv2,0.065,87.77
NCI-H1563,CTRPv2,0.13,87.77
NCI-H1563,CTRPv2,0.26,85.33
NCI-H1563,CTRPv2,0.52,91.89
NCI-H1563,CTRPv2,1.0,88.76
NCI-H1563,CTRPv2,2.1,87.87
NCI-H1563,CTRPv2,4.2,84.94
NCI-H1563,CTRPv2,8.3,95.4
NCI-H1563,CTRPv2,17.0,93.39
NCI-H1563,CTRPv2,33.0,95.84
NCI-H1563,CTRPv2,66.0,88.87
Calu-1,CTRPv2,0.002,94.34
Calu-1,CTRPv2,0.0041,90.33
Calu-1,CTRPv2,0.0081,100.7
Calu-1,CTRPv2,0.016,97.67
Calu-1,CTRPv2,0.032,91.62
Calu-1,CTRPv2,0.065,92.03
Calu-1,CTRPv2,0.13,94.7
Calu-1,CTRPv2,0.26,94.66
Calu-1,CTRPv2,0.52,96.55
Calu-1,CTRPv2,1.0,93.37
Calu-1,CTRPv2,2.1,96.57
Calu-1,CTRPv2,4.2,94.43
Calu-1,CTRPv2,8.3,83.78
Calu-1,CTRPv2,17.0,86.97
Calu-1,CTRPv2,33.0,84.97
Calu-1,CTRPv2,66.0,85.05
DMS-114,CTRPv2,0.002,94.41
DMS-114,CTRPv2,0.0041,92.71
DMS-114,CTRPv2,0.0081,98.65
DMS-114,CTRPv2,0.016,95.51
DMS-114,CTRPv2,0.032,95.48
DMS-114,CTRPv2,0.065,94.02
DMS-114,CTRPv2,0.13,97.7
DMS-114,CTRPv2,0.26,96.83
DMS-114,CTRPv2,0.52,89.26
DMS-114,CTRPv2,1.0,93.52
DMS-114,CTRPv2,2.1,93.88
DMS-114,CTRPv2,4.2,76.11
DMS-114,CTRPv2,8.3,71.12
DMS-114,CTRPv2,17.0,71.62
DMS-114,CTRPv2,33.0,64.71
DMS-114,CTRPv2,66.0,54.22
EKVX,CTRPv2,0.002,100.6
EKVX,CTRPv2,0.0041,93.84
EKVX,CTRPv2,0.0081,99.04
EKVX,CTRPv2,0.016,103.6
EKVX,CTRPv2,0.032,99.75
EKVX,CTRPv2,0.065,98.45
EKVX,CTRPv2,0.13,97.84
EKVX,CTRPv2,0.26,90.11
EKVX,CTRPv2,0.52,100.0
EKVX,CTRPv2,1.0,88.81
EKVX,CTRPv2,2.1,108.5
EKVX,CTRPv2,4.2,100.5
EKVX,CTRPv2,8.3,100.3
EKVX,CTRPv2,17.0,94.72
EKVX,CTRPv2,33.0,94.05
EKVX,CTRPv2,66.0,98.03
HCC-1438,CTRPv2,0.002,98.24
HCC-1438,CTRPv2,0.0041,100.7
HCC-1438,CTRPv2,0.0081,103.6
HCC-1438,CTRPv2,0.016,102.2
HCC-1438,CTRPv2,0.032,102.0
HCC-1438,CTRPv2,0.065,104.7
HCC-1438,CTRPv2,0.13,99.26
HCC-1438,CTRPv2,0.26,104.8
HCC-1438,CTRPv2,0.52,98.57
HCC-1438,CTRPv2,1.0,98.45
HCC-1438,CTRPv2,2.1,101.4
HCC-1438,CTRPv2,4.2,99.93
HCC-1438,CTRPv2,8.3,98.07
HCC-1438,CTRPv2,17.0,95.56
HCC-1438,CTRPv2,33.0,96.54
HCC-1438,CTRPv2,66.0,90.24
HOP-92,CTRPv2,0.002,89.92
HOP-92,CTRPv2,0.0041,84.93
HOP-92,CTRPv2,0.0081,97.55
HOP-92,CTRPv2,0.016,93.17
HOP-92,CTRPv2,0.032,79.03
HOP-92,CTRPv2,0.065,87.84
HOP-92,CTRPv2,0.13,93.05
HOP-92,CTRPv2,0.26,87.52
HOP-92,CTRPv2,0.52,94.87
HOP-92,CTRPv2,1.0,92.54
HOP-92,CTRPv2,2.1,94.69
HOP-92,CTRPv2,4.2,86.19
HOP-92,CTRPv2,8.3,78.18
HOP-92,CTRPv2,17.0,78.71
HOP-92,CTRPv2,33.0,80.18
HOP-92,CTRPv2,66.0,73.09
NCI-H1651,CTRPv2,0.002,99.99
NCI-H1651,CTRPv2,0.0041,99.03
NCI-H1651,CTRPv2,0.0081,99.57
NCI-H1651,CTRPv2,0.016,97.91
NCI-H1651,CTRPv2,0.032,100.5
NCI-H1651,CTRPv2,0.065,99.27
NCI-H1651,CTRPv2,0.13,93.82
NCI-H1651,CTRPv2,0.26,100.2
NCI-H1651,CTRPv2,0.52,103.0
NCI-H1651,CTRPv2,1.0,98.77
NCI-H1651,CTRPv2,2.1,93.92
NCI-H1651,CTRPv2,4.2,97.86
NCI-H1651,CTRPv2,8.3,85.4
NCI-H1651,CTRPv2,17.0,85.55
NCI-H1651,CTRPv2,33.0,77.94
NCI-H1651,CTRPv2,66.0,71.35
NCI-H1385,CTRPv2,0.002,91.04
NCI-H1385,CTRPv2,0.0041,92.2
NCI-H1385,CTRPv2,0.0081,94.53
NCI-H1385,CTRPv2,0.016,94.4
NCI-H1385,CTRPv2,0.032,84.17
NCI-H1385,CTRPv2,0.065,101.5
NCI-H1385,CTRPv2,0.13,93.99
NCI-H1385,CTRPv2,0.26,79.1
NCI-H1385,CTRPv2,0.52,88.43
NCI-H1385,CTRPv2,1.0,96.2
NCI-H1385,CTRPv2,2.1,84.07
NCI-H1385,CTRPv2,4.2,101.5
NCI-H1385,CTRPv2,8.3,66.68
NCI-H1385,CTRPv2,17.0,68.96
NCI-H1385,CTRPv2,33.0,47.63
NCI-H1385,CTRPv2,66.0,24.15
NCI-H1793,CTRPv2,0.002,91.03
NCI-H1793,CTRPv2,0.0041,97.0
NCI-H1793,CTRPv2,0.0081,107.5
NCI-H1793,CTRPv2,0.016,104.3
NCI-H1793,CTRPv2,0.032,93.81
NCI-H1793,CTRPv2,0.065,100.9
NCI-H1793,CTRPv2,0.13,103.7
NCI-H1793,CTRPv2,0.26,95.12
NCI-H1793,CTRPv2,0.52,93.52
NCI-H1793,CTRPv2,1.0,89.71
NCI-H1793,CTRPv2,2.1,96.57
NCI-H1793,CTRPv2,4.2,90.04
NCI-H1793,CTRPv2,8.3,89.14
NCI-H1793,CTRPv2,17.0,85.8
NCI-H1793,CTRPv2,33.0,83.52
NCI-H1793,CTRPv2,66.0,61.29
NCI-H1694,CTRPv2,0.002,101.6
NCI-H1694,CTRPv2,0.0041,114.1
NCI-H1694,CTRPv2,0.0081,105.9
NCI-H1694,CTRPv2,0.016,108.3
NCI-H1694,CTRPv2,0.032,96.53
NCI-H1694,CTRPv2,0.065,104.5
NCI-H1694,CTRPv2,0.13,104.7
NCI-H1694,CTRPv2,0.26,101.7
NCI-H1694,CTRPv2,0.52,106.8
NCI-H1694,CTRPv2,1.0,93.75
NCI-H1694,CTRPv2,2.1,115.1
NCI-H1694,CTRPv2,4.2,86.94
NCI-H1694,CTRPv2,8.3,28.36
NCI-H1694,CTRPv2,17.0,29.37
NCI-H1694,CTRPv2,33.0,18.27
NCI-H1694,CTRPv2,66.0,6.873
