Cell Line,Dataset,Dose,Response
NCI-H460,CTRPv2,2.1,88.89
NCI-H460,CTRPv2,4.2,58.51
NCI-H460,CTRPv2,8.3,19.6
NCI-H460,CTRPv2,17.0,14.72
NCI-H460,CTRPv2,33.0,12.47
NCI-H460,CTRPv2,66.0,4.181
HCC-2108,CTRPv2,0.002,114.9
HCC-2108,CTRPv2,0.0041,109.5
HCC-2108,CTRPv2,0.0081,111.6
HCC-2108,CTRPv2,0.016,114.8
HCC-2108,CTRPv2,0.032,105.2
HCC-2108,CTRPv2,0.065,110.7
HCC-2108,CTRPv2,0.13,98.7
HCC-2108,CTRPv2,0.26,86.87
HCC-2108,CTRPv2,0.52,70.27
HCC-2108,CTRPv2,1.0,65.58
HCC-2108,CTRPv2,2.1,59.18
HCC-2108,CTRPv2,4.2,33.61
HCC-2108,CTRPv2,8.3,12.05
HCC-2108,CTRPv2,17.0,10.63
HCC-2108,CTRPv2,33.0,9.068
HCC-2108,CTRPv2,66.0,11.93
HCC827,CTRPv2,0.002,103.2
HCC827,CTRPv2,0.0041,104.0
HCC827,CTRPv2,0.0081,106.2
HCC827,CTRPv2,0.016,92.11
HCC827,CTRPv2,0.032,84.4
HCC827,CTRPv2,0.065,82.54
HCC827,CTRPv2,0.13,63.35
HCC827,CTRPv2,0.26,25.76
HCC827,CTRPv2,0.52,12.85
HCC827,CTRPv2,1.0,10.79
HCC827,CTRPv2,2.1,11.81
HCC827,CTRPv2,4.2,12.0
HCC827,CTRPv2,8.3,13.49
HCC827,CTRPv2,17.0,15.73
HCC827,CTRPv2,33.0,18.41
HCC827,CTRPv2,66.0,22.65
NCI-H2030,CTRPv2,0.002,113.2
NCI-H2030,CTRPv2,0.0041,110.9
NCI-H2030,CTRPv2,0.0081,111.2
NCI-H2030,CTRPv2,0.016,108.4
NCI-H2030,CTRPv2,0.032,113.2
NCI-H2030,CTRPv2,0.065,103.6
NCI-H2030,CTRPv2,0.13,99.58
NCI-H2030,CTRPv2,0.26,85.34
NCI-H2030,CTRPv2,0.52,54.93
NCI-H2030,CTRPv2,1.0,46.09
NCI-H2030,CTRPv2,2.1,48.39
NCI-H2030,CTRPv2,4.2,37.67
NCI-H2030,CTRPv2,8.3,12.22
NCI-H2030,CTRPv2,17.0,11.65
NCI-H2030,CTRPv2,33.0,8.12
NCI-H2030,CTRPv2,66.0,9.798
NCI-H1299,CTRPv2,0.002,108.6
NCI-H1299,CTRPv2,0.0041,110.0
NCI-H1299,CTRPv2,0.0081,107.7
NCI-H1299,CTRPv2,0.016,107.1
NCI-H1299,CTRPv2,0.032,111.8
NCI-H1299,CTRPv2,0.065,109.2
NCI-H1299,CTRPv2,0.13,97.83
NCI-H1299,CTRPv2,0.26,88.09
NCI-H1299,CTRPv2,0.52,62.03
NCI-H1299,CTRPv2,1.0,48.56
NCI-H1299,CTRPv2,2.1,47.09
NCI-H1299,CTRPv2,4.2,28.72
NCI-H1299,CTRPv2,8.3,14.62
NCI-H1299,CTRPv2,17.0,13.85
NCI-H1299,CTRPv2,33.0,11.68
NCI-H1299,CTRPv2,66.0,14.92
NCI-H1838,CTRPv2,0.002,98.94
NCI-H1838,CTRPv2,0.0041,96.67
NCI-H1838,CTRPv2,0.0081,100.2
NCI-H1838,CTRPv2,0.016,96.8
NCI-H1838,CTRPv2,0.032,89.94
NCI-H1838,CTRPv2,0.065,93.67
NCI-H1838,CTRPv2,0.13,87.15
NCI-H1838,CTRPv2,0.26,79.07
NCI-H1838,CTRPv2,0.52,64.96
NCI-H1838,CTRPv2,1.0,59.61
NCI-H1838,CTRPv2,2.1,51.61
NCI-H1838,CTRPv2,4.2,35.09
NCI-H1838,CTRPv2,8.3,13.56
NCI-H1838,CTRPv2,17.0,14.13
NCI-H1838,CTRPv2,33.0,11.27
NCI-H1838,CTRPv2,66.0,3.926
NCI-H196,CTRPv2,0.002,104.5
NCI-H196,CTRPv2,0.0041,101.0
NCI-H196,CTRPv2,0.0081,103.4
NCI-H196,CTRPv2,0.016,98.19
NCI-H196,CTRPv2,0.032,98.91
NCI-H196,CTRPv2,0.065,92.43
NCI-H196,CTRPv2,0.13,71.39
NCI-H196,CTRPv2,0.26,53.4
NCI-H196,CTRPv2,0.52,62.26
NCI-H196,CTRPv2,1.0,47.86
NCI-H196,CTRPv2,2.1,45.29
NCI-H196,CTRPv2,4.2,23.84
NCI-H196,CTRPv2,8.3,3.22
NCI-H196,CTRPv2,17.0,5.538
NCI-H196,CTRPv2,33.0,5.006
NCI-H196,CTRPv2,66.0,3.165
NCI-H292,CTRPv2,0.002,100.7
NCI-H292,CTRPv2,0.0041,91.6
NCI-H292,CTRPv2,0.0081,99.38
NCI-H292,CTRPv2,0.016,97.36
NCI-H292,CTRPv2,0.032,91.59
NCI-H292,CTRPv2,0.065,86.76
NCI-H292,CTRPv2,0.13,86.25
NCI-H292,CTRPv2,0.26,81.28
NCI-H292,CTRPv2,0.52,72.04
NCI-H292,CTRPv2,1.0,65.34
NCI-H292,CTRPv2,2.1,57.55
NCI-H292,CTRPv2,4.2,24.21
NCI-H292,CTRPv2,8.3,3.023
NCI-H292,CTRPv2,17.0,3.068
NCI-H292,CTRPv2,33.0,2.582
NCI-H292,CTRPv2,66.0,3.528
NCI-H526,CTRPv2,0.002,89.07
NCI-H526,CTRPv2,0.0041,125.7
NCI-H526,CTRPv2,0.0081,102.7
NCI-H526,CTRPv2,0.016,108.9
NCI-H526,CTRPv2,0.032,102.9
NCI-H526,CTRPv2,0.065,114.4
NCI-H526,CTRPv2,0.13,97.21
NCI-H526,CTRPv2,0.26,110.9
NCI-H526,CTRPv2,0.52,72.1
NCI-H526,CTRPv2,1.0,68.73
NCI-H526,CTRPv2,2.1,45.91
NCI-H526,CTRPv2,4.2,12.61
NCI-H526,CTRPv2,8.3,5.526
NCI-H526,CTRPv2,17.0,6.829
NCI-H526,CTRPv2,33.0,4.442
NCI-H526,CTRPv2,66.0,3.574
NCI-H69,CTRPv2,0.002,106.3
NCI-H69,CTRPv2,0.0041,92.44
NCI-H69,CTRPv2,0.0081,110.6
NCI-H69,CTRPv2,0.016,108.2
NCI-H69,CTRPv2,0.032,120.5
NCI-H69,CTRPv2,0.065,106.6
NCI-H69,CTRPv2,0.13,114.2
NCI-H69,CTRPv2,0.26,110.3
NCI-H69,CTRPv2,0.52,80.12
NCI-H69,CTRPv2,1.0,66.87
NCI-H69,CTRPv2,2.1,62.14
NCI-H69,CTRPv2,4.2,28.0
NCI-H69,CTRPv2,8.3,19.15
NCI-H69,CTRPv2,17.0,19.07
NCI-H69,CTRPv2,33.0,10.97
NCI-H69,CTRPv2,66.0,4.209
NCI-H1734,CTRPv2,0.002,97.27
NCI-H1734,CTRPv2,0.0041,98.23
NCI-H1734,CTRPv2,0.0081,84.91
NCI-H1734,CTRPv2,0.016,92.5
NCI-H1734,CTRPv2,0.032,82.38
NCI-H1734,CTRPv2,0.065,67.85
NCI-H1734,CTRPv2,0.13,45.84
NCI-H1734,CTRPv2,0.26,38.86
NCI-H1734,CTRPv2,0.52,21.76
NCI-H1734,CTRPv2,1.0,11.51
NCI-H1734,CTRPv2,2.1,7.917
NCI-H1734,CTRPv2,4.2,6.72
NCI-H1734,CTRPv2,8.3,5.949
NCI-H1734,CTRPv2,17.0,4.626
NCI-H1734,CTRPv2,33.0,5.693
NCI-H1734,CTRPv2,66.0,2.787
NCI-H2291,CTRPv2,0.002,95.35
NCI-H2291,CTRPv2,0.0041,101.9
NCI-H2291,CTRPv2,0.0081,97.98
NCI-H2291,CTRPv2,0.016,86.03
NCI-H2291,CTRPv2,0.032,99.2
NCI-H2291,CTRPv2,0.065,96.04
NCI-H2291,CTRPv2,0.13,86.51
NCI-H2291,CTRPv2,0.26,79.13
NCI-H2291,CTRPv2,0.52,55.72
NCI-H2291,CTRPv2,1.0,54.96
NCI-H2291,CTRPv2,2.1,71.96
NCI-H2291,CTRPv2,4.2,65.36
NCI-H2291,CTRPv2,8.3,58.86
NCI-H2291,CTRPv2,17.0,64.65
NCI-H2291,CTRPv2,33.0,55.43
NCI-H2291,CTRPv2,66.0,17.95
RERF-LC-Ad1,CTRPv2,0.002,103.1
RERF-LC-Ad1,CTRPv2,0.0041,111.3
RERF-LC-Ad1,CTRPv2,0.0081,95.68
RERF-LC-Ad1,CTRPv2,0.016,98.46
RERF-LC-Ad1,CTRPv2,0.032,96.51
RERF-LC-Ad1,CTRPv2,0.065,108.8
RERF-LC-Ad1,CTRPv2,0.13,90.91
RERF-LC-Ad1,CTRPv2,0.26,92.5
RERF-LC-Ad1,CTRPv2,0.52,85.63
RERF-LC-Ad1,CTRPv2,1.0,67.05
RERF-LC-Ad1,CTRPv2,2.1,49.69
RERF-LC-Ad1,CTRPv2,4.2,17.2
RERF-LC-Ad1,CTRPv2,8.3,8.131
RERF-LC-Ad1,CTRPv2,17.0,10.21
RERF-LC-Ad1,CTRPv2,33.0,9.527
RERF-LC-Ad1,CTRPv2,66.0,4.595
NCI-H209,CTRPv2,0.002,137.8
NCI-H209,CTRPv2,0.0041,110.3
NCI-H209,CTRPv2,0.0081,83.12
NCI-H209,CTRPv2,0.016,56.9
NCI-H209,CTRPv2,0.032,68.26
NCI-H209,CTRPv2,0.065,47.79
NCI-H209,CTRPv2,0.13,69.08
NCI-H209,CTRPv2,0.26,66.74
NCI-H209,CTRPv2,1.0,50.42
NCI-H209,CTRPv2,4.2,53.16
NCI-H209,CTRPv2,8.3,37.51
NCI-H209,CTRPv2,17.0,50.5
NCI-H209,CTRPv2,33.0,75.43
NCI-H209,CTRPv2,66.0,70.56
NCI-H2228,CTRPv2,0.002,100.6
NCI-H2228,CTRPv2,0.0041,69.22
NCI-H2228,CTRPv2,0.0081,70.9
NCI-H2228,CTRPv2,0.016,72.78
NCI-H2228,CTRPv2,0.032,79.98
NCI-H2228,CTRPv2,0.065,64.85
NCI-H2228,CTRPv2,0.13,60.35
NCI-H2228,CTRPv2,0.26,44.11
NCI-H2228,CTRPv2,1.0,46.93
NCI-H2228,CTRPv2,4.2,17.9
NCI-H2228,CTRPv2,8.3,10.2
NCI-H2228,CTRPv2,17.0,8.984
NCI-H2228,CTRPv2,33.0,15.79
NCI-H2228,CTRPv2,66.0,5.072
NCI-H2444,CTRPv2,0.002,95.73
NCI-H2444,CTRPv2,0.0041,91.14
NCI-H2444,CTRPv2,0.0081,85.35
NCI-H2444,CTRPv2,0.016,64.09
NCI-H2444,CTRPv2,0.032,70.98
NCI-H2444,CTRPv2,0.065,84.23
NCI-H2444,CTRPv2,0.13,84.47
NCI-H2444,CTRPv2,0.26,44.95
NCI-H2444,CTRPv2,1.0,44.57
NCI-H2444,CTRPv2,4.2,35.24
NCI-H2444,CTRPv2,8.3,26.24
NCI-H2444,CTRPv2,17.0,24.5
NCI-H2444,CTRPv2,33.0,8.951
NCI-H2444,CTRPv2,66.0,4.569
NCI-H226,CTRPv2,0.002,87.61
NCI-H226,CTRPv2,0.0041,76.32
NCI-H226,CTRPv2,0.0081,63.98
NCI-H226,CTRPv2,0.016,93.02
NCI-H226,CTRPv2,0.032,82.72
NCI-H226,CTRPv2,0.065,75.61
NCI-H226,CTRPv2,0.13,96.27
NCI-H226,CTRPv2,0.26,87.34
NCI-H226,CTRPv2,1.0,58.03
NCI-H226,CTRPv2,4.2,68.76
NCI-H226,CTRPv2,8.3,53.8
NCI-H226,CTRPv2,17.0,46.16
NCI-H226,CTRPv2,33.0,37.97
NCI-H226,CTRPv2,66.0,29.99
PC-14,CTRPv2,0.002,93.51
PC-14,CTRPv2,0.0041,77.66
PC-14,CTRPv2,0.0081,67.61
PC-14,CTRPv2,0.016,40.07
PC-14,CTRPv2,0.032,51.57
PC-14,CTRPv2,0.065,64.5
PC-14,CTRPv2,0.13,47.26
PC-14,CTRPv2,0.26,13.71
PC-14,CTRPv2,1.0,10.87
PC-14,CTRPv2,4.2,6.325
PC-14,CTRPv2,8.3,4.548
PC-14,CTRPv2,17.0,4.815
PC-14,CTRPv2,33.0,4.904
PC-14,CTRPv2,66.0,5.818
SW 1271,CTRPv2,0.002,103.8
SW 1271,CTRPv2,0.0041,68.59
SW 1271,CTRPv2,0.0081,73.51
SW 1271,CTRPv2,0.016,76.8
SW 1271,CTRPv2,0.032,79.81
SW 1271,CTRPv2,0.065,68.36
SW 1271,CTRPv2,0.13,64.36
SW 1271,CTRPv2,0.26,32.58
SW 1271,CTRPv2,1.0,32.87
SW 1271,CTRPv2,4.2,17.3
SW 1271,CTRPv2,8.3,10.45
SW 1271,CTRPv2,17.0,10.79
SW 1271,CTRPv2,33.0,5.353
SW 1271,CTRPv2,66.0,3.018
HCC-1195,CTRPv2,0.002,106.6
HCC-1195,CTRPv2,0.0041,103.4
HCC-1195,CTRPv2,0.0081,95.19
HCC-1195,CTRPv2,0.016,84.65
HCC-1195,CTRPv2,0.032,93.38
HCC-1195,CTRPv2,0.065,95.13
HCC-1195,CTRPv2,0.13,85.1
HCC-1195,CTRPv2,0.26,57.58
HCC-1195,CTRPv2,0.52,58.87
HCC-1195,CTRPv2,1.0,53.87
HCC-1195,CTRPv2,2.1,44.67
HCC-1195,CTRPv2,4.2,35.03
HCC-1195,CTRPv2,8.3,22.79
HCC-1195,CTRPv2,17.0,18.73
HCC-1195,CTRPv2,33.0,12.34
HCC-1195,CTRPv2,66.0,7.794
NCI-H1650,CTRPv2,0.002,99.72
NCI-H1650,CTRPv2,0.0041,88.65
NCI-H1650,CTRPv2,0.0081,90.97
NCI-H1650,CTRPv2,0.016,55.45
NCI-H1650,CTRPv2,0.032,73.49
NCI-H1650,CTRPv2,0.065,83.59
NCI-H1650,CTRPv2,0.13,74.0
NCI-H1650,CTRPv2,0.26,21.45
NCI-H1650,CTRPv2,0.52,25.92
NCI-H1650,CTRPv2,1.0,19.12
NCI-H1650,CTRPv2,2.1,19.92
NCI-H1650,CTRPv2,4.2,10.64
NCI-H1650,CTRPv2,8.3,6.119
NCI-H1650,CTRPv2,17.0,6.671
NCI-H1650,CTRPv2,33.0,6.434
NCI-H1650,CTRPv2,66.0,7.572
NCI-H446,CTRPv2,0.002,100.3
NCI-H446,CTRPv2,0.0041,95.1
NCI-H446,CTRPv2,0.0081,100.5
NCI-H446,CTRPv2,0.016,77.62
NCI-H446,CTRPv2,0.032,89.6
NCI-H446,CTRPv2,0.065,96.55
NCI-H446,CTRPv2,0.13,87.7
NCI-H446,CTRPv2,0.26,24.57
NCI-H446,CTRPv2,0.52,29.51
NCI-H446,CTRPv2,1.0,18.0
NCI-H446,CTRPv2,2.1,14.77
NCI-H446,CTRPv2,4.2,8.236
NCI-H446,CTRPv2,8.3,2.933
NCI-H446,CTRPv2,17.0,3.882
NCI-H446,CTRPv2,33.0,4.881
NCI-H446,CTRPv2,66.0,4.367
LOU-NH91,CTRPv2,0.002,110.6
LOU-NH91,CTRPv2,0.0041,100.5
LOU-NH91,CTRPv2,0.0081,96.09
LOU-NH91,CTRPv2,0.016,79.95
LOU-NH91,CTRPv2,0.032,89.82
LOU-NH91,CTRPv2,0.065,96.94
LOU-NH91,CTRPv2,0.13,87.58
LOU-NH91,CTRPv2,0.26,53.45
LOU-NH91,CTRPv2,0.52,57.05
LOU-NH91,CTRPv2,1.0,50.8
LOU-NH91,CTRPv2,2.1,42.28
LOU-NH91,CTRPv2,4.2,15.01
LOU-NH91,CTRPv2,8.3,7.615
LOU-NH91,CTRPv2,17.0,8.585
LOU-NH91,CTRPv2,33.0,9.854
LOU-NH91,CTRPv2,66.0,17.24
NCI-H889,CTRPv2,0.002,95.69
NCI-H889,CTRPv2,0.0041,97.74
NCI-H889,CTRPv2,0.0081,94.07
NCI-H889,CTRPv2,0.016,103.2
NCI-H889,CTRPv2,0.032,83.75
NCI-H889,CTRPv2,0.065,115.5
NCI-H889,CTRPv2,0.13,89.24
NCI-H889,CTRPv2,0.26,85.89
NCI-H889,CTRPv2,0.52,102.0
NCI-H889,CTRPv2,1.0,81.55
NCI-H889,CTRPv2,2.1,82.2
NCI-H889,CTRPv2,4.2,66.8
NCI-H889,CTRPv2,8.3,54.42
NCI-H889,CTRPv2,17.0,41.04
NCI-H889,CTRPv2,33.0,22.89
NCI-H889,CTRPv2,66.0,4.421
NCI-H661,CTRPv2,0.002,88.74
NCI-H661,CTRPv2,0.0041,85.81
NCI-H661,CTRPv2,0.0081,86.13
NCI-H661,CTRPv2,0.016,60.04
NCI-H661,CTRPv2,0.032,70.91
NCI-H661,CTRPv2,0.065,77.78
NCI-H661,CTRPv2,0.13,70.25
NCI-H661,CTRPv2,0.26,28.42
NCI-H661,CTRPv2,0.52,27.67
NCI-H661,CTRPv2,1.0,24.07
NCI-H661,CTRPv2,2.1,30.45
NCI-H661,CTRPv2,4.2,21.45
NCI-H661,CTRPv2,8.3,15.3
NCI-H661,CTRPv2,17.0,13.53
NCI-H661,CTRPv2,33.0,11.67
NCI-H661,CTRPv2,66.0,12.3
LCLC-97TM1,CTRPv2,0.002,92.43
LCLC-97TM1,CTRPv2,0.0041,103.2
LCLC-97TM1,CTRPv2,0.0081,91.21
LCLC-97TM1,CTRPv2,0.016,45.51
LCLC-97TM1,CTRPv2,0.032,58.1
LCLC-97TM1,CTRPv2,0.065,81.47
LCLC-97TM1,CTRPv2,0.13,70.58
LCLC-97TM1,CTRPv2,0.26,27.05
LCLC-97TM1,CTRPv2,0.52,26.49
LCLC-97TM1,CTRPv2,1.0,21.52
LCLC-97TM1,CTRPv2,2.1,18.36
LCLC-97TM1,CTRPv2,4.2,9.107
LCLC-97TM1,CTRPv2,8.3,7.084
LCLC-97TM1,CTRPv2,17.0,6.872
LCLC-97TM1,CTRPv2,33.0,6.455
LCLC-97TM1,CTRPv2,66.0,7.329
NCI-H1355,CTRPv2,0.002,90.0
NCI-H1355,CTRPv2,0.0041,89.06
NCI-H1355,CTRPv2,0.0081,88.02
NCI-H1355,CTRPv2,0.016,50.67
NCI-H1355,CTRPv2,0.032,50.88
NCI-H1355,CTRPv2,0.065,79.22
NCI-H1355,CTRPv2,0.13,61.02
NCI-H1355,CTRPv2,0.26,30.95
NCI-H1355,CTRPv2,0.52,35.39
NCI-H1355,CTRPv2,1.0,31.31
NCI-H1355,CTRPv2,2.1,36.05
NCI-H1355,CTRPv2,4.2,35.02
NCI-H1355,CTRPv2,8.3,35.57
NCI-H1355,CTRPv2,17.0,33.33
NCI-H1355,CTRPv2,33.0,20.52
NCI-H1355,CTRPv2,66.0,11.51
NCI-H1573,CTRPv2,0.002,108.8
NCI-H1573,CTRPv2,0.0041,116.1
NCI-H1573,CTRPv2,0.0081,83.22
NCI-H1573,CTRPv2,0.016,92.97
NCI-H1573,CTRPv2,0.032,113.2
NCI-H1573,CTRPv2,0.065,89.61
NCI-H1573,CTRPv2,0.13,108.7
NCI-H1573,CTRPv2,0.26,40.54
NCI-H1573,CTRPv2,1.0,62.92
NCI-H1573,CTRPv2,2.1,50.92
NCI-H1573,CTRPv2,4.2,21.23
NCI-H1573,CTRPv2,8.3,17.67
NCI-H1573,CTRPv2,17.0,18.86
NCI-H1573,CTRPv2,33.0,9.623
NCI-H1573,CTRPv2,66.0,7.271
NCI-H1666,CTRPv2,0.002,95.1
NCI-H1666,CTRPv2,0.0041,89.42
NCI-H1666,CTRPv2,0.0081,90.42
NCI-H1666,CTRPv2,0.016,83.64
NCI-H1666,CTRPv2,0.032,75.14
NCI-H1666,CTRPv2,0.065,92.7
NCI-H1666,CTRPv2,0.13,84.32
NCI-H1666,CTRPv2,0.26,53.34
NCI-H1666,CTRPv2,0.52,58.73
NCI-H1666,CTRPv2,1.0,47.57
NCI-H1666,CTRPv2,2.1,41.44
NCI-H1666,CTRPv2,4.2,22.17
NCI-H1666,CTRPv2,8.3,16.28
NCI-H1666,CTRPv2,17.0,16.05
NCI-H1666,CTRPv2,33.0,10.3
NCI-H1666,CTRPv2,66.0,9.383
NCI-H2087,CTRPv2,0.002,98.01
NCI-H2087,CTRPv2,0.0041,106.9
NCI-H2087,CTRPv2,0.0081,101.4
NCI-H2087,CTRPv2,0.016,82.34
NCI-H2087,CTRPv2,0.032,83.83
NCI-H2087,CTRPv2,0.065,91.84
NCI-H2087,CTRPv2,0.13,88.1
NCI-H2087,CTRPv2,0.26,38.44
NCI-H2087,CTRPv2,0.52,46.38
NCI-H2087,CTRPv2,1.0,31.26
NCI-H2087,CTRPv2,2.1,22.73
NCI-H2087,CTRPv2,4.2,16.86
NCI-H2087,CTRPv2,8.3,14.56
NCI-H2087,CTRPv2,17.0,14.14
NCI-H2087,CTRPv2,33.0,11.19
NCI-H2087,CTRPv2,66.0,9.485
EPLC-272H,CTRPv2,0.002,112.8
EPLC-272H,CTRPv2,0.0041,67.87
EPLC-272H,CTRPv2,0.0081,94.16
EPLC-272H,CTRPv2,0.016,88.42
EPLC-272H,CTRPv2,0.032,99.34
EPLC-272H,CTRPv2,0.065,111.5
EPLC-272H,CTRPv2,0.13,84.57
EPLC-272H,CTRPv2,0.26,42.37
EPLC-272H,CTRPv2,0.52,50.99
EPLC-272H,CTRPv2,1.0,37.51
EPLC-272H,CTRPv2,2.1,27.91
EPLC-272H,CTRPv2,4.2,12.58
EPLC-272H,CTRPv2,8.3,12.33
EPLC-272H,CTRPv2,17.0,24.53
EPLC-272H,CTRPv2,33.0,12.5
EPLC-272H,CTRPv2,66.0,13.45
NCI-H2085,CTRPv2,0.002,109.8
NCI-H2085,CTRPv2,0.0041,110.3
NCI-H2085,CTRPv2,0.0081,94.93
NCI-H2085,CTRPv2,0.016,87.1
NCI-H2085,CTRPv2,0.032,98.4
NCI-H2085,CTRPv2,0.065,91.88
NCI-H2085,CTRPv2,0.13,90.67
NCI-H2085,CTRPv2,0.26,34.06
NCI-H2085,CTRPv2,0.52,39.09
NCI-H2085,CTRPv2,1.0,32.55
NCI-H2085,CTRPv2,2.1,23.16
NCI-H2085,CTRPv2,4.2,11.76
NCI-H2085,CTRPv2,8.3,10.65
NCI-H2085,CTRPv2,17.0,10.51
NCI-H2085,CTRPv2,33.0,11.1
NCI-H2085,CTRPv2,66.0,8.732
NCI-H520,CTRPv2,0.002,103.6
NCI-H520,CTRPv2,0.0041,103.3
NCI-H520,CTRPv2,0.0081,104.5
NCI-H520,CTRPv2,0.016,86.19
NCI-H520,CTRPv2,0.032,84.86
NCI-H520,CTRPv2,0.065,96.28
NCI-H520,CTRPv2,0.13,87.63
NCI-H520,CTRPv2,0.26,39.76
NCI-H520,CTRPv2,0.52,49.8
NCI-H520,CTRPv2,1.0,32.84
NCI-H520,CTRPv2,2.1,28.8
NCI-H520,CTRPv2,4.2,23.18
NCI-H520,CTRPv2,8.3,21.14
NCI-H520,CTRPv2,17.0,21.03
NCI-H520,CTRPv2,33.0,13.71
NCI-H520,CTRPv2,66.0,3.96
NCI-H1373,CTRPv2,0.002,101.9
NCI-H1373,CTRPv2,0.0041,104.2
NCI-H1373,CTRPv2,0.0081,96.15
NCI-H1373,CTRPv2,0.016,84.42
NCI-H1373,CTRPv2,0.032,92.44
NCI-H1373,CTRPv2,0.065,97.06
NCI-H1373,CTRPv2,0.13,85.1
NCI-H1373,CTRPv2,0.26,55.85
NCI-H1373,CTRPv2,0.52,62.8
NCI-H1373,CTRPv2,1.0,53.86
NCI-H1373,CTRPv2,2.1,44.26
NCI-H1373,CTRPv2,4.2,23.56
NCI-H1373,CTRPv2,8.3,19.92
NCI-H1373,CTRPv2,17.0,17.29
NCI-H1373,CTRPv2,33.0,13.44
NCI-H1373,CTRPv2,66.0,2.844
NCI-H1792,CTRPv2,0.002,99.5
NCI-H1792,CTRPv2,0.0041,99.75
NCI-H1792,CTRPv2,0.0081,101.1
NCI-H1792,CTRPv2,0.016,101.1
NCI-H1792,CTRPv2,0.032,101.2
NCI-H1792,CTRPv2,0.065,103.0
NCI-H1792,CTRPv2,0.13,100.8
NCI-H1792,CTRPv2,0.26,84.91
NCI-H1792,CTRPv2,0.52,91.06
NCI-H1792,CTRPv2,1.0,85.62
NCI-H1792,CTRPv2,2.1,71.01
NCI-H1792,CTRPv2,4.2,50.86
NCI-H1792,CTRPv2,8.3,29.87
NCI-H1792,CTRPv2,17.0,21.27
NCI-H1792,CTRPv2,33.0,18.3
NCI-H1792,CTRPv2,66.0,15.08
A549,CTRPv2,0.002,104.5
A549,CTRPv2,0.0041,102.0
A549,CTRPv2,0.0081,104.6
A549,CTRPv2,0.016,103.6
A549,CTRPv2,0.032,102.1
A549,CTRPv2,0.065,102.3
A549,CTRPv2,0.13,102.1
A549,CTRPv2,0.26,53.38
A549,CTRPv2,0.52,62.22
A549,CTRPv2,1.0,47.34
A549,CTRPv2,2.1,26.48
A549,CTRPv2,4.2,12.42
A549,CTRPv2,8.3,11.45
A549,CTRPv2,17.0,10.91
A549,CTRPv2,33.0,12.23
A549,CTRPv2,66.0,15.7
NCI-H2122,CTRPv2,0.002,101.9
NCI-H2122,CTRPv2,0.0041,94.09
NCI-H2122,CTRPv2,0.0081,92.67
NCI-H2122,CTRPv2,0.016,75.82
NCI-H2122,CTRPv2,0.032,94.17
NCI-H2122,CTRPv2,0.065,96.41
NCI-H2122,CTRPv2,0.13,95.66
NCI-H2122,CTRPv2,0.26,30.29
NCI-H2122,CTRPv2,0.52,30.08
NCI-H2122,CTRPv2,1.0,25.71
NCI-H2122,CTRPv2,2.1,27.74
NCI-H2122,CTRPv2,4.2,14.44
NCI-H2122,CTRPv2,8.3,7.578
NCI-H2122,CTRPv2,17.0,8.532
NCI-H2122,CTRPv2,33.0,12.8
NCI-H2122,CTRPv2,66.0,5.438
NCI-H460,CTRPv2,0.002,99.99
NCI-H460,CTRPv2,0.0041,95.54
NCI-H460,CTRPv2,0.0081,86.7
NCI-H460,CTRPv2,0.016,94.21
NCI-H460,CTRPv2,0.032,100.7
NCI-H460,CTRPv2,0.065,100.2
NCI-H460,CTRPv2,0.13,97.66
NCI-H460,CTRPv2,0.26,61.17
NCI-H460,CTRPv2,0.52,72.7
NCI-H460,CTRPv2,1.0,67.01
NCI-H460,CTRPv2,2.1,48.27
NCI-H460,CTRPv2,4.2,30.95
NCI-H460,CTRPv2,8.3,17.66
NCI-H460,CTRPv2,17.0,16.13
NCI-H460,CTRPv2,33.0,15.23
NCI-H460,CTRPv2,66.0,13.19
NCI-H2172,CTRPv2,0.002,99.38
NCI-H2172,CTRPv2,0.0041,96.21
NCI-H2172,CTRPv2,0.0081,91.55
NCI-H2172,CTRPv2,0.016,86.66
NCI-H2172,CTRPv2,0.032,89.69
NCI-H2172,CTRPv2,0.065,95.07
NCI-H2172,CTRPv2,0.13,88.68
NCI-H2172,CTRPv2,0.26,68.78
NCI-H2172,CTRPv2,0.52,77.02
NCI-H2172,CTRPv2,1.0,72.92
NCI-H2172,CTRPv2,2.1,58.7
NCI-H2172,CTRPv2,4.2,43.2
NCI-H2172,CTRPv2,8.3,25.8
NCI-H2172,CTRPv2,17.0,31.2
NCI-H2172,CTRPv2,33.0,27.94
NCI-H2172,CTRPv2,66.0,21.04
NCI-H2286,CTRPv2,0.002,109.7
NCI-H2286,CTRPv2,0.0041,107.0
NCI-H2286,CTRPv2,0.0081,105.6
NCI-H2286,CTRPv2,0.016,87.22
NCI-H2286,CTRPv2,0.032,90.57
NCI-H2286,CTRPv2,0.065,100.5
NCI-H2286,CTRPv2,0.13,89.63
NCI-H2286,CTRPv2,0.26,32.01
NCI-H2286,CTRPv2,0.52,34.82
NCI-H2286,CTRPv2,1.0,28.84
NCI-H2286,CTRPv2,2.1,23.22
NCI-H2286,CTRPv2,4.2,19.4
NCI-H2286,CTRPv2,8.3,18.73
NCI-H2286,CTRPv2,17.0,19.38
NCI-H2286,CTRPv2,33.0,21.06
NCI-H2286,CTRPv2,66.0,19.15
NCI-H441,CTRPv2,0.002,102.3
