Cell Line,Dataset,Dose,Response
NCI-H1568,CTRPv2,1.0,98.55
NCI-H1568,CTRPv2,2.1,101.7
NCI-H1568,CTRPv2,4.2,96.9
NCI-H1568,CTRPv2,8.3,98.46
NCI-H1568,CTRPv2,17.0,25.97
NCI-H1568,CTRPv2,33.0,50.37
NCI-H1568,CTRPv2,66.0,25.8
NCI-H1568,CTRPv2,130.0,1.825
NCI-H1703,CTRPv2,0.0041,98.11
NCI-H1703,CTRPv2,0.0081,95.36
NCI-H1703,CTRPv2,0.016,93.55
NCI-H1703,CTRPv2,0.032,98.04
NCI-H1703,CTRPv2,0.065,98.09
NCI-H1703,CTRPv2,0.13,94.84
NCI-H1703,CTRPv2,0.26,98.87
NCI-H1703,CTRPv2,0.52,94.88
NCI-H1703,CTRPv2,1.0,98.37
NCI-H1703,CTRPv2,2.1,92.65
NCI-H1703,CTRPv2,4.2,88.74
NCI-H1703,CTRPv2,8.3,91.84
NCI-H1703,CTRPv2,17.0,38.83
NCI-H1703,CTRPv2,33.0,50.63
NCI-H1703,CTRPv2,66.0,35.11
NCI-H1703,CTRPv2,130.0,1.753
NCI-H838,CTRPv2,0.0041,100.4
NCI-H838,CTRPv2,0.0081,96.77
NCI-H838,CTRPv2,0.016,97.74
NCI-H838,CTRPv2,0.032,92.32
NCI-H838,CTRPv2,0.065,98.57
NCI-H838,CTRPv2,0.13,98.56
NCI-H838,CTRPv2,0.26,102.1
NCI-H838,CTRPv2,0.52,97.67
NCI-H838,CTRPv2,1.0,95.94
NCI-H838,CTRPv2,2.1,94.74
NCI-H838,CTRPv2,4.2,97.58
NCI-H838,CTRPv2,8.3,98.84
NCI-H838,CTRPv2,17.0,48.77
NCI-H838,CTRPv2,33.0,60.58
NCI-H838,CTRPv2,66.0,46.7
NCI-H838,CTRPv2,130.0,2.73
LUDLU-1,CTRPv2,0.0041,77.03
LUDLU-1,CTRPv2,0.0081,90.31
LUDLU-1,CTRPv2,0.016,88.93
LUDLU-1,CTRPv2,0.032,91.98
LUDLU-1,CTRPv2,0.065,80.73
LUDLU-1,CTRPv2,0.13,94.33
LUDLU-1,CTRPv2,0.26,93.39
LUDLU-1,CTRPv2,0.52,97.38
LUDLU-1,CTRPv2,1.0,72.91
LUDLU-1,CTRPv2,2.1,74.17
LUDLU-1,CTRPv2,4.2,75.43
LUDLU-1,CTRPv2,8.3,80.15
LUDLU-1,CTRPv2,17.0,22.61
LUDLU-1,CTRPv2,33.0,45.9
LUDLU-1,CTRPv2,66.0,12.74
LUDLU-1,CTRPv2,130.0,3.019
NCI-H1915,CTRPv2,0.0041,96.78
NCI-H1915,CTRPv2,0.0081,102.9
NCI-H1915,CTRPv2,0.016,106.5
NCI-H1915,CTRPv2,0.032,98.14
NCI-H1915,CTRPv2,0.065,100.6
NCI-H1915,CTRPv2,0.13,97.76
NCI-H1915,CTRPv2,0.26,98.86
NCI-H1915,CTRPv2,0.52,111.7
NCI-H1915,CTRPv2,1.0,121.4
NCI-H1915,CTRPv2,2.1,107.7
NCI-H1915,CTRPv2,4.2,110.0
NCI-H1915,CTRPv2,8.3,107.9
NCI-H1915,CTRPv2,17.0,76.34
NCI-H1915,CTRPv2,33.0,87.09
NCI-H1915,CTRPv2,66.0,75.2
NCI-H1915,CTRPv2,130.0,5.227
NCI-H1944,CTRPv2,0.0041,73.36
NCI-H1944,CTRPv2,0.0081,80.5
NCI-H1944,CTRPv2,0.016,86.22
NCI-H1944,CTRPv2,0.032,84.97
NCI-H1944,CTRPv2,0.065,74.0
NCI-H1944,CTRPv2,0.13,82.86
NCI-H1944,CTRPv2,0.26,83.79
NCI-H1944,CTRPv2,0.52,77.58
NCI-H1944,CTRPv2,1.0,88.19
NCI-H1944,CTRPv2,2.1,89.91
NCI-H1944,CTRPv2,4.2,96.01
NCI-H1944,CTRPv2,8.3,97.66
NCI-H1944,CTRPv2,17.0,18.3
NCI-H1944,CTRPv2,33.0,34.72
NCI-H1944,CTRPv2,66.0,16.72
NCI-H1944,CTRPv2,130.0,4.498
NCI-H520,CTRPv2,0.0041,98.23
NCI-H520,CTRPv2,0.0081,100.6
NCI-H520,CTRPv2,0.016,106.5
NCI-H520,CTRPv2,0.032,106.8
NCI-H520,CTRPv2,0.065,109.7
NCI-H520,CTRPv2,0.13,108.5
NCI-H520,CTRPv2,0.26,112.8
NCI-H520,CTRPv2,0.52,107.3
NCI-H520,CTRPv2,1.0,101.0
NCI-H520,CTRPv2,2.1,98.8
NCI-H520,CTRPv2,4.2,97.2
NCI-H520,CTRPv2,8.3,97.6
NCI-H520,CTRPv2,17.0,52.05
NCI-H520,CTRPv2,33.0,68.13
NCI-H520,CTRPv2,66.0,36.89
NCI-H520,CTRPv2,130.0,3.114
NCI-H522,CTRPv2,0.0041,106.5
NCI-H522,CTRPv2,0.0081,100.4
NCI-H522,CTRPv2,0.016,92.9
NCI-H522,CTRPv2,0.032,99.53
NCI-H522,CTRPv2,0.065,96.79
NCI-H522,CTRPv2,0.13,102.6
NCI-H522,CTRPv2,0.26,100.4
NCI-H522,CTRPv2,0.52,98.0
NCI-H522,CTRPv2,1.0,73.44
NCI-H522,CTRPv2,2.1,80.02
NCI-H522,CTRPv2,4.2,91.02
NCI-H522,CTRPv2,8.3,84.05
NCI-H522,CTRPv2,17.0,46.06
NCI-H522,CTRPv2,33.0,59.68
NCI-H522,CTRPv2,66.0,31.42
NCI-H522,CTRPv2,130.0,3.097
NCI-H2110,CTRPv2,0.0041,103.6
NCI-H2110,CTRPv2,0.0081,94.89
NCI-H2110,CTRPv2,0.016,97.57
NCI-H2110,CTRPv2,0.032,95.55
NCI-H2110,CTRPv2,0.065,101.6
NCI-H2110,CTRPv2,0.13,98.25
NCI-H2110,CTRPv2,0.26,98.35
NCI-H2110,CTRPv2,0.52,102.3
NCI-H2110,CTRPv2,1.0,96.9
NCI-H2110,CTRPv2,2.1,98.68
NCI-H2110,CTRPv2,4.2,93.34
NCI-H2110,CTRPv2,8.3,96.7
NCI-H2110,CTRPv2,17.0,75.47
NCI-H2110,CTRPv2,33.0,95.07
NCI-H2110,CTRPv2,66.0,63.68
NCI-H2110,CTRPv2,130.0,2.227
NCI-H1395,CTRPv2,0.0041,91.52
NCI-H1395,CTRPv2,0.0081,105.4
NCI-H1395,CTRPv2,0.016,99.17
NCI-H1395,CTRPv2,0.032,87.6
NCI-H1395,CTRPv2,0.065,100.4
NCI-H1395,CTRPv2,0.13,107.8
NCI-H1395,CTRPv2,0.26,104.4
NCI-H1395,CTRPv2,0.52,105.3
NCI-H1395,CTRPv2,1.0,84.9
NCI-H1395,CTRPv2,2.1,91.95
NCI-H1395,CTRPv2,4.2,92.51
NCI-H1395,CTRPv2,8.3,91.0
NCI-H1395,CTRPv2,17.0,57.35
NCI-H1395,CTRPv2,33.0,64.0
NCI-H1395,CTRPv2,66.0,59.91
NCI-H1395,CTRPv2,130.0,4.808
DMS 454,CTRPv2,0.0041,117.5
DMS 454,CTRPv2,0.0081,98.79
DMS 454,CTRPv2,0.016,98.32
DMS 454,CTRPv2,0.032,104.2
DMS 454,CTRPv2,0.065,89.87
DMS 454,CTRPv2,0.13,99.75
DMS 454,CTRPv2,0.26,102.9
DMS 454,CTRPv2,0.52,98.5
DMS 454,CTRPv2,1.0,97.5
DMS 454,CTRPv2,2.1,110.4
DMS 454,CTRPv2,4.2,108.9
DMS 454,CTRPv2,8.3,97.59
DMS 454,CTRPv2,17.0,53.74
DMS 454,CTRPv2,33.0,35.06
DMS 454,CTRPv2,66.0,27.51
DMS 454,CTRPv2,130.0,4.551
HCC2935,CTRPv2,0.0041,110.4
HCC2935,CTRPv2,0.0081,105.7
HCC2935,CTRPv2,0.016,112.1
HCC2935,CTRPv2,0.032,113.6
HCC2935,CTRPv2,0.065,105.1
HCC2935,CTRPv2,0.13,103.9
HCC2935,CTRPv2,0.26,109.1
HCC2935,CTRPv2,0.52,97.84
HCC2935,CTRPv2,1.0,101.3
HCC2935,CTRPv2,2.1,105.9
HCC2935,CTRPv2,4.2,106.4
HCC2935,CTRPv2,8.3,106.6
HCC2935,CTRPv2,17.0,85.2
HCC2935,CTRPv2,33.0,81.61
HCC2935,CTRPv2,66.0,64.54
HCC2935,CTRPv2,130.0,7.816
HOP-62,CTRPv2,0.0041,104.2
HOP-62,CTRPv2,0.0081,99.16
HOP-62,CTRPv2,0.016,119.5
HOP-62,CTRPv2,0.032,116.3
HOP-62,CTRPv2,0.065,101.8
HOP-62,CTRPv2,0.13,102.4
HOP-62,CTRPv2,0.26,110.7
HOP-62,CTRPv2,0.52,107.6
HOP-62,CTRPv2,1.0,117.0
HOP-62,CTRPv2,2.1,117.8
HOP-62,CTRPv2,4.2,120.0
HOP-62,CTRPv2,8.3,116.5
HOP-62,CTRPv2,17.0,86.92
HOP-62,CTRPv2,33.0,72.58
HOP-62,CTRPv2,66.0,36.2
HOP-62,CTRPv2,130.0,7.526
DMS-53,CTRPv2,0.0041,98.07
DMS-53,CTRPv2,0.0081,96.41
DMS-53,CTRPv2,0.016,120.3
DMS-53,CTRPv2,0.032,138.8
DMS-53,CTRPv2,0.065,108.1
DMS-53,CTRPv2,0.13,109.4
DMS-53,CTRPv2,0.26,107.0
DMS-53,CTRPv2,0.52,111.3
DMS-53,CTRPv2,1.0,120.6
DMS-53,CTRPv2,2.1,111.3
DMS-53,CTRPv2,4.2,122.9
DMS-53,CTRPv2,8.3,126.4
DMS-53,CTRPv2,17.0,45.77
DMS-53,CTRPv2,33.0,33.55
DMS-53,CTRPv2,66.0,15.38
DMS-53,CTRPv2,130.0,4.657
KNS-62,CTRPv2,0.0041,95.43
KNS-62,CTRPv2,0.0081,98.79
KNS-62,CTRPv2,0.016,97.86
KNS-62,CTRPv2,0.032,99.61
KNS-62,CTRPv2,0.065,97.05
KNS-62,CTRPv2,0.13,96.66
KNS-62,CTRPv2,0.26,102.4
KNS-62,CTRPv2,0.52,101.3
KNS-62,CTRPv2,1.0,100.5
KNS-62,CTRPv2,2.1,101.4
KNS-62,CTRPv2,4.2,93.31
KNS-62,CTRPv2,8.3,91.85
KNS-62,CTRPv2,17.0,103.6
KNS-62,CTRPv2,33.0,98.45
KNS-62,CTRPv2,66.0,80.34
KNS-62,CTRPv2,130.0,12.16
NCI-H1563,CTRPv2,0.0041,101.1
NCI-H1563,CTRPv2,0.0081,106.0
NCI-H1563,CTRPv2,0.016,112.1
NCI-H1563,CTRPv2,0.032,110.1
NCI-H1563,CTRPv2,0.065,101.3
NCI-H1563,CTRPv2,0.13,97.89
NCI-H1563,CTRPv2,0.26,112.8
NCI-H1563,CTRPv2,0.52,105.9
NCI-H1563,CTRPv2,1.0,111.3
NCI-H1563,CTRPv2,2.1,109.1
NCI-H1563,CTRPv2,4.2,123.9
NCI-H1563,CTRPv2,8.3,124.4
NCI-H1563,CTRPv2,17.0,110.5
NCI-H1563,CTRPv2,33.0,103.7
NCI-H1563,CTRPv2,66.0,33.61
NCI-H1563,CTRPv2,130.0,6.438
Calu-1,CTRPv2,0.0041,100.4
Calu-1,CTRPv2,0.0081,97.2
Calu-1,CTRPv2,0.016,107.0
Calu-1,CTRPv2,0.032,103.1
Calu-1,CTRPv2,0.065,93.59
Calu-1,CTRPv2,0.13,97.57
Calu-1,CTRPv2,0.26,103.1
Calu-1,CTRPv2,0.52,102.6
Calu-1,CTRPv2,1.0,105.1
Calu-1,CTRPv2,2.1,103.3
Calu-1,CTRPv2,4.2,104.4
Calu-1,CTRPv2,8.3,101.8
Calu-1,CTRPv2,17.0,87.28
Calu-1,CTRPv2,33.0,81.3
Calu-1,CTRPv2,66.0,71.11
Calu-1,CTRPv2,130.0,3.963
DMS-114,CTRPv2,0.0041,112.6
DMS-114,CTRPv2,0.0081,107.1
DMS-114,CTRPv2,0.016,118.3
DMS-114,CTRPv2,0.032,108.8
DMS-114,CTRPv2,0.065,101.2
DMS-114,CTRPv2,0.13,105.0
DMS-114,CTRPv2,0.26,113.5
DMS-114,CTRPv2,0.52,112.6
DMS-114,CTRPv2,1.0,108.9
DMS-114,CTRPv2,2.1,114.5
DMS-114,CTRPv2,4.2,110.3
DMS-114,CTRPv2,8.3,103.9
DMS-114,CTRPv2,17.0,92.07
DMS-114,CTRPv2,33.0,83.07
DMS-114,CTRPv2,66.0,71.85
DMS-114,CTRPv2,130.0,22.37
EKVX,CTRPv2,0.0041,100.9
EKVX,CTRPv2,0.0081,90.84
EKVX,CTRPv2,0.016,103.1
EKVX,CTRPv2,0.032,102.7
EKVX,CTRPv2,0.065,81.85
EKVX,CTRPv2,0.13,87.23
EKVX,CTRPv2,0.26,95.41
EKVX,CTRPv2,0.52,108.4
EKVX,CTRPv2,1.0,100.6
EKVX,CTRPv2,2.1,108.6
EKVX,CTRPv2,4.2,99.87
EKVX,CTRPv2,8.3,97.95
EKVX,CTRPv2,17.0,66.59
EKVX,CTRPv2,33.0,47.74
EKVX,CTRPv2,66.0,28.32
EKVX,CTRPv2,130.0,3.309
HCC-1438,CTRPv2,0.0041,96.55
HCC-1438,CTRPv2,0.0081,96.84
HCC-1438,CTRPv2,0.016,99.53
HCC-1438,CTRPv2,0.032,96.85
HCC-1438,CTRPv2,0.065,97.03
HCC-1438,CTRPv2,0.13,94.5
HCC-1438,CTRPv2,0.26,98.55
HCC-1438,CTRPv2,0.52,99.37
HCC-1438,CTRPv2,1.0,103.5
HCC-1438,CTRPv2,2.1,104.2
HCC-1438,CTRPv2,4.2,96.9
HCC-1438,CTRPv2,8.3,100.6
HCC-1438,CTRPv2,17.0,90.63
HCC-1438,CTRPv2,33.0,81.25
HCC-1438,CTRPv2,66.0,71.16
HCC-1438,CTRPv2,130.0,2.803
HOP-92,CTRPv2,0.0041,112.8
HOP-92,CTRPv2,0.0081,111.0
HOP-92,CTRPv2,0.016,113.4
HOP-92,CTRPv2,0.032,112.6
HOP-92,CTRPv2,0.065,103.5
HOP-92,CTRPv2,0.13,100.6
HOP-92,CTRPv2,0.26,111.9
HOP-92,CTRPv2,0.52,118.8
HOP-92,CTRPv2,1.0,123.0
HOP-92,CTRPv2,2.1,118.6
HOP-92,CTRPv2,4.2,120.4
HOP-92,CTRPv2,8.3,110.9
HOP-92,CTRPv2,17.0,80.43
HOP-92,CTRPv2,33.0,61.6
HOP-92,CTRPv2,66.0,8.392
HOP-92,CTRPv2,130.0,3.972
NCI-H1651,CTRPv2,0.0041,110.7
NCI-H1651,CTRPv2,0.0081,107.1
NCI-H1651,CTRPv2,0.016,115.7
NCI-H1651,CTRPv2,0.032,112.5
NCI-H1651,CTRPv2,0.065,98.64
NCI-H1651,CTRPv2,0.13,114.2
NCI-H1651,CTRPv2,0.26,117.6
NCI-H1651,CTRPv2,0.52,109.7
NCI-H1651,CTRPv2,1.0,126.3
NCI-H1651,CTRPv2,2.1,117.2
NCI-H1651,CTRPv2,4.2,121.2
NCI-H1651,CTRPv2,8.3,122.6
NCI-H1651,CTRPv2,17.0,95.61
NCI-H1651,CTRPv2,33.0,69.69
NCI-H1651,CTRPv2,66.0,58.2
NCI-H1651,CTRPv2,130.0,4.485
NCI-H1793,CTRPv2,0.0041,93.38
NCI-H1793,CTRPv2,0.0081,93.56
NCI-H1793,CTRPv2,0.016,104.7
NCI-H1793,CTRPv2,0.032,99.6
NCI-H1793,CTRPv2,0.065,100.7
NCI-H1793,CTRPv2,0.13,97.59
NCI-H1793,CTRPv2,0.26,96.88
NCI-H1793,CTRPv2,0.52,99.54
NCI-H1793,CTRPv2,1.0,98.06
NCI-H1793,CTRPv2,2.1,99.91
NCI-H1793,CTRPv2,4.2,110.5
NCI-H1793,CTRPv2,8.3,113.2
NCI-H1793,CTRPv2,17.0,82.5
NCI-H1793,CTRPv2,33.0,78.02
NCI-H1793,CTRPv2,66.0,14.24
NCI-H1793,CTRPv2,130.0,5.645
NCI-H1694,CTRPv2,0.0041,104.2
NCI-H1694,CTRPv2,0.0081,101.8
NCI-H1694,CTRPv2,0.016,106.6
NCI-H1694,CTRPv2,0.032,119.1
NCI-H1694,CTRPv2,0.065,115.7
NCI-H1694,CTRPv2,0.13,107.6
NCI-H1694,CTRPv2,0.26,124.4
NCI-H1694,CTRPv2,0.52,103.1
NCI-H1694,CTRPv2,1.0,120.4
NCI-H1694,CTRPv2,2.1,103.4
NCI-H1694,CTRPv2,4.2,125.1
NCI-H1694,CTRPv2,8.3,120.7
NCI-H1694,CTRPv2,17.0,62.98
NCI-H1694,CTRPv2,33.0,43.36
NCI-H1694,CTRPv2,66.0,23.56
NCI-H1694,CTRPv2,130.0,4.807
