Cell Line,Dataset,Dose,Response
NCI-H226,gCSI,6.66667,20.4114
NCI-H226,gCSI,20.0,20.3793
NCI-H23,gCSI,0.003056,91.6335
NCI-H23,gCSI,0.009167,87.9123
NCI-H23,gCSI,0.0275,75.0884
NCI-H23,gCSI,0.0825,45.8924
NCI-H23,gCSI,0.2475,23.2041
NCI-H23,gCSI,0.7425,5.24181
NCI-H23,gCSI,2.22222,1.04217
NCI-H23,gCSI,6.66667,0.692356
NCI-H23,gCSI,20.0,0.589294
NCI-H2347,gCSI,0.003056,99.9326
NCI-H2347,gCSI,0.009167,92.4795
NCI-H2347,gCSI,0.0275,97.7482
NCI-H2347,gCSI,0.0825,89.9636
NCI-H2347,gCSI,0.2475,74.0981
NCI-H2347,gCSI,0.7425,24.5807
NCI-H2347,gCSI,2.22222,4.40926
NCI-H2347,gCSI,6.66667,9.14015
NCI-H2347,gCSI,20.0,14.0027
NCI-H2405,gCSI,0.003056,96.1947
NCI-H2405,gCSI,0.009167,100.808
NCI-H2405,gCSI,0.0275,93.6799
NCI-H2405,gCSI,0.0825,93.0541
NCI-H2405,gCSI,0.2475,71.5112
NCI-H2405,gCSI,0.7425,48.3854
NCI-H2405,gCSI,2.22222,24.9016
NCI-H2405,gCSI,6.66667,38.9457
NCI-H2405,gCSI,20.0,34.7428
NCI-H292,gCSI,0.003056,97.5244
NCI-H292,gCSI,0.009167,87.2595
NCI-H292,gCSI,0.0275,63.2015
NCI-H292,gCSI,0.0825,49.065
NCI-H292,gCSI,0.2475,18.8964
NCI-H292,gCSI,0.7425,2.13464
NCI-H292,gCSI,2.22222,4.09348
NCI-H292,gCSI,6.66667,0.627576
NCI-H292,gCSI,20.0,0.396516
NCI-H358,gCSI,0.003056,98.0206
NCI-H358,gCSI,0.009167,91.1478
NCI-H358,gCSI,0.0275,83.3128
NCI-H358,gCSI,0.0825,74.779
NCI-H358,gCSI,0.2475,53.6771
NCI-H358,gCSI,0.7425,20.1652
NCI-H358,gCSI,2.22222,11.4214
NCI-H358,gCSI,6.66667,22.1076
NCI-H358,gCSI,20.0,16.3161
NCI-H441,gCSI,0.003056,95.9461
NCI-H441,gCSI,0.009167,98.6936
NCI-H441,gCSI,0.0275,86.0876
NCI-H441,gCSI,0.0825,84.7613
NCI-H441,gCSI,0.2475,62.0028
NCI-H441,gCSI,0.7425,51.316
NCI-H441,gCSI,2.22222,20.3908
NCI-H441,gCSI,6.66667,19.8791
NCI-H441,gCSI,20.0,16.9161
NCI-H446,gCSI,0.003056,95.7415
NCI-H446,gCSI,0.009167,97.8131
NCI-H446,gCSI,0.0275,87.3193
NCI-H446,gCSI,0.0825,74.8492
NCI-H446,gCSI,0.2475,58.2882
NCI-H446,gCSI,0.7425,29.0025
NCI-H446,gCSI,2.22222,2.82691
NCI-H446,gCSI,6.66667,0.909967
NCI-H446,gCSI,20.0,0.716418
NCI-H460,gCSI,0.003056,98.8811
NCI-H460,gCSI,0.009167,98.6496
NCI-H460,gCSI,0.0275,85.2799
NCI-H460,gCSI,0.0825,43.721
NCI-H460,gCSI,0.2475,25.1929
NCI-H460,gCSI,0.7425,4.09639
NCI-H460,gCSI,2.22222,0.701262
NCI-H460,gCSI,6.66667,3.1549
NCI-H460,gCSI,20.0,1.22448
NCI-H520,gCSI,0.003056,96.3928
NCI-H520,gCSI,0.009167,99.2823
NCI-H520,gCSI,0.0275,95.689
NCI-H520,gCSI,0.0825,96.6086
NCI-H520,gCSI,0.2475,85.9228
NCI-H520,gCSI,0.7425,59.9829
NCI-H520,gCSI,2.22222,24.0464
NCI-H520,gCSI,6.66667,6.17598
NCI-H520,gCSI,20.0,5.17154
NCI-H522,gCSI,0.003056,94.5214
NCI-H522,gCSI,0.009167,96.4344
NCI-H522,gCSI,0.0275,93.747
NCI-H522,gCSI,0.0825,82.7055
NCI-H522,gCSI,0.2475,69.5268
NCI-H522,gCSI,0.7425,45.8581
NCI-H522,gCSI,2.22222,13.1569
NCI-H522,gCSI,6.66667,10.0138
NCI-H522,gCSI,20.0,3.21488
NCI-H647,gCSI,0.003056,102.576
NCI-H647,gCSI,0.009167,103.22
NCI-H647,gCSI,0.0275,95.89
NCI-H647,gCSI,0.0825,97.4835
NCI-H647,gCSI,0.2475,90.9998
NCI-H647,gCSI,0.7425,85.8815
NCI-H647,gCSI,2.22222,37.3818
NCI-H647,gCSI,6.66667,10.0305
NCI-H647,gCSI,20.0,12.3284
NCI-H650,gCSI,0.003056,94.7796
NCI-H650,gCSI,0.009167,99.0205
NCI-H650,gCSI,0.0275,91.9624
NCI-H650,gCSI,0.0825,89.8872
NCI-H650,gCSI,0.2475,79.6819
NCI-H650,gCSI,0.7425,62.6643
NCI-H650,gCSI,2.22222,19.9039
NCI-H650,gCSI,6.66667,35.7497
NCI-H650,gCSI,20.0,33.4821
NCI-H661,gCSI,0.003056,92.2195
NCI-H661,gCSI,0.009167,96.4533
NCI-H661,gCSI,0.0275,69.733
NCI-H661,gCSI,0.0825,56.8907
NCI-H661,gCSI,0.2475,38.4689
NCI-H661,gCSI,0.7425,6.03429
NCI-H661,gCSI,2.22222,1.50458
NCI-H661,gCSI,6.66667,1.33463
NCI-H661,gCSI,20.0,1.3488
NCI-H727,gCSI,0.003056,98.8376
NCI-H727,gCSI,0.009167,97.0345
NCI-H727,gCSI,0.0275,102.49
NCI-H727,gCSI,0.0825,98.5947
NCI-H727,gCSI,0.2475,97.2179
NCI-H727,gCSI,0.7425,65.7336
NCI-H727,gCSI,2.22222,38.219
NCI-H727,gCSI,6.66667,33.4512
NCI-H727,gCSI,20.0,35.934
NCI-H82,gCSI,0.003056,111.072
NCI-H82,gCSI,0.009167,97.2305
NCI-H82,gCSI,0.0275,106.2
NCI-H82,gCSI,0.0825,73.0215
NCI-H82,gCSI,0.2475,35.7319
NCI-H82,gCSI,0.7425,21.3174
NCI-H82,gCSI,2.22222,1.45005
NCI-H82,gCSI,6.66667,1.12469
NCI-H82,gCSI,20.0,0.37945
NCI-H889,gCSI,0.003056,105.302
NCI-H889,gCSI,0.009167,102.909
NCI-H889,gCSI,0.0275,102.427
NCI-H889,gCSI,0.0825,101.466
NCI-H889,gCSI,0.2475,96.0971
NCI-H889,gCSI,0.7425,79.9608
NCI-H889,gCSI,2.22222,27.137
NCI-H889,gCSI,6.66667,6.58417
NCI-H889,gCSI,20.0,6.2094
HCC-15,gCSI,0.003056,98.9344
HCC-15,gCSI,0.009167,98.2181
HCC-15,gCSI,0.0275,96.3917
HCC-15,gCSI,0.0825,82.7407
HCC-15,gCSI,0.2475,61.0109
HCC-15,gCSI,0.7425,53.0109
HCC-15,gCSI,2.22222,19.2609
HCC-15,gCSI,6.66667,14.1824
HCC-15,gCSI,20.0,13.864
HCC4006,gCSI,0.003056,95.493
HCC4006,gCSI,0.009167,102.237
HCC4006,gCSI,0.0275,92.1378
HCC4006,gCSI,0.0825,85.842
HCC4006,gCSI,0.2475,77.47
HCC4006,gCSI,0.7425,43.8601
HCC4006,gCSI,2.22222,8.2474
HCC4006,gCSI,6.66667,2.93941
HCC4006,gCSI,20.0,2.44985
HCC-44,gCSI,0.003056,95.2281
HCC-44,gCSI,0.009167,98.9116
HCC-44,gCSI,0.0275,92.7751
HCC-44,gCSI,0.0825,91.2073
HCC-44,gCSI,0.2475,47.7876
HCC-44,gCSI,0.7425,16.3103
HCC-44,gCSI,2.22222,2.9656
HCC-44,gCSI,6.66667,3.52008
HCC-44,gCSI,20.0,1.9976
HCC-78,gCSI,0.003056,102.324
HCC-78,gCSI,0.009167,97.7625
HCC-78,gCSI,0.0275,95.6818
HCC-78,gCSI,0.0825,86.4308
HCC-78,gCSI,0.2475,47.8381
HCC-78,gCSI,0.7425,16.3787
HCC-78,gCSI,2.22222,5.93664
HCC-78,gCSI,6.66667,9.92297
HCC-78,gCSI,20.0,7.57263
HCC827,gCSI,0.003056,96.7164
HCC827,gCSI,0.009167,94.3356
HCC827,gCSI,0.0275,71.1395
HCC827,gCSI,0.0825,67.4566
HCC827,gCSI,0.2475,44.0236
HCC827,gCSI,0.7425,19.9229
HCC827,gCSI,2.22222,7.05311
HCC827,gCSI,6.66667,12.7247
HCC827,gCSI,20.0,12.0157
HOP-62,gCSI,0.003056,95.2446
HOP-62,gCSI,0.009167,93.4417
HOP-62,gCSI,0.0275,82.9922
HOP-62,gCSI,0.0825,56.3803
HOP-62,gCSI,0.2475,42.6869
HOP-62,gCSI,0.7425,22.0719
HOP-62,gCSI,2.22222,8.42458
HOP-62,gCSI,6.66667,6.16622
HOP-62,gCSI,20.0,4.25402
HOP-92,gCSI,0.003056,96.431
HOP-92,gCSI,0.009167,107.151
HOP-92,gCSI,0.0275,96.392
HOP-92,gCSI,0.0825,79.2524
HOP-92,gCSI,0.2475,44.3285
HOP-92,gCSI,0.7425,29.4291
HOP-92,gCSI,2.22222,15.1527
HOP-92,gCSI,6.66667,22.0065
HOP-92,gCSI,20.0,15.2342
KNS-62,gCSI,0.003056,97.7283
KNS-62,gCSI,0.009167,101.258
KNS-62,gCSI,0.0275,94.9173
KNS-62,gCSI,0.0825,87.9139
KNS-62,gCSI,0.2475,59.3598
KNS-62,gCSI,0.7425,29.8043
KNS-62,gCSI,2.22222,6.54807
KNS-62,gCSI,6.66667,1.02298
KNS-62,gCSI,20.0,0.582779
LCLC-103H,gCSI,0.003056,100.322
LCLC-103H,gCSI,0.009167,102.696
LCLC-103H,gCSI,0.0275,99.3474
LCLC-103H,gCSI,0.0825,94.4763
LCLC-103H,gCSI,0.2475,73.4406
LCLC-103H,gCSI,0.7425,28.2435
LCLC-103H,gCSI,2.22222,9.48269
LCLC-103H,gCSI,6.66667,2.41443
LCLC-103H,gCSI,20.0,3.35388
LCLC-97TM1,gCSI,0.003056,96.7472
LCLC-97TM1,gCSI,0.009167,101.028
LCLC-97TM1,gCSI,0.0275,93.3537
LCLC-97TM1,gCSI,0.0825,67.9064
LCLC-97TM1,gCSI,0.2475,62.9328
LCLC-97TM1,gCSI,0.7425,21.3069
LCLC-97TM1,gCSI,2.22222,4.54461
LCLC-97TM1,gCSI,6.66667,1.75785
LCLC-97TM1,gCSI,20.0,1.33633
LXF-289,gCSI,0.003056,99.9747
LXF-289,gCSI,0.009167,97.446
LXF-289,gCSI,0.0275,98.8269
LXF-289,gCSI,0.0825,93.2112
LXF-289,gCSI,0.2475,52.5832
LXF-289,gCSI,0.7425,31.5691
LXF-289,gCSI,2.22222,6.36765
LXF-289,gCSI,6.66667,5.09354
LXF-289,gCSI,20.0,5.77976
RERF-LC-MS,gCSI,0.003056,94.6508
RERF-LC-MS,gCSI,0.009167,99.6573
RERF-LC-MS,gCSI,0.0275,89.4991
RERF-LC-MS,gCSI,0.0825,48.6344
RERF-LC-MS,gCSI,0.2475,17.1549
RERF-LC-MS,gCSI,0.7425,9.85148
RERF-LC-MS,gCSI,2.22222,2.04882
RERF-LC-MS,gCSI,6.66667,0.744116
RERF-LC-MS,gCSI,20.0,0.628707
SCLC-21H,gCSI,0.003056,98.1037
SCLC-21H,gCSI,0.009167,102.138
SCLC-21H,gCSI,0.0275,96.8293
SCLC-21H,gCSI,0.0825,97.1213
SCLC-21H,gCSI,0.2475,73.913
SCLC-21H,gCSI,0.7425,40.9297
SCLC-21H,gCSI,2.22222,18.5839
SCLC-21H,gCSI,6.66667,13.6907
SCLC-21H,gCSI,20.0,3.83125
SK-MES-1,gCSI,0.003056,95.8835
SK-MES-1,gCSI,0.009167,98.4865
SK-MES-1,gCSI,0.0275,91.7808
SK-MES-1,gCSI,0.0825,91.9889
SK-MES-1,gCSI,0.2475,46.468
SK-MES-1,gCSI,0.7425,28.9146
SK-MES-1,gCSI,2.22222,11.313
SK-MES-1,gCSI,6.66667,12.8751
SK-MES-1,gCSI,20.0,4.41142
SW1573,gCSI,0.003056,94.3396
SW1573,gCSI,0.009167,83.4471
SW1573,gCSI,0.0275,69.1906
SW1573,gCSI,0.0825,45.9495
SW1573,gCSI,0.2475,18.2839
SW1573,gCSI,0.7425,6.27176
SW1573,gCSI,2.22222,29.4841
SW1573,gCSI,6.66667,29.495
SW1573,gCSI,20.0,24.8815
UMC-11,gCSI,0.003056,106.77
UMC-11,gCSI,0.009167,112.83
UMC-11,gCSI,0.0275,101.307
UMC-11,gCSI,0.0825,104.858
UMC-11,gCSI,0.2475,99.3188
UMC-11,gCSI,0.7425,95.0035
UMC-11,gCSI,2.22222,24.4666
UMC-11,gCSI,6.66667,5.22868
UMC-11,gCSI,20.0,1.72394
VMRC-LCD,gCSI,0.003056,96.1265
VMRC-LCD,gCSI,0.009167,100.977
VMRC-LCD,gCSI,0.0275,94.7172
VMRC-LCD,gCSI,0.0825,95.7835
VMRC-LCD,gCSI,0.2475,85.6347
VMRC-LCD,gCSI,0.7425,59.9502
VMRC-LCD,gCSI,2.22222,17.2559
VMRC-LCD,gCSI,6.66667,20.1591
VMRC-LCD,gCSI,20.0,20.7983
HCC-95,CTRPv2,0.002,99.11
HCC-95,CTRPv2,0.0041,99.17
HCC-95,CTRPv2,0.0081,103.9
HCC-95,CTRPv2,0.016,100.1
HCC-95,CTRPv2,0.032,101.7
HCC-95,CTRPv2,0.065,94.26
HCC-95,CTRPv2,0.13,63.21
HCC-95,CTRPv2,0.26,69.43
HCC-95,CTRPv2,0.52,71.81
HCC-95,CTRPv2,1.0,64.9
HCC-95,CTRPv2,2.1,41.16
HCC-95,CTRPv2,4.2,17.7
HCC-95,CTRPv2,8.3,20.35
HCC-95,CTRPv2,17.0,15.58
HCC-95,CTRPv2,33.0,15.68
HCC-95,CTRPv2,66.0,9.141
A549,CTRPv2,0.002,81.3
A549,CTRPv2,0.0041,101.7
A549,CTRPv2,0.0081,106.5
A549,CTRPv2,0.016,98.88
A549,CTRPv2,0.032,93.71
A549,CTRPv2,0.065,95.85
A549,CTRPv2,0.13,85.62
A549,CTRPv2,0.26,84.33
A549,CTRPv2,0.52,65.59
A549,CTRPv2,1.0,56.51
A549,CTRPv2,2.1,16.15
A549,CTRPv2,4.2,4.181
A549,CTRPv2,8.3,22.51
A549,CTRPv2,17.0,18.39
A549,CTRPv2,33.0,18.33
A549,CTRPv2,66.0,10.37
NCI-H2009,CTRPv2,0.002,115.4
NCI-H2009,CTRPv2,0.0041,106.8
NCI-H2009,CTRPv2,0.0081,97.13
NCI-H2009,CTRPv2,0.016,96.31
NCI-H2009,CTRPv2,0.032,96.58
NCI-H2009,CTRPv2,0.065,75.18
NCI-H2009,CTRPv2,0.13,42.47
NCI-H2009,CTRPv2,0.26,61.09
NCI-H2009,CTRPv2,0.52,51.66
NCI-H2009,CTRPv2,1.0,53.85
NCI-H2009,CTRPv2,2.1,32.49
NCI-H2009,CTRPv2,4.2,3.469
NCI-H2009,CTRPv2,8.3,1.92
NCI-H2009,CTRPv2,17.0,2.028
NCI-H2009,CTRPv2,33.0,1.825
NCI-H2009,CTRPv2,66.0,1.916
HCC-15,CTRPv2,0.002,110.0
HCC-15,CTRPv2,0.0041,106.3
HCC-15,CTRPv2,0.0081,95.86
HCC-15,CTRPv2,0.016,85.37
HCC-15,CTRPv2,0.032,61.65
HCC-15,CTRPv2,0.065,59.24
HCC-15,CTRPv2,0.13,51.25
HCC-15,CTRPv2,0.26,54.06
HCC-15,CTRPv2,0.52,56.82
HCC-15,CTRPv2,1.0,50.32
HCC-15,CTRPv2,2.1,32.53
HCC-15,CTRPv2,4.2,33.22
HCC-15,CTRPv2,8.3,69.36
HCC-15,CTRPv2,17.0,67.64
HCC-15,CTRPv2,33.0,62.12
HCC-15,CTRPv2,66.0,42.27
LU-99A,CTRPv2,0.002,112.5
LU-99A,CTRPv2,0.0041,99.58
LU-99A,CTRPv2,0.0081,93.12
LU-99A,CTRPv2,0.016,82.06
LU-99A,CTRPv2,0.032,60.81
LU-99A,CTRPv2,0.065,56.67
LU-99A,CTRPv2,0.13,43.04
LU-99A,CTRPv2,0.26,40.04
LU-99A,CTRPv2,0.52,14.3
LU-99A,CTRPv2,1.0,5.834
LU-99A,CTRPv2,2.1,2.039
LU-99A,CTRPv2,4.2,3.843
LU-99A,CTRPv2,8.3,1.858
LU-99A,CTRPv2,17.0,2.245
LU-99A,CTRPv2,33.0,2.064
LU-99A,CTRPv2,66.0,1.82
NCI-H1155,CTRPv2,0.002,113.9
NCI-H1155,CTRPv2,0.0041,117.9
NCI-H1155,CTRPv2,0.0081,107.3
NCI-H1155,CTRPv2,0.016,101.8
NCI-H1155,CTRPv2,0.032,99.25
NCI-H1155,CTRPv2,0.065,92.08
NCI-H1155,CTRPv2,0.13,44.74
NCI-H1155,CTRPv2,0.26,29.54
NCI-H1155,CTRPv2,0.52,9.481
NCI-H1155,CTRPv2,1.0,8.31
NCI-H1155,CTRPv2,2.1,5.917
NCI-H1155,CTRPv2,4.2,5.624
NCI-H1155,CTRPv2,8.3,12.32
NCI-H1155,CTRPv2,17.0,12.95
NCI-H1155,CTRPv2,33.0,11.77
NCI-H1155,CTRPv2,66.0,9.059
NCI-H1581,CTRPv2,0.002,100.7
NCI-H1581,CTRPv2,0.0041,99.97
NCI-H1581,CTRPv2,0.0081,100.7
NCI-H1581,CTRPv2,0.016,97.41
NCI-H1581,CTRPv2,0.032,108.5
NCI-H1581,CTRPv2,0.065,106.5
NCI-H1581,CTRPv2,0.13,84.72
NCI-H1581,CTRPv2,0.26,59.21
NCI-H1581,CTRPv2,0.52,16.17
NCI-H1581,CTRPv2,1.0,12.09
NCI-H1581,CTRPv2,2.1,6.048
NCI-H1581,CTRPv2,4.2,4.135
NCI-H1581,CTRPv2,8.3,2.046
NCI-H1581,CTRPv2,17.0,2.248
NCI-H1581,CTRPv2,33.0,1.705
NCI-H1581,CTRPv2,66.0,1.712
NCI-H2106,CTRPv2,0.002,103.4
NCI-H2106,CTRPv2,0.0041,107.8
NCI-H2106,CTRPv2,0.0081,97.87
NCI-H2106,CTRPv2,0.016,90.23
NCI-H2106,CTRPv2,0.032,93.01
NCI-H2106,CTRPv2,0.065,100.8
NCI-H2106,CTRPv2,0.13,60.13
NCI-H2106,CTRPv2,0.26,46.61
NCI-H2106,CTRPv2,0.52,41.4
NCI-H2106,CTRPv2,1.0,38.89
NCI-H2106,CTRPv2,2.1,25.66
NCI-H2106,CTRPv2,4.2,27.25
NCI-H2106,CTRPv2,8.3,17.91
NCI-H2106,CTRPv2,17.0,14.48
NCI-H2106,CTRPv2,33.0,3.603
NCI-H2106,CTRPv2,66.0,1.151
NCI-H358,CTRPv2,0.002,108.2
NCI-H358,CTRPv2,0.0041,114.7
NCI-H358,CTRPv2,0.0081,94.42
NCI-H358,CTRPv2,0.016,83.95
NCI-H358,CTRPv2,0.032,80.53
NCI-H358,CTRPv2,0.065,75.85
NCI-H358,CTRPv2,0.13,56.43
NCI-H358,CTRPv2,0.26,51.32
NCI-H358,CTRPv2,0.52,6.831
NCI-H358,CTRPv2,1.0,6.488
NCI-H358,CTRPv2,2.1,8.157
NCI-H358,CTRPv2,4.2,23.26
NCI-H358,CTRPv2,8.3,22.92
NCI-H358,CTRPv2,17.0,25.17
NCI-H358,CTRPv2,33.0,22.39
NCI-H358,CTRPv2,66.0,8.807
NCI-H1975,CTRPv2,0.002,108.6
NCI-H1975,CTRPv2,0.0041,118.3
NCI-H1975,CTRPv2,0.0081,87.82
NCI-H1975,CTRPv2,0.016,67.42
NCI-H1975,CTRPv2,0.032,33.22
NCI-H1975,CTRPv2,0.065,49.02
NCI-H1975,CTRPv2,0.13,33.82
NCI-H1975,CTRPv2,0.26,16.29
NCI-H1975,CTRPv2,0.52,12.38
NCI-H1975,CTRPv2,1.0,11.62
NCI-H1975,CTRPv2,2.1,3.972
NCI-H1975,CTRPv2,4.2,2.713
NCI-H1975,CTRPv2,8.3,1.777
NCI-H1975,CTRPv2,17.0,1.597
NCI-H1975,CTRPv2,33.0,1.589
NCI-H1975,CTRPv2,66.0,1.268
HCC-366,CTRPv2,0.002,104.5
HCC-366,CTRPv2,0.0041,100.6
HCC-366,CTRPv2,0.0081,102.0
HCC-366,CTRPv2,0.016,101.9
HCC-366,CTRPv2,0.032,87.02
HCC-366,CTRPv2,0.065,92.07
HCC-366,CTRPv2,0.13,79.04
HCC-366,CTRPv2,0.26,62.13
HCC-366,CTRPv2,0.52,31.95
HCC-366,CTRPv2,1.0,28.4
HCC-366,CTRPv2,2.1,21.32
HCC-366,CTRPv2,4.2,36.05
HCC-366,CTRPv2,8.3,36.94
HCC-366,CTRPv2,17.0,37.19
HCC-366,CTRPv2,33.0,37.51
HCC-366,CTRPv2,66.0,24.47
BEN,CTRPv2,0.002,87.32
BEN,CTRPv2,0.0041,94.58
BEN,CTRPv2,0.0081,89.67
BEN,CTRPv2,0.016,89.75
BEN,CTRPv2,0.032,87.26
BEN,CTRPv2,0.065,92.58
BEN,CTRPv2,0.13,91.31
BEN,CTRPv2,0.26,98.83
BEN,CTRPv2,0.52,115.5
BEN,CTRPv2,1.0,119.5
BEN,CTRPv2,2.1,119.3
BEN,CTRPv2,4.2,74.77
BEN,CTRPv2,8.3,48.31
BEN,CTRPv2,17.0,43.89
BEN,CTRPv2,33.0,39.01
BEN,CTRPv2,66.0,25.51
HCC-78,CTRPv2,0.002,99.58
HCC-78,CTRPv2,0.0041,95.21
HCC-78,CTRPv2,0.0081,97.45
HCC-78,CTRPv2,0.016,98.85
HCC-78,CTRPv2,0.032,100.2
HCC-78,CTRPv2,0.065,100.8
HCC-78,CTRPv2,0.13,81.53
HCC-78,CTRPv2,0.26,65.72
HCC-78,CTRPv2,0.52,32.8
HCC-78,CTRPv2,1.0,38.72
HCC-78,CTRPv2,2.1,35.59
HCC-78,CTRPv2,4.2,16.07
HCC-78,CTRPv2,8.3,27.86
HCC-78,CTRPv2,17.0,29.7
HCC-78,CTRPv2,33.0,23.53
HCC-78,CTRPv2,66.0,22.63
NCI-H1299,CTRPv2,0.002,104.8
NCI-H1299,CTRPv2,0.0041,103.6
NCI-H1299,CTRPv2,0.0081,101.6
NCI-H1299,CTRPv2,0.016,100.9
NCI-H1299,CTRPv2,0.032,107.0
NCI-H1299,CTRPv2,0.065,108.6
NCI-H1299,CTRPv2,0.13,99.63
NCI-H1299,CTRPv2,0.26,97.3
NCI-H1299,CTRPv2,0.52,86.45
NCI-H1299,CTRPv2,1.0,81.97
NCI-H1299,CTRPv2,2.1,56.36
NCI-H1299,CTRPv2,4.2,19.95
NCI-H1299,CTRPv2,8.3,18.98
NCI-H1299,CTRPv2,17.0,15.17
NCI-H1299,CTRPv2,33.0,12.46
NCI-H1299,CTRPv2,66.0,6.052
NCI-H727,CTRPv2,0.002,100.7
NCI-H727,CTRPv2,0.0041,100.1
NCI-H727,CTRPv2,0.0081,89.37
NCI-H727,CTRPv2,0.016,96.79
NCI-H727,CTRPv2,0.032,105.3
NCI-H727,CTRPv2,0.065,95.13
NCI-H727,CTRPv2,0.13,84.69
NCI-H727,CTRPv2,0.26,85.28
NCI-H727,CTRPv2,0.52,69.1
NCI-H727,CTRPv2,1.0,64.31
NCI-H727,CTRPv2,2.1,49.65
NCI-H727,CTRPv2,4.2,29.61
NCI-H727,CTRPv2,8.3,38.41
NCI-H727,CTRPv2,17.0,38.33
NCI-H727,CTRPv2,33.0,33.72
NCI-H727,CTRPv2,66.0,24.83
SHP-77,CTRPv2,0.002,122.0
SHP-77,CTRPv2,0.0041,109.1
SHP-77,CTRPv2,0.0081,110.9
SHP-77,CTRPv2,0.016,109.4
SHP-77,CTRPv2,0.032,113.6
SHP-77,CTRPv2,0.065,116.5
SHP-77,CTRPv2,0.13,110.7
SHP-77,CTRPv2,0.26,96.43
SHP-77,CTRPv2,0.52,83.62
SHP-77,CTRPv2,1.0,80.52
SHP-77,CTRPv2,2.1,79.6
SHP-77,CTRPv2,4.2,51.34
SHP-77,CTRPv2,8.3,5.128
SHP-77,CTRPv2,17.0,3.603
SHP-77,CTRPv2,33.0,2.638
SHP-77,CTRPv2,66.0,2.082
LCLC-103H,CTRPv2,0.002,98.97
LCLC-103H,CTRPv2,0.0041,95.27
LCLC-103H,CTRPv2,0.0081,93.85
LCLC-103H,CTRPv2,0.016,89.18
LCLC-103H,CTRPv2,0.032,97.59
LCLC-103H,CTRPv2,0.065,93.7
LCLC-103H,CTRPv2,0.13,101.6
LCLC-103H,CTRPv2,0.26,102.9
LCLC-103H,CTRPv2,0.52,92.3
LCLC-103H,CTRPv2,1.0,60.9
LCLC-103H,CTRPv2,2.1,16.54
LCLC-103H,CTRPv2,4.2,16.84
LCLC-103H,CTRPv2,8.3,11.69
LCLC-103H,CTRPv2,17.0,11.17
LCLC-103H,CTRPv2,33.0,9.689
LCLC-103H,CTRPv2,66.0,4.502
NCI-H2405,CTRPv2,0.002,103.4
NCI-H2405,CTRPv2,0.0041,99.99
NCI-H2405,CTRPv2,0.0081,96.27
NCI-H2405,CTRPv2,0.016,95.73
NCI-H2405,CTRPv2,0.032,102.8
NCI-H2405,CTRPv2,0.065,101.8
NCI-H2405,CTRPv2,0.13,83.82
NCI-H2405,CTRPv2,0.26,77.69
NCI-H2405,CTRPv2,0.52,46.66
NCI-H2405,CTRPv2,1.0,43.36
NCI-H2405,CTRPv2,2.1,33.55
NCI-H2405,CTRPv2,4.2,28.06
NCI-H2405,CTRPv2,8.3,35.95
NCI-H2405,CTRPv2,17.0,34.45
NCI-H2405,CTRPv2,33.0,30.39
NCI-H2405,CTRPv2,66.0,17.66
NCI-H650,CTRPv2,0.002,103.6
NCI-H650,CTRPv2,0.0041,99.38
NCI-H650,CTRPv2,0.0081,93.67
NCI-H650,CTRPv2,0.016,93.28
NCI-H650,CTRPv2,0.032,96.39
NCI-H650,CTRPv2,0.065,98.59
NCI-H650,CTRPv2,0.13,85.07
NCI-H650,CTRPv2,0.26,69.17
NCI-H650,CTRPv2,0.52,52.52
NCI-H650,CTRPv2,1.0,46.66
NCI-H650,CTRPv2,2.1,9.864
NCI-H650,CTRPv2,4.2,16.02
NCI-H650,CTRPv2,8.3,10.13
NCI-H650,CTRPv2,17.0,8.479
NCI-H650,CTRPv2,33.0,5.17
NCI-H650,CTRPv2,66.0,2.125
Calu-3,CTRPv2,0.002,85.87
Calu-3,CTRPv2,0.0041,85.56
Calu-3,CTRPv2,0.0081,72.1
Calu-3,CTRPv2,0.016,58.47
Calu-3,CTRPv2,0.032,58.52
Calu-3,CTRPv2,0.065,53.96
Calu-3,CTRPv2,0.13,48.51
Calu-3,CTRPv2,0.26,45.03
Calu-3,CTRPv2,0.52,25.95
Calu-3,CTRPv2,1.0,25.61
Calu-3,CTRPv2,2.1,15.94
Calu-3,CTRPv2,4.2,19.6
Calu-3,CTRPv2,8.3,26.11
Calu-3,CTRPv2,17.0,29.24
Calu-3,CTRPv2,33.0,22.05
Calu-3,CTRPv2,66.0,19.63
HCC-1171,CTRPv2,0.002,101.9
HCC-1171,CTRPv2,0.0041,109.1
HCC-1171,CTRPv2,0.0081,94.63
HCC-1171,CTRPv2,0.016,92.99
HCC-1171,CTRPv2,0.032,106.1
HCC-1171,CTRPv2,0.065,105.9
HCC-1171,CTRPv2,0.13,82.92
HCC-1171,CTRPv2,0.26,81.28
HCC-1171,CTRPv2,0.52,78.81
HCC-1171,CTRPv2,1.0,79.5
HCC-1171,CTRPv2,2.1,59.06
HCC-1171,CTRPv2,4.2,80.01
HCC-1171,CTRPv2,8.3,81.67
HCC-1171,CTRPv2,17.0,81.91
HCC-1171,CTRPv2,33.0,69.4
HCC-1171,CTRPv2,66.0,48.63
HCC-44,CTRPv2,0.002,97.76
HCC-44,CTRPv2,0.0041,102.3
HCC-44,CTRPv2,0.0081,93.24
HCC-44,CTRPv2,0.016,90.15
HCC-44,CTRPv2,0.032,89.12
HCC-44,CTRPv2,0.065,80.87
