Cell Line,Dataset,Dose,Response
K052,CTRPv2,0.13,106.4
K052,CTRPv2,0.26,102.3
K052,CTRPv2,0.52,100.4
K052,CTRPv2,1.0,94.21
K052,CTRPv2,2.1,95.69
K052,CTRPv2,4.2,98.65
K052,CTRPv2,8.3,100.2
K052,CTRPv2,17.0,91.35
K052,CTRPv2,33.0,95.81
K052,CTRPv2,66.0,84.76
MEC-1,CTRPv2,0.002,97.2
MEC-1,CTRPv2,0.0041,88.16
MEC-1,CTRPv2,0.0081,102.0
MEC-1,CTRPv2,0.016,99.92
MEC-1,CTRPv2,0.032,96.69
MEC-1,CTRPv2,0.065,96.48
MEC-1,CTRPv2,0.13,101.2
MEC-1,CTRPv2,0.26,95.68
MEC-1,CTRPv2,0.52,110.6
MEC-1,CTRPv2,1.0,105.7
MEC-1,CTRPv2,2.1,97.66
MEC-1,CTRPv2,4.2,107.2
MEC-1,CTRPv2,8.3,94.5
MEC-1,CTRPv2,17.0,88.58
MEC-1,CTRPv2,33.0,100.2
MEC-1,CTRPv2,66.0,71.13
OCI-M1,CTRPv2,0.002,103.1
OCI-M1,CTRPv2,0.0041,103.8
OCI-M1,CTRPv2,0.0081,101.1
OCI-M1,CTRPv2,0.016,95.91
OCI-M1,CTRPv2,0.032,105.4
OCI-M1,CTRPv2,0.065,107.5
OCI-M1,CTRPv2,0.13,86.28
OCI-M1,CTRPv2,0.26,98.88
OCI-M1,CTRPv2,0.52,98.45
OCI-M1,CTRPv2,1.0,103.1
OCI-M1,CTRPv2,2.1,102.5
OCI-M1,CTRPv2,4.2,98.7
OCI-M1,CTRPv2,8.3,93.28
OCI-M1,CTRPv2,17.0,98.24
OCI-M1,CTRPv2,33.0,95.68
OCI-M1,CTRPv2,66.0,45.27
SIG-M5,CTRPv2,0.002,105.8
SIG-M5,CTRPv2,0.0041,104.7
SIG-M5,CTRPv2,0.0081,99.04
SIG-M5,CTRPv2,0.016,96.85
SIG-M5,CTRPv2,0.032,105.7
SIG-M5,CTRPv2,0.065,104.2
SIG-M5,CTRPv2,0.13,102.8
SIG-M5,CTRPv2,0.26,96.63
SIG-M5,CTRPv2,0.52,98.02
SIG-M5,CTRPv2,1.0,98.59
SIG-M5,CTRPv2,2.1,99.55
SIG-M5,CTRPv2,4.2,99.47
SIG-M5,CTRPv2,8.3,101.2
SIG-M5,CTRPv2,17.0,101.4
SIG-M5,CTRPv2,33.0,102.6
SIG-M5,CTRPv2,66.0,97.06
TF-1,CTRPv2,0.002,102.9
TF-1,CTRPv2,0.0041,96.76
TF-1,CTRPv2,0.0081,101.9
TF-1,CTRPv2,0.016,96.11
TF-1,CTRPv2,0.032,105.1
TF-1,CTRPv2,0.065,102.9
TF-1,CTRPv2,0.13,94.15
TF-1,CTRPv2,0.26,96.12
TF-1,CTRPv2,0.52,99.71
TF-1,CTRPv2,1.0,94.96
TF-1,CTRPv2,2.1,99.07
TF-1,CTRPv2,4.2,98.33
TF-1,CTRPv2,8.3,92.53
TF-1,CTRPv2,17.0,98.69
TF-1,CTRPv2,33.0,74.34
TF-1,CTRPv2,66.0,34.79
A4-Fuk,CTRPv2,0.002,120.0
A4-Fuk,CTRPv2,0.0041,114.3
A4-Fuk,CTRPv2,0.0081,99.43
A4-Fuk,CTRPv2,0.016,92.04
A4-Fuk,CTRPv2,0.032,125.7
A4-Fuk,CTRPv2,0.065,120.2
A4-Fuk,CTRPv2,0.13,106.2
A4-Fuk,CTRPv2,0.26,129.0
A4-Fuk,CTRPv2,0.52,93.99
A4-Fuk,CTRPv2,1.0,113.7
A4-Fuk,CTRPv2,2.1,110.8
A4-Fuk,CTRPv2,4.2,100.9
A4-Fuk,CTRPv2,8.3,98.24
A4-Fuk,CTRPv2,17.0,87.37
A4-Fuk,CTRPv2,33.0,94.6
A4-Fuk,CTRPv2,66.0,105.8
HEL 92.1.7,CTRPv2,0.002,104.4
HEL 92.1.7,CTRPv2,0.0041,104.5
HEL 92.1.7,CTRPv2,0.0081,93.22
HEL 92.1.7,CTRPv2,0.016,93.0
HEL 92.1.7,CTRPv2,0.032,102.7
HEL 92.1.7,CTRPv2,0.065,100.3
HEL 92.1.7,CTRPv2,0.13,92.27
HEL 92.1.7,CTRPv2,0.26,94.44
HEL 92.1.7,CTRPv2,0.52,94.13
HEL 92.1.7,CTRPv2,1.0,95.58
HEL 92.1.7,CTRPv2,2.1,94.81
HEL 92.1.7,CTRPv2,4.2,92.46
HEL 92.1.7,CTRPv2,8.3,68.87
HEL 92.1.7,CTRPv2,17.0,80.09
HEL 92.1.7,CTRPv2,33.0,58.33
HuNS1,CTRPv2,0.002,92.05
HuNS1,CTRPv2,0.0041,81.43
HuNS1,CTRPv2,0.0081,120.7
HuNS1,CTRPv2,0.016,101.6
HuNS1,CTRPv2,0.032,85.57
HuNS1,CTRPv2,0.065,107.5
HuNS1,CTRPv2,0.13,87.44
HuNS1,CTRPv2,0.26,98.55
HuNS1,CTRPv2,0.52,99.76
HuNS1,CTRPv2,1.0,129.8
HuNS1,CTRPv2,2.1,85.68
HuNS1,CTRPv2,4.2,88.18
HuNS1,CTRPv2,8.3,87.59
HuNS1,CTRPv2,17.0,80.66
HuNS1,CTRPv2,33.0,90.23
HuNS1,CTRPv2,66.0,85.17
K-562,CTRPv2,0.002,104.7
K-562,CTRPv2,0.0041,103.0
K-562,CTRPv2,0.0081,91.79
K-562,CTRPv2,0.016,96.04
K-562,CTRPv2,0.032,101.3
K-562,CTRPv2,0.065,100.5
K-562,CTRPv2,0.13,77.37
K-562,CTRPv2,0.26,92.71
K-562,CTRPv2,0.52,103.5
K-562,CTRPv2,1.0,103.8
K-562,CTRPv2,2.1,103.0
K-562,CTRPv2,4.2,100.7
K-562,CTRPv2,8.3,76.91
K-562,CTRPv2,17.0,77.96
K-562,CTRPv2,33.0,68.2
K-562,CTRPv2,66.0,74.33
Daudi,CTRPv2,0.002,88.37
Daudi,CTRPv2,0.0041,102.7
Daudi,CTRPv2,0.0081,107.1
Daudi,CTRPv2,0.016,108.1
Daudi,CTRPv2,0.032,98.75
Daudi,CTRPv2,0.065,99.07
Daudi,CTRPv2,0.13,103.3
Daudi,CTRPv2,0.26,97.76
Daudi,CTRPv2,0.52,101.8
Daudi,CTRPv2,1.0,91.23
Daudi,CTRPv2,2.1,92.02
Daudi,CTRPv2,4.2,91.6
Daudi,CTRPv2,8.3,92.66
Daudi,CTRPv2,17.0,94.13
Daudi,CTRPv2,33.0,98.55
Daudi,CTRPv2,66.0,85.41
HH,CTRPv2,0.002,97.52
HH,CTRPv2,0.0041,82.31
HH,CTRPv2,0.0081,100.9
HH,CTRPv2,0.016,97.09
HH,CTRPv2,0.032,109.9
HH,CTRPv2,0.065,101.1
HH,CTRPv2,0.13,91.35
HH,CTRPv2,0.26,114.5
HH,CTRPv2,0.52,117.0
HH,CTRPv2,1.0,81.36
HH,CTRPv2,2.1,89.14
HH,CTRPv2,4.2,84.06
HH,CTRPv2,8.3,83.35
HH,CTRPv2,17.0,78.8
HH,CTRPv2,33.0,88.92
HH,CTRPv2,66.0,52.57
Set-2,CTRPv2,0.002,109.6
Set-2,CTRPv2,0.0041,103.5
Set-2,CTRPv2,0.0081,93.26
Set-2,CTRPv2,0.016,94.54
Set-2,CTRPv2,0.032,106.6
Set-2,CTRPv2,0.065,109.1
Set-2,CTRPv2,0.13,93.72
Set-2,CTRPv2,0.26,106.6
Set-2,CTRPv2,0.52,94.84
Set-2,CTRPv2,1.0,79.71
Set-2,CTRPv2,2.1,87.85
Set-2,CTRPv2,4.2,93.43
Set-2,CTRPv2,8.3,85.22
Set-2,CTRPv2,17.0,94.19
Set-2,CTRPv2,33.0,94.5
Set-2,CTRPv2,66.0,82.24
DB,CTRPv2,0.002,105.5
DB,CTRPv2,0.0041,107.6
DB,CTRPv2,0.0081,80.43
DB,CTRPv2,0.016,84.0
DB,CTRPv2,0.032,92.23
DB,CTRPv2,0.065,115.2
DB,CTRPv2,0.13,106.1
DB,CTRPv2,0.26,93.03
DB,CTRPv2,0.52,93.87
DB,CTRPv2,1.0,98.44
DB,CTRPv2,2.1,97.28
DB,CTRPv2,4.2,91.6
DB,CTRPv2,8.3,98.07
DB,CTRPv2,17.0,88.24
DB,CTRPv2,33.0,93.8
DB,CTRPv2,66.0,92.49
CI-1,CTRPv2,0.002,92.04
CI-1,CTRPv2,0.0041,113.3
CI-1,CTRPv2,0.0081,89.8
CI-1,CTRPv2,0.016,97.23
CI-1,CTRPv2,0.032,115.0
CI-1,CTRPv2,0.065,97.71
CI-1,CTRPv2,0.13,85.97
CI-1,CTRPv2,0.26,99.61
CI-1,CTRPv2,0.52,88.52
CI-1,CTRPv2,1.0,83.16
CI-1,CTRPv2,2.1,96.52
CI-1,CTRPv2,4.2,91.89
CI-1,CTRPv2,8.3,85.11
CI-1,CTRPv2,17.0,91.56
CI-1,CTRPv2,33.0,84.55
CI-1,CTRPv2,66.0,132.7
JeKo-1,CTRPv2,0.002,105.7
JeKo-1,CTRPv2,0.0041,104.3
JeKo-1,CTRPv2,0.0081,92.34
JeKo-1,CTRPv2,0.016,94.24
JeKo-1,CTRPv2,0.032,103.1
JeKo-1,CTRPv2,0.065,105.4
JeKo-1,CTRPv2,0.13,98.86
JeKo-1,CTRPv2,0.26,91.53
JeKo-1,CTRPv2,0.52,86.6
JeKo-1,CTRPv2,1.0,89.49
JeKo-1,CTRPv2,2.1,94.28
JeKo-1,CTRPv2,4.2,91.76
JeKo-1,CTRPv2,8.3,88.99
JeKo-1,CTRPv2,17.0,91.14
JeKo-1,CTRPv2,33.0,94.03
JeKo-1,CTRPv2,66.0,91.38
JM1,CTRPv2,0.002,115.5
JM1,CTRPv2,0.0041,118.1
JM1,CTRPv2,0.0081,100.7
JM1,CTRPv2,0.016,96.42
JM1,CTRPv2,0.032,116.8
JM1,CTRPv2,0.065,105.6
JM1,CTRPv2,0.13,107.5
JM1,CTRPv2,0.26,101.3
JM1,CTRPv2,0.52,91.25
JM1,CTRPv2,1.0,91.9
JM1,CTRPv2,2.1,86.53
JM1,CTRPv2,4.2,91.09
JM1,CTRPv2,8.3,89.07
JM1,CTRPv2,17.0,88.51
JM1,CTRPv2,33.0,94.45
JM1,CTRPv2,66.0,80.59
Mino,CTRPv2,0.002,103.0
Mino,CTRPv2,0.0041,99.41
Mino,CTRPv2,0.0081,103.5
Mino,CTRPv2,0.016,105.6
Mino,CTRPv2,0.032,96.74
Mino,CTRPv2,0.065,102.7
Mino,CTRPv2,0.13,99.37
Mino,CTRPv2,0.26,100.4
Mino,CTRPv2,0.52,87.25
Mino,CTRPv2,1.0,89.07
Mino,CTRPv2,2.1,92.57
Mino,CTRPv2,4.2,95.23
Mino,CTRPv2,8.3,92.81
Mino,CTRPv2,17.0,94.47
Mino,CTRPv2,33.0,93.98
Mino,CTRPv2,66.0,74.69
MOTN-1,CTRPv2,0.002,107.0
MOTN-1,CTRPv2,0.0041,113.2
MOTN-1,CTRPv2,0.0081,92.12
MOTN-1,CTRPv2,0.016,103.5
MOTN-1,CTRPv2,0.032,106.9
MOTN-1,CTRPv2,0.065,101.0
MOTN-1,CTRPv2,0.13,102.2
MOTN-1,CTRPv2,0.26,96.86
MOTN-1,CTRPv2,0.52,93.24
MOTN-1,CTRPv2,1.0,105.9
MOTN-1,CTRPv2,2.1,94.36
MOTN-1,CTRPv2,4.2,98.32
MOTN-1,CTRPv2,8.3,95.77
MOTN-1,CTRPv2,17.0,91.1
MOTN-1,CTRPv2,33.0,102.2
MOTN-1,CTRPv2,66.0,77.24
RL,CTRPv2,0.002,101.6
RL,CTRPv2,0.0041,99.69
RL,CTRPv2,0.0081,92.61
RL,CTRPv2,0.016,101.4
RL,CTRPv2,0.032,101.4
RL,CTRPv2,0.065,104.0
RL,CTRPv2,0.13,95.61
RL,CTRPv2,0.26,99.21
RL,CTRPv2,0.52,93.35
RL,CTRPv2,1.0,91.78
RL,CTRPv2,2.1,92.7
RL,CTRPv2,4.2,94.68
RL,CTRPv2,8.3,94.85
RL,CTRPv2,17.0,99.1
RL,CTRPv2,33.0,99.59
RL,CTRPv2,66.0,90.83
ST486,CTRPv2,0.002,100.4
ST486,CTRPv2,0.0041,93.58
ST486,CTRPv2,0.0081,82.32
ST486,CTRPv2,0.016,112.8
ST486,CTRPv2,0.032,101.8
ST486,CTRPv2,0.065,103.5
ST486,CTRPv2,0.13,116.9
ST486,CTRPv2,0.26,102.2
ST486,CTRPv2,0.52,104.3
ST486,CTRPv2,1.0,85.51
ST486,CTRPv2,2.1,85.98
ST486,CTRPv2,4.2,92.19
ST486,CTRPv2,8.3,85.39
ST486,CTRPv2,17.0,87.71
ST486,CTRPv2,33.0,97.59
ST486,CTRPv2,66.0,69.2
SUP-B15,CTRPv2,0.002,114.0
SUP-B15,CTRPv2,0.0041,108.4
SUP-B15,CTRPv2,0.0081,92.91
SUP-B15,CTRPv2,0.016,99.97
SUP-B15,CTRPv2,0.032,108.0
SUP-B15,CTRPv2,0.065,106.3
SUP-B15,CTRPv2,0.13,109.3
SUP-B15,CTRPv2,0.26,108.7
SUP-B15,CTRPv2,0.52,93.57
SUP-B15,CTRPv2,1.0,87.27
SUP-B15,CTRPv2,2.1,93.65
SUP-B15,CTRPv2,4.2,95.62
SUP-B15,CTRPv2,8.3,101.5
SUP-B15,CTRPv2,17.0,59.06
L-428,CTRPv2,0.002,105.2
L-428,CTRPv2,0.0041,112.7
L-428,CTRPv2,0.0081,107.6
L-428,CTRPv2,0.016,101.0
L-428,CTRPv2,0.032,103.9
L-428,CTRPv2,0.065,104.4
L-428,CTRPv2,0.13,107.3
L-428,CTRPv2,0.26,103.1
L-428,CTRPv2,0.52,100.7
L-428,CTRPv2,1.0,110.9
L-428,CTRPv2,2.1,102.5
L-428,CTRPv2,4.2,100.8
L-428,CTRPv2,8.3,107.7
L-428,CTRPv2,17.0,103.1
L-428,CTRPv2,33.0,93.75
L-428,CTRPv2,66.0,96.83
NU-DHL-1,CTRPv2,0.002,98.75
NU-DHL-1,CTRPv2,0.0041,109.5
NU-DHL-1,CTRPv2,0.0081,99.89
NU-DHL-1,CTRPv2,0.016,107.5
NU-DHL-1,CTRPv2,0.032,100.1
NU-DHL-1,CTRPv2,0.065,109.5
NU-DHL-1,CTRPv2,0.13,100.2
NU-DHL-1,CTRPv2,0.26,96.67
NU-DHL-1,CTRPv2,0.52,103.6
NU-DHL-1,CTRPv2,1.0,106.3
NU-DHL-1,CTRPv2,2.1,117.1
NU-DHL-1,CTRPv2,4.2,101.2
NU-DHL-1,CTRPv2,8.3,113.5
NU-DHL-1,CTRPv2,17.0,96.64
NU-DHL-1,CTRPv2,33.0,94.22
NU-DHL-1,CTRPv2,66.0,88.6
F-36P,CTRPv2,0.002,106.2
F-36P,CTRPv2,0.0041,105.3
F-36P,CTRPv2,0.0081,95.54
F-36P,CTRPv2,0.016,96.56
F-36P,CTRPv2,0.032,91.15
F-36P,CTRPv2,0.065,100.3
F-36P,CTRPv2,0.13,97.39
F-36P,CTRPv2,0.26,96.9
F-36P,CTRPv2,0.52,96.5
F-36P,CTRPv2,1.0,95.89
F-36P,CTRPv2,2.1,91.66
F-36P,CTRPv2,4.2,86.32
F-36P,CTRPv2,8.3,84.05
F-36P,CTRPv2,17.0,72.92
F-36P,CTRPv2,33.0,62.88
F-36P,CTRPv2,66.0,78.54
JJN-3,CTRPv2,0.002,101.0
JJN-3,CTRPv2,0.0041,97.31
JJN-3,CTRPv2,0.0081,105.8
JJN-3,CTRPv2,0.016,106.3
JJN-3,CTRPv2,0.032,101.1
JJN-3,CTRPv2,0.065,109.0
JJN-3,CTRPv2,0.13,96.78
JJN-3,CTRPv2,0.26,97.92
JJN-3,CTRPv2,0.52,98.17
JJN-3,CTRPv2,1.0,102.1
JJN-3,CTRPv2,2.1,100.1
JJN-3,CTRPv2,4.2,99.73
JJN-3,CTRPv2,8.3,101.0
JJN-3,CTRPv2,17.0,106.3
JJN-3,CTRPv2,33.0,95.82
JJN-3,CTRPv2,66.0,95.37
KASUMI-2,CTRPv2,0.002,97.19
KASUMI-2,CTRPv2,0.0041,95.57
KASUMI-2,CTRPv2,0.0081,94.5
KASUMI-2,CTRPv2,0.016,96.16
KASUMI-2,CTRPv2,0.032,96.27
KASUMI-2,CTRPv2,0.065,102.5
KASUMI-2,CTRPv2,0.13,92.61
KASUMI-2,CTRPv2,0.26,96.2
KASUMI-2,CTRPv2,0.52,96.8
KASUMI-2,CTRPv2,1.0,94.82
KASUMI-2,CTRPv2,2.1,97.06
KASUMI-2,CTRPv2,4.2,94.7
KASUMI-2,CTRPv2,8.3,97.65
KASUMI-2,CTRPv2,17.0,96.25
KASUMI-2,CTRPv2,33.0,95.56
KASUMI-2,CTRPv2,66.0,94.93
KMS-20,CTRPv2,0.002,99.43
KMS-20,CTRPv2,0.0041,111.6
KMS-20,CTRPv2,0.0081,106.5
KMS-20,CTRPv2,0.016,109.4
KMS-20,CTRPv2,0.032,95.24
KMS-20,CTRPv2,0.065,99.23
KMS-20,CTRPv2,0.13,107.4
KMS-20,CTRPv2,0.26,94.39
KMS-20,CTRPv2,0.52,107.7
KMS-20,CTRPv2,1.0,99.08
KMS-20,CTRPv2,2.1,98.67
KMS-20,CTRPv2,4.2,101.3
KMS-20,CTRPv2,8.3,101.5
KMS-20,CTRPv2,17.0,114.7
KMS-20,CTRPv2,33.0,97.83
KMS-20,CTRPv2,66.0,104.5
OCI-AML5,CTRPv2,0.002,105.3
OCI-AML5,CTRPv2,0.0041,107.5
OCI-AML5,CTRPv2,0.0081,104.8
OCI-AML5,CTRPv2,0.016,104.2
OCI-AML5,CTRPv2,0.032,105.3
OCI-AML5,CTRPv2,0.065,106.3
OCI-AML5,CTRPv2,0.13,105.6
OCI-AML5,CTRPv2,0.26,104.4
OCI-AML5,CTRPv2,0.52,109.2
OCI-AML5,CTRPv2,1.0,108.5
OCI-AML5,CTRPv2,2.1,107.9
OCI-AML5,CTRPv2,4.2,108.3
OCI-AML5,CTRPv2,8.3,108.5
OCI-AML5,CTRPv2,17.0,106.5
OCI-AML5,CTRPv2,33.0,104.3
OCI-AML5,CTRPv2,66.0,105.9
U266B1,CTRPv2,0.002,95.49
U266B1,CTRPv2,0.0041,102.3
U266B1,CTRPv2,0.0081,107.4
U266B1,CTRPv2,0.016,104.7
U266B1,CTRPv2,0.032,101.8
U266B1,CTRPv2,0.065,103.8
U266B1,CTRPv2,0.13,107.8
U266B1,CTRPv2,0.26,104.5
U266B1,CTRPv2,0.52,109.1
U266B1,CTRPv2,1.0,101.0
U266B1,CTRPv2,2.1,99.27
U266B1,CTRPv2,4.2,110.1
U266B1,CTRPv2,8.3,98.48
U266B1,CTRPv2,17.0,96.55
U266B1,CTRPv2,33.0,88.28
U266B1,CTRPv2,66.0,103.0
DND-41,CTRPv2,0.002,102.9
DND-41,CTRPv2,0.0041,105.2
DND-41,CTRPv2,0.0081,98.46
DND-41,CTRPv2,0.016,103.2
DND-41,CTRPv2,0.032,103.8
DND-41,CTRPv2,0.065,105.0
DND-41,CTRPv2,0.13,104.0
DND-41,CTRPv2,0.26,111.2
DND-41,CTRPv2,0.52,103.3
DND-41,CTRPv2,1.0,105.2
DND-41,CTRPv2,2.1,103.3
DND-41,CTRPv2,4.2,102.1
DND-41,CTRPv2,8.3,104.9
DND-41,CTRPv2,17.0,107.7
DND-41,CTRPv2,33.0,101.3
DND-41,CTRPv2,66.0,95.36
M-07e,CTRPv2,0.002,111.9
M-07e,CTRPv2,0.0041,110.8
M-07e,CTRPv2,0.0081,102.4
M-07e,CTRPv2,0.016,100.1
M-07e,CTRPv2,0.032,107.2
M-07e,CTRPv2,0.065,109.9
M-07e,CTRPv2,0.13,109.1
M-07e,CTRPv2,0.26,106.0
M-07e,CTRPv2,0.52,104.5
M-07e,CTRPv2,1.0,111.6
M-07e,CTRPv2,2.1,98.27
M-07e,CTRPv2,4.2,97.94
M-07e,CTRPv2,8.3,90.22
M-07e,CTRPv2,17.0,85.85
M-07e,CTRPv2,33.0,83.91
M-07e,CTRPv2,66.0,80.5
AML-193,CTRPv2,0.002,107.9
AML-193,CTRPv2,0.0041,101.8
AML-193,CTRPv2,0.0081,96.09
AML-193,CTRPv2,0.016,103.4
AML-193,CTRPv2,0.032,105.0
AML-193,CTRPv2,0.065,99.53
AML-193,CTRPv2,0.13,105.0
AML-193,CTRPv2,0.26,106.7
AML-193,CTRPv2,0.52,108.6
AML-193,CTRPv2,1.0,102.5
AML-193,CTRPv2,2.1,99.69
AML-193,CTRPv2,4.2,101.2
AML-193,CTRPv2,8.3,105.9
AML-193,CTRPv2,17.0,108.6
AML-193,CTRPv2,33.0,101.4
AML-193,CTRPv2,66.0,85.53
HuT 78,CTRPv2,0.002,116.4
HuT 78,CTRPv2,0.0041,114.4
HuT 78,CTRPv2,0.0081,123.6
HuT 78,CTRPv2,0.016,104.2
HuT 78,CTRPv2,0.032,125.3
HuT 78,CTRPv2,0.065,115.3
HuT 78,CTRPv2,0.13,104.1
HuT 78,CTRPv2,0.26,133.5
HuT 78,CTRPv2,0.52,100.6
HuT 78,CTRPv2,1.0,107.2
HuT 78,CTRPv2,2.1,123.1
HuT 78,CTRPv2,4.2,111.3
HuT 78,CTRPv2,8.3,94.37
HuT 78,CTRPv2,17.0,103.5
HuT 78,CTRPv2,33.0,101.7
HuT 78,CTRPv2,66.0,79.91
