Cell Line,Dataset,Dose,Response
L-428,CTRPv2,2.1,101.0
L-428,CTRPv2,4.2,102.2
L-428,CTRPv2,8.3,95.09
L-428,CTRPv2,17.0,46.98
L-428,CTRPv2,33.0,24.86
L-428,CTRPv2,66.0,8.545
L-428,CTRPv2,130.0,2.87
NU-DHL-1,CTRPv2,0.0041,89.97
NU-DHL-1,CTRPv2,0.0081,92.41
NU-DHL-1,CTRPv2,0.016,105.2
NU-DHL-1,CTRPv2,0.032,103.8
NU-DHL-1,CTRPv2,0.065,98.87
NU-DHL-1,CTRPv2,0.13,101.6
NU-DHL-1,CTRPv2,0.26,98.98
NU-DHL-1,CTRPv2,0.52,98.58
NU-DHL-1,CTRPv2,1.0,93.71
NU-DHL-1,CTRPv2,2.1,83.33
NU-DHL-1,CTRPv2,4.2,79.63
NU-DHL-1,CTRPv2,8.3,69.13
NU-DHL-1,CTRPv2,17.0,42.66
NU-DHL-1,CTRPv2,33.0,35.54
NU-DHL-1,CTRPv2,66.0,4.466
NU-DHL-1,CTRPv2,130.0,3.58
F-36P,CTRPv2,0.0041,76.94
F-36P,CTRPv2,0.0081,91.82
F-36P,CTRPv2,0.016,94.92
F-36P,CTRPv2,0.032,109.7
F-36P,CTRPv2,0.065,86.17
F-36P,CTRPv2,0.13,100.2
F-36P,CTRPv2,0.26,99.87
F-36P,CTRPv2,0.52,99.53
F-36P,CTRPv2,1.0,94.07
F-36P,CTRPv2,2.1,100.2
F-36P,CTRPv2,4.2,104.3
F-36P,CTRPv2,8.3,94.04
F-36P,CTRPv2,17.0,44.81
F-36P,CTRPv2,33.0,12.68
F-36P,CTRPv2,66.0,4.71
F-36P,CTRPv2,130.0,97.48
JJN-3,CTRPv2,0.0041,70.18
JJN-3,CTRPv2,0.0081,82.85
JJN-3,CTRPv2,0.016,88.64
JJN-3,CTRPv2,0.032,97.01
JJN-3,CTRPv2,0.065,85.66
JJN-3,CTRPv2,0.13,90.62
JJN-3,CTRPv2,0.26,102.3
JJN-3,CTRPv2,0.52,93.36
JJN-3,CTRPv2,1.0,95.16
JJN-3,CTRPv2,2.1,102.3
JJN-3,CTRPv2,4.2,93.23
JJN-3,CTRPv2,8.3,96.64
JJN-3,CTRPv2,17.0,80.01
JJN-3,CTRPv2,33.0,53.99
JJN-3,CTRPv2,66.0,28.24
JJN-3,CTRPv2,130.0,75.18
KASUMI-2,CTRPv2,0.0041,91.3
KASUMI-2,CTRPv2,0.0081,110.7
KASUMI-2,CTRPv2,0.016,121.9
KASUMI-2,CTRPv2,0.032,114.8
KASUMI-2,CTRPv2,0.065,101.2
KASUMI-2,CTRPv2,0.13,105.7
KASUMI-2,CTRPv2,0.26,106.8
KASUMI-2,CTRPv2,0.52,108.2
KASUMI-2,CTRPv2,1.0,117.9
KASUMI-2,CTRPv2,2.1,109.1
KASUMI-2,CTRPv2,4.2,106.8
KASUMI-2,CTRPv2,8.3,100.8
KASUMI-2,CTRPv2,17.0,62.36
KASUMI-2,CTRPv2,33.0,11.91
KASUMI-2,CTRPv2,66.0,3.424
KASUMI-2,CTRPv2,130.0,53.79
KMS-20,CTRPv2,0.0041,114.2
KMS-20,CTRPv2,0.0081,95.38
KMS-20,CTRPv2,0.016,115.1
KMS-20,CTRPv2,0.032,114.4
KMS-20,CTRPv2,0.065,95.44
KMS-20,CTRPv2,0.13,113.9
KMS-20,CTRPv2,0.26,109.6
KMS-20,CTRPv2,0.52,115.8
KMS-20,CTRPv2,1.0,112.1
KMS-20,CTRPv2,2.1,98.95
KMS-20,CTRPv2,4.2,102.5
KMS-20,CTRPv2,8.3,89.59
KMS-20,CTRPv2,17.0,40.4
KMS-20,CTRPv2,33.0,9.86
KMS-20,CTRPv2,66.0,2.19
KMS-20,CTRPv2,130.0,39.3
OCI-AML5,CTRPv2,0.0041,94.27
OCI-AML5,CTRPv2,0.0081,97.89
OCI-AML5,CTRPv2,0.016,97.59
OCI-AML5,CTRPv2,0.032,102.1
OCI-AML5,CTRPv2,0.065,91.93
OCI-AML5,CTRPv2,0.13,96.05
OCI-AML5,CTRPv2,0.26,98.51
OCI-AML5,CTRPv2,0.52,93.82
OCI-AML5,CTRPv2,1.0,90.05
OCI-AML5,CTRPv2,2.1,94.13
OCI-AML5,CTRPv2,4.2,88.74
OCI-AML5,CTRPv2,8.3,93.96
OCI-AML5,CTRPv2,17.0,88.69
OCI-AML5,CTRPv2,33.0,52.96
OCI-AML5,CTRPv2,66.0,24.31
U266B1,CTRPv2,0.0041,114.0
U266B1,CTRPv2,0.0081,96.7
U266B1,CTRPv2,0.016,102.9
U266B1,CTRPv2,0.032,103.4
U266B1,CTRPv2,0.065,100.5
U266B1,CTRPv2,0.13,100.7
U266B1,CTRPv2,0.26,93.79
U266B1,CTRPv2,0.52,108.1
U266B1,CTRPv2,1.0,109.7
U266B1,CTRPv2,2.1,101.9
U266B1,CTRPv2,4.2,105.2
U266B1,CTRPv2,8.3,102.6
U266B1,CTRPv2,17.0,85.91
U266B1,CTRPv2,33.0,66.26
U266B1,CTRPv2,66.0,65.76
DND-41,CTRPv2,0.0041,111.1
DND-41,CTRPv2,0.0081,105.2
DND-41,CTRPv2,0.016,120.0
DND-41,CTRPv2,0.032,101.4
DND-41,CTRPv2,0.065,95.8
DND-41,CTRPv2,0.13,99.98
DND-41,CTRPv2,0.26,100.0
DND-41,CTRPv2,0.52,92.53
DND-41,CTRPv2,1.0,110.0
DND-41,CTRPv2,2.1,95.3
DND-41,CTRPv2,4.2,103.6
DND-41,CTRPv2,8.3,93.11
DND-41,CTRPv2,33.0,24.69
DND-41,CTRPv2,66.0,75.19
DND-41,CTRPv2,130.0,109.3
M-07e,CTRPv2,0.0041,103.6
M-07e,CTRPv2,0.0081,104.6
M-07e,CTRPv2,0.016,111.8
M-07e,CTRPv2,0.032,103.4
M-07e,CTRPv2,0.065,97.65
M-07e,CTRPv2,0.13,94.64
M-07e,CTRPv2,0.26,93.7
M-07e,CTRPv2,0.52,81.94
M-07e,CTRPv2,1.0,88.4
M-07e,CTRPv2,2.1,76.06
M-07e,CTRPv2,8.3,71.18
M-07e,CTRPv2,33.0,18.75
M-07e,CTRPv2,66.0,63.05
M-07e,CTRPv2,130.0,111.5
AML-193,CTRPv2,0.0041,2.632
AML-193,CTRPv2,0.0081,72.08
AML-193,CTRPv2,0.016,63.55
AML-193,CTRPv2,0.032,103.9
AML-193,CTRPv2,0.065,108.2
AML-193,CTRPv2,0.13,111.1
AML-193,CTRPv2,0.26,114.6
AML-193,CTRPv2,0.52,104.3
AML-193,CTRPv2,1.0,106.6
AML-193,CTRPv2,2.1,120.6
AML-193,CTRPv2,4.2,122.1
AML-193,CTRPv2,8.3,122.6
AML-193,CTRPv2,17.0,28.48
AML-193,CTRPv2,33.0,2.158
AML-193,CTRPv2,66.0,1.777
AML-193,CTRPv2,130.0,1.748
HuT 78,CTRPv2,0.0041,107.3
HuT 78,CTRPv2,0.0081,110.0
HuT 78,CTRPv2,0.016,134.9
HuT 78,CTRPv2,0.032,129.0
HuT 78,CTRPv2,0.065,92.42
HuT 78,CTRPv2,0.13,98.39
HuT 78,CTRPv2,0.26,92.09
HuT 78,CTRPv2,0.52,75.84
HuT 78,CTRPv2,1.0,65.32
HuT 78,CTRPv2,2.1,73.9
HuT 78,CTRPv2,4.2,66.88
HuT 78,CTRPv2,8.3,56.61
HuT 78,CTRPv2,17.0,49.7
HuT 78,CTRPv2,33.0,19.97
HuT 78,CTRPv2,66.0,7.794
HuT 78,CTRPv2,130.0,3.96
SEM,CTRPv2,0.0041,43.31
SEM,CTRPv2,0.0081,86.32
SEM,CTRPv2,0.016,102.8
SEM,CTRPv2,0.032,103.2
SEM,CTRPv2,0.065,87.56
SEM,CTRPv2,0.13,94.06
SEM,CTRPv2,0.26,95.38
SEM,CTRPv2,0.52,88.36
SEM,CTRPv2,1.0,101.8
SEM,CTRPv2,2.1,92.24
SEM,CTRPv2,4.2,87.77
SEM,CTRPv2,8.3,69.75
SEM,CTRPv2,17.0,31.52
SEM,CTRPv2,33.0,4.917
SEM,CTRPv2,66.0,2.635
SEM,CTRPv2,130.0,2.977
