Cell Line,Dataset,Dose,Response
KHM-1B,CTRPv2,0.016,86.12
KHM-1B,CTRPv2,0.032,85.19
KHM-1B,CTRPv2,0.065,86.19
KHM-1B,CTRPv2,0.13,76.37
KHM-1B,CTRPv2,0.26,62.82
KHM-1B,CTRPv2,0.52,48.01
KHM-1B,CTRPv2,1.0,47.95
KHM-1B,CTRPv2,2.1,36.19
KHM-1B,CTRPv2,4.2,31.3
KHM-1B,CTRPv2,8.3,24.82
KHM-1B,CTRPv2,17.0,26.72
KHM-1B,CTRPv2,33.0,22.32
KHM-1B,CTRPv2,66.0,27.6
JVM-3,CTRPv2,0.002,106.4
JVM-3,CTRPv2,0.0041,114.3
JVM-3,CTRPv2,0.0081,115.0
JVM-3,CTRPv2,0.016,95.99
JVM-3,CTRPv2,0.032,86.19
JVM-3,CTRPv2,0.065,107.6
JVM-3,CTRPv2,0.13,46.45
JVM-3,CTRPv2,0.26,37.02
JVM-3,CTRPv2,0.52,15.8
JVM-3,CTRPv2,1.0,8.361
JVM-3,CTRPv2,2.1,5.862
JVM-3,CTRPv2,4.2,3.311
JVM-3,CTRPv2,8.3,3.264
JVM-3,CTRPv2,17.0,4.483
JVM-3,CTRPv2,33.0,3.398
JVM-3,CTRPv2,66.0,4.383
KE-97,CTRPv2,0.002,109.1
KE-97,CTRPv2,0.0041,112.1
KE-97,CTRPv2,0.0081,115.0
KE-97,CTRPv2,0.016,109.8
KE-97,CTRPv2,0.032,96.91
KE-97,CTRPv2,0.065,111.6
KE-97,CTRPv2,0.13,97.91
KE-97,CTRPv2,0.26,79.3
KE-97,CTRPv2,0.52,45.62
KE-97,CTRPv2,1.0,36.27
KE-97,CTRPv2,2.1,27.72
KE-97,CTRPv2,4.2,12.88
KE-97,CTRPv2,8.3,8.919
KE-97,CTRPv2,17.0,7.765
KE-97,CTRPv2,33.0,5.44
KE-97,CTRPv2,66.0,5.47
KU812,CTRPv2,0.002,92.73
KU812,CTRPv2,0.0041,98.26
KU812,CTRPv2,0.0081,82.01
KU812,CTRPv2,0.016,60.68
KU812,CTRPv2,0.032,48.47
KU812,CTRPv2,0.065,53.23
KU812,CTRPv2,0.13,41.21
KU812,CTRPv2,0.26,31.74
KU812,CTRPv2,0.52,22.51
KU812,CTRPv2,1.0,20.69
KU812,CTRPv2,2.1,18.49
KU812,CTRPv2,4.2,19.18
KU812,CTRPv2,8.3,14.83
KU812,CTRPv2,17.0,17.13
KU812,CTRPv2,33.0,14.82
KU812,CTRPv2,66.0,15.43
NALM-6,CTRPv2,0.002,60.99
NALM-6,CTRPv2,0.0041,78.23
NALM-6,CTRPv2,0.0081,68.32
NALM-6,CTRPv2,0.016,30.76
NALM-6,CTRPv2,0.032,6.868
NALM-6,CTRPv2,0.065,8.098
NALM-6,CTRPv2,0.13,2.412
NALM-6,CTRPv2,0.26,3.478
NALM-6,CTRPv2,0.52,2.229
NALM-6,CTRPv2,1.0,1.744
NALM-6,CTRPv2,2.1,2.83
NALM-6,CTRPv2,4.2,2.727
NALM-6,CTRPv2,8.3,1.08
NALM-6,CTRPv2,17.0,3.023
NALM-6,CTRPv2,33.0,2.909
NALM-6,CTRPv2,66.0,3.418
HEL,CTRPv2,0.002,104.4
HEL,CTRPv2,0.0041,103.0
HEL,CTRPv2,0.0081,104.9
HEL,CTRPv2,0.016,110.1
HEL,CTRPv2,0.032,75.5
HEL,CTRPv2,0.065,83.86
HEL,CTRPv2,0.13,24.86
HEL,CTRPv2,0.26,8.843
HEL,CTRPv2,0.52,3.518
HEL,CTRPv2,1.0,2.694
HEL,CTRPv2,2.1,3.173
HEL,CTRPv2,4.2,2.653
HEL,CTRPv2,8.3,2.593
HEL,CTRPv2,17.0,2.762
HEL,CTRPv2,33.0,2.602
HEL,CTRPv2,66.0,3.55
JURKAT,CTRPv2,0.002,104.2
JURKAT,CTRPv2,0.0041,100.3
JURKAT,CTRPv2,0.0081,104.2
JURKAT,CTRPv2,0.016,98.05
JURKAT,CTRPv2,0.032,69.26
JURKAT,CTRPv2,0.065,80.08
JURKAT,CTRPv2,0.13,35.32
JURKAT,CTRPv2,0.26,17.97
JURKAT,CTRPv2,0.52,7.34
JURKAT,CTRPv2,1.0,4.943
JURKAT,CTRPv2,2.1,3.317
JURKAT,CTRPv2,4.2,2.629
JURKAT,CTRPv2,8.3,1.957
JURKAT,CTRPv2,17.0,2.783
JURKAT,CTRPv2,33.0,2.508
JURKAT,CTRPv2,66.0,3.338
JVM-2,CTRPv2,0.002,104.7
JVM-2,CTRPv2,0.0041,120.8
JVM-2,CTRPv2,0.0081,98.62
JVM-2,CTRPv2,0.016,113.9
JVM-2,CTRPv2,0.032,106.4
JVM-2,CTRPv2,0.065,129.9
JVM-2,CTRPv2,0.13,60.41
JVM-2,CTRPv2,0.26,70.7
JVM-2,CTRPv2,0.52,67.01
JVM-2,CTRPv2,1.0,56.41
JVM-2,CTRPv2,2.1,14.22
JVM-2,CTRPv2,4.2,9.868
JVM-2,CTRPv2,8.3,5.014
JVM-2,CTRPv2,17.0,5.205
JVM-2,CTRPv2,33.0,3.791
JVM-2,CTRPv2,66.0,5.185
KCL-22,CTRPv2,0.002,94.63
KCL-22,CTRPv2,0.0041,100.9
KCL-22,CTRPv2,0.0081,95.02
KCL-22,CTRPv2,0.016,77.62
KCL-22,CTRPv2,0.032,52.12
KCL-22,CTRPv2,0.065,60.44
KCL-22,CTRPv2,0.13,45.37
KCL-22,CTRPv2,0.26,32.4
KCL-22,CTRPv2,0.52,31.71
KCL-22,CTRPv2,1.0,33.96
KCL-22,CTRPv2,2.1,30.35
KCL-22,CTRPv2,4.2,27.18
KCL-22,CTRPv2,8.3,19.26
KCL-22,CTRPv2,17.0,18.34
KCL-22,CTRPv2,33.0,16.95
KCL-22,CTRPv2,66.0,16.33
KM-H2,CTRPv2,0.002,96.89
KM-H2,CTRPv2,0.0041,94.7
KM-H2,CTRPv2,0.0081,82.69
KM-H2,CTRPv2,0.016,90.47
KM-H2,CTRPv2,0.032,73.38
KM-H2,CTRPv2,0.065,75.26
KM-H2,CTRPv2,0.13,67.72
KM-H2,CTRPv2,0.26,58.7
KM-H2,CTRPv2,0.52,51.54
KM-H2,CTRPv2,1.0,39.43
KM-H2,CTRPv2,2.1,37.3
KM-H2,CTRPv2,4.2,29.53
KM-H2,CTRPv2,8.3,31.57
KM-H2,CTRPv2,17.0,31.04
KM-H2,CTRPv2,33.0,26.33
KM-H2,CTRPv2,66.0,31.29
LAMA-84,CTRPv2,0.002,84.96
LAMA-84,CTRPv2,0.0041,89.32
LAMA-84,CTRPv2,0.0081,88.1
LAMA-84,CTRPv2,0.016,80.82
LAMA-84,CTRPv2,0.032,55.98
LAMA-84,CTRPv2,0.065,60.3
LAMA-84,CTRPv2,0.13,39.01
LAMA-84,CTRPv2,0.26,24.88
LAMA-84,CTRPv2,0.52,17.42
LAMA-84,CTRPv2,1.0,14.51
LAMA-84,CTRPv2,2.1,14.53
LAMA-84,CTRPv2,4.2,14.56
LAMA-84,CTRPv2,8.3,12.96
LAMA-84,CTRPv2,17.0,12.21
LAMA-84,CTRPv2,33.0,11.54
LAMA-84,CTRPv2,66.0,10.5
KMS-26,CTRPv2,0.002,106.1
KMS-26,CTRPv2,0.0041,108.0
KMS-26,CTRPv2,0.0081,101.2
KMS-26,CTRPv2,0.016,82.89
KMS-26,CTRPv2,0.032,48.86
KMS-26,CTRPv2,0.065,62.37
KMS-26,CTRPv2,0.13,31.44
KMS-26,CTRPv2,0.26,18.86
KMS-26,CTRPv2,0.52,11.07
KMS-26,CTRPv2,1.0,9.985
KMS-26,CTRPv2,2.1,10.03
KMS-26,CTRPv2,4.2,5.844
KMS-26,CTRPv2,8.3,4.471
KMS-26,CTRPv2,17.0,5.027
KMS-26,CTRPv2,33.0,5.283
KMS-26,CTRPv2,66.0,6.241
KMS-27,CTRPv2,0.002,101.3
KMS-27,CTRPv2,0.0041,101.8
KMS-27,CTRPv2,0.0081,103.5
KMS-27,CTRPv2,0.016,100.7
KMS-27,CTRPv2,0.032,93.88
KMS-27,CTRPv2,0.065,103.2
KMS-27,CTRPv2,0.13,83.39
KMS-27,CTRPv2,0.26,83.56
KMS-27,CTRPv2,0.52,57.77
KMS-27,CTRPv2,1.0,50.78
KMS-27,CTRPv2,2.1,43.14
KMS-27,CTRPv2,4.2,26.93
KMS-27,CTRPv2,8.3,13.84
KMS-27,CTRPv2,17.0,15.1
KMS-27,CTRPv2,33.0,12.84
KMS-27,CTRPv2,66.0,17.72
HDLM-2,CTRPv2,0.002,89.78
HDLM-2,CTRPv2,0.0041,97.07
HDLM-2,CTRPv2,0.0081,105.6
HDLM-2,CTRPv2,0.016,92.92
HDLM-2,CTRPv2,0.032,90.19
HDLM-2,CTRPv2,0.065,83.54
HDLM-2,CTRPv2,0.13,80.29
HDLM-2,CTRPv2,0.26,69.91
HDLM-2,CTRPv2,0.52,58.88
HDLM-2,CTRPv2,1.0,52.31
HDLM-2,CTRPv2,2.1,49.1
HDLM-2,CTRPv2,4.2,41.06
HDLM-2,CTRPv2,8.3,32.36
HDLM-2,CTRPv2,17.0,31.45
HDLM-2,CTRPv2,33.0,33.14
HDLM-2,CTRPv2,66.0,30.37
MV-4-11,CTRPv2,0.002,97.45
MV-4-11,CTRPv2,0.0041,97.06
MV-4-11,CTRPv2,0.0081,102.1
MV-4-11,CTRPv2,0.016,101.6
MV-4-11,CTRPv2,0.032,99.01
MV-4-11,CTRPv2,0.065,95.0
MV-4-11,CTRPv2,0.13,100.2
MV-4-11,CTRPv2,0.26,99.05
MV-4-11,CTRPv2,0.52,97.09
MV-4-11,CTRPv2,1.0,80.19
MV-4-11,CTRPv2,2.1,46.75
MV-4-11,CTRPv2,4.2,11.47
MV-4-11,CTRPv2,8.3,6.038
MV-4-11,CTRPv2,17.0,5.867
MV-4-11,CTRPv2,33.0,4.908
MV-4-11,CTRPv2,66.0,5.051
NCI-H929,CTRPv2,0.002,108.6
NCI-H929,CTRPv2,0.0041,103.2
NCI-H929,CTRPv2,0.0081,114.6
NCI-H929,CTRPv2,0.016,104.9
NCI-H929,CTRPv2,0.032,104.3
NCI-H929,CTRPv2,0.065,101.6
NCI-H929,CTRPv2,0.13,96.56
NCI-H929,CTRPv2,0.26,92.29
NCI-H929,CTRPv2,0.52,85.36
NCI-H929,CTRPv2,1.0,79.68
NCI-H929,CTRPv2,2.1,60.92
NCI-H929,CTRPv2,4.2,35.92
NCI-H929,CTRPv2,8.3,23.5
NCI-H929,CTRPv2,17.0,18.87
NCI-H929,CTRPv2,33.0,19.47
NCI-H929,CTRPv2,66.0,19.71
PF-382,CTRPv2,0.002,75.7
PF-382,CTRPv2,0.0041,89.78
PF-382,CTRPv2,0.0081,77.7
PF-382,CTRPv2,0.016,60.68
PF-382,CTRPv2,0.032,17.72
PF-382,CTRPv2,0.065,31.53
PF-382,CTRPv2,0.13,6.753
PF-382,CTRPv2,0.26,4.286
PF-382,CTRPv2,0.52,2.969
PF-382,CTRPv2,1.0,3.05
PF-382,CTRPv2,2.1,3.539
PF-382,CTRPv2,4.2,3.304
PF-382,CTRPv2,8.3,2.328
PF-382,CTRPv2,17.0,3.374
PF-382,CTRPv2,33.0,3.274
PF-382,CTRPv2,66.0,3.921
ML-1,CTRPv2,0.002,103.4
ML-1,CTRPv2,0.0041,108.0
ML-1,CTRPv2,0.0081,102.0
ML-1,CTRPv2,0.016,96.59
ML-1,CTRPv2,0.032,100.2
ML-1,CTRPv2,0.065,102.6
ML-1,CTRPv2,0.13,92.1
ML-1,CTRPv2,0.26,100.3
ML-1,CTRPv2,0.52,95.35
ML-1,CTRPv2,1.0,88.29
ML-1,CTRPv2,2.1,72.9
ML-1,CTRPv2,4.2,62.06
ML-1,CTRPv2,8.3,48.19
ML-1,CTRPv2,17.0,40.35
ML-1,CTRPv2,33.0,32.69
ML-1,CTRPv2,66.0,33.94
RS4;11,CTRPv2,0.002,82.09
RS4;11,CTRPv2,0.0041,65.38
RS4;11,CTRPv2,0.0081,33.41
RS4;11,CTRPv2,0.016,25.2
RS4;11,CTRPv2,0.032,29.37
RS4;11,CTRPv2,0.065,18.49
RS4;11,CTRPv2,0.13,7.72
RS4;11,CTRPv2,0.26,5.298
RS4;11,CTRPv2,0.52,5.438
RS4;11,CTRPv2,1.0,2.796
RS4;11,CTRPv2,4.2,4.757
RS4;11,CTRPv2,8.3,2.514
RS4;11,CTRPv2,17.0,2.035
RS4;11,CTRPv2,66.0,5.123
SK-MM-2,CTRPv2,0.002,94.4
SK-MM-2,CTRPv2,0.0041,99.37
SK-MM-2,CTRPv2,0.0081,98.67
SK-MM-2,CTRPv2,0.016,108.3
SK-MM-2,CTRPv2,0.032,91.87
SK-MM-2,CTRPv2,0.065,96.35
SK-MM-2,CTRPv2,0.13,89.96
SK-MM-2,CTRPv2,0.26,83.42
SK-MM-2,CTRPv2,0.52,76.29
SK-MM-2,CTRPv2,1.0,66.81
SK-MM-2,CTRPv2,2.1,24.99
SK-MM-2,CTRPv2,4.2,21.28
SK-MM-2,CTRPv2,8.3,13.35
SK-MM-2,CTRPv2,17.0,13.08
SK-MM-2,CTRPv2,66.0,10.43
HPB-ALL,CTRPv2,0.002,81.53
HPB-ALL,CTRPv2,0.0041,52.28
HPB-ALL,CTRPv2,0.0081,36.37
HPB-ALL,CTRPv2,0.016,35.58
HPB-ALL,CTRPv2,0.032,35.68
HPB-ALL,CTRPv2,0.13,36.6
HPB-ALL,CTRPv2,1.0,30.55
HPB-ALL,CTRPv2,8.3,12.04
HPB-ALL,CTRPv2,17.0,11.71
HPB-ALL,CTRPv2,33.0,10.03
HPB-ALL,CTRPv2,66.0,7.383
KMS-18,CTRPv2,0.002,96.57
KMS-18,CTRPv2,0.0041,93.23
KMS-18,CTRPv2,0.0081,98.29
KMS-18,CTRPv2,0.016,105.1
KMS-18,CTRPv2,0.032,105.5
KMS-18,CTRPv2,0.13,106.1
KMS-18,CTRPv2,1.0,90.15
KMS-18,CTRPv2,8.3,72.35
KMS-18,CTRPv2,17.0,69.26
KMS-18,CTRPv2,33.0,66.87
KMS-18,CTRPv2,66.0,64.16
KMS-12-BM,CTRPv2,0.002,96.92
KMS-12-BM,CTRPv2,0.0041,88.25
KMS-12-BM,CTRPv2,0.0081,75.14
KMS-12-BM,CTRPv2,0.016,70.24
KMS-12-BM,CTRPv2,0.032,69.39
KMS-12-BM,CTRPv2,0.13,39.55
KMS-12-BM,CTRPv2,1.0,30.14
KMS-12-BM,CTRPv2,8.3,31.74
KMS-12-BM,CTRPv2,17.0,30.85
KMS-12-BM,CTRPv2,33.0,27.9
KMS-12-BM,CTRPv2,66.0,28.37
KMS-28BM,CTRPv2,0.002,91.75
KMS-28BM,CTRPv2,0.0041,98.83
KMS-28BM,CTRPv2,0.0081,108.6
KMS-28BM,CTRPv2,0.016,102.1
KMS-28BM,CTRPv2,0.032,107.5
KMS-28BM,CTRPv2,0.13,108.6
KMS-28BM,CTRPv2,1.0,64.98
KMS-28BM,CTRPv2,8.3,9.307
KMS-28BM,CTRPv2,17.0,8.529
KMS-28BM,CTRPv2,33.0,6.89
KMS-28BM,CTRPv2,66.0,4.773
KMS-34,CTRPv2,0.002,110.7
KMS-34,CTRPv2,0.0041,101.7
KMS-34,CTRPv2,0.0081,100.5
KMS-34,CTRPv2,0.016,89.99
KMS-34,CTRPv2,0.032,94.9
KMS-34,CTRPv2,0.13,89.08
KMS-34,CTRPv2,1.0,73.3
KMS-34,CTRPv2,8.3,3.473
KMS-34,CTRPv2,17.0,4.081
KMS-34,CTRPv2,33.0,3.727
KMS-34,CTRPv2,66.0,3.327
KYO-1,CTRPv2,0.002,102.3
KYO-1,CTRPv2,0.0041,102.5
KYO-1,CTRPv2,0.0081,105.4
KYO-1,CTRPv2,0.016,95.84
KYO-1,CTRPv2,0.032,88.59
KYO-1,CTRPv2,0.13,54.22
KYO-1,CTRPv2,1.0,34.35
KYO-1,CTRPv2,8.3,14.1
KYO-1,CTRPv2,17.0,13.3
KYO-1,CTRPv2,33.0,10.6
KYO-1,CTRPv2,66.0,9.575
MONO-MAC-1,CTRPv2,0.002,108.6
MONO-MAC-1,CTRPv2,0.0041,99.56
MONO-MAC-1,CTRPv2,0.0081,107.5
MONO-MAC-1,CTRPv2,0.016,102.3
MONO-MAC-1,CTRPv2,0.032,100.2
MONO-MAC-1,CTRPv2,0.13,97.58
MONO-MAC-1,CTRPv2,1.0,91.16
MONO-MAC-1,CTRPv2,8.3,10.23
MONO-MAC-1,CTRPv2,17.0,10.01
MONO-MAC-1,CTRPv2,33.0,8.617
MONO-MAC-1,CTRPv2,66.0,9.099
REC-1,CTRPv2,0.002,101.9
REC-1,CTRPv2,0.0041,123.3
REC-1,CTRPv2,0.0081,97.27
REC-1,CTRPv2,0.016,99.45
REC-1,CTRPv2,0.032,99.17
REC-1,CTRPv2,0.13,92.08
REC-1,CTRPv2,1.0,86.41
REC-1,CTRPv2,8.3,59.34
REC-1,CTRPv2,17.0,62.39
REC-1,CTRPv2,33.0,62.06
REC-1,CTRPv2,66.0,57.54
SUP-T11,CTRPv2,0.002,100.3
SUP-T11,CTRPv2,0.0041,101.4
SUP-T11,CTRPv2,0.0081,94.54
SUP-T11,CTRPv2,0.016,94.18
SUP-T11,CTRPv2,0.032,97.38
SUP-T11,CTRPv2,0.13,92.99
SUP-T11,CTRPv2,1.0,80.85
SUP-T11,CTRPv2,8.3,26.82
SUP-T11,CTRPv2,17.0,23.62
SUP-T11,CTRPv2,33.0,15.36
SUP-T11,CTRPv2,66.0,14.74
TALL-1,CTRPv2,0.002,98.84
TALL-1,CTRPv2,0.0041,88.02
TALL-1,CTRPv2,0.0081,64.45
TALL-1,CTRPv2,0.016,49.51
TALL-1,CTRPv2,0.032,49.19
TALL-1,CTRPv2,0.13,28.71
TALL-1,CTRPv2,1.0,20.32
TALL-1,CTRPv2,8.3,11.09
TALL-1,CTRPv2,17.0,13.04
TALL-1,CTRPv2,33.0,13.3
TALL-1,CTRPv2,66.0,11.04
L-540,CTRPv2,0.002,106.0
L-540,CTRPv2,0.0041,106.0
L-540,CTRPv2,0.0081,104.8
L-540,CTRPv2,0.016,107.7
L-540,CTRPv2,0.032,110.0
L-540,CTRPv2,0.13,106.5
L-540,CTRPv2,1.0,46.47
L-540,CTRPv2,8.3,5.877
L-540,CTRPv2,17.0,104.2
L-540,CTRPv2,33.0,91.94
L-540,CTRPv2,66.0,104.4
MOLM-6,CTRPv2,0.002,83.59
MOLM-6,CTRPv2,0.0041,76.84
MOLM-6,CTRPv2,0.0081,41.17
MOLM-6,CTRPv2,0.016,35.37
MOLM-6,CTRPv2,0.032,33.37
MOLM-6,CTRPv2,0.13,100.5
MOLM-6,CTRPv2,1.0,22.39
MOLM-6,CTRPv2,8.3,17.17
MOLM-6,CTRPv2,17.0,100.4
MOLM-6,CTRPv2,33.0,96.64
MOLM-6,CTRPv2,66.0,98.68
NU-DUL-1,CTRPv2,0.002,105.5
NU-DUL-1,CTRPv2,0.0041,101.4
NU-DUL-1,CTRPv2,0.0081,78.63
NU-DUL-1,CTRPv2,0.016,78.13
NU-DUL-1,CTRPv2,0.032,87.02
NU-DUL-1,CTRPv2,0.13,101.7
NU-DUL-1,CTRPv2,1.0,6.816
NU-DUL-1,CTRPv2,8.3,4.372
NU-DUL-1,CTRPv2,17.0,106.2
NU-DUL-1,CTRPv2,33.0,95.46
NU-DUL-1,CTRPv2,66.0,94.38
RCH-ACV,CTRPv2,0.002,102.1
RCH-ACV,CTRPv2,0.0041,107.0
RCH-ACV,CTRPv2,0.0081,94.02
RCH-ACV,CTRPv2,0.016,90.19
RCH-ACV,CTRPv2,0.032,87.63
RCH-ACV,CTRPv2,0.13,110.6
RCH-ACV,CTRPv2,1.0,26.72
RCH-ACV,CTRPv2,8.3,7.948
RCH-ACV,CTRPv2,17.0,97.03
RCH-ACV,CTRPv2,33.0,105.1
RCH-ACV,CTRPv2,66.0,112.3
JK-1,CTRPv2,0.002,69.27
JK-1,CTRPv2,0.0041,97.81
JK-1,CTRPv2,0.0081,35.14
JK-1,CTRPv2,0.016,29.79
JK-1,CTRPv2,0.032,31.22
JK-1,CTRPv2,0.13,22.15
JK-1,CTRPv2,1.0,23.68
JK-1,CTRPv2,8.3,12.18
JK-1,CTRPv2,17.0,14.48
JK-1,CTRPv2,33.0,22.45
JK-1,CTRPv2,66.0,19.78
MHH-CALL-4,CTRPv2,0.002,91.26
MHH-CALL-4,CTRPv2,0.0041,114.9
MHH-CALL-4,CTRPv2,0.0081,82.02
MHH-CALL-4,CTRPv2,0.016,79.29
MHH-CALL-4,CTRPv2,0.032,84.23
MHH-CALL-4,CTRPv2,0.13,38.09
MHH-CALL-4,CTRPv2,1.0,29.72
MHH-CALL-4,CTRPv2,8.3,6.474
MHH-CALL-4,CTRPv2,17.0,7.429
MHH-CALL-4,CTRPv2,33.0,15.52
MHH-CALL-4,CTRPv2,66.0,11.5
MONO-MAC-6,CTRPv2,0.002,78.06
MONO-MAC-6,CTRPv2,0.0041,113.5
MONO-MAC-6,CTRPv2,0.0081,113.4
MONO-MAC-6,CTRPv2,0.016,70.5
MONO-MAC-6,CTRPv2,0.032,102.8
MONO-MAC-6,CTRPv2,0.13,87.59
MONO-MAC-6,CTRPv2,1.0,59.63
MONO-MAC-6,CTRPv2,8.3,58.5
MONO-MAC-6,CTRPv2,17.0,37.98
MONO-MAC-6,CTRPv2,33.0,41.41
MONO-MAC-6,CTRPv2,66.0,38.88
P3HR-1,CTRPv2,0.002,95.73
P3HR-1,CTRPv2,0.0041,96.81
P3HR-1,CTRPv2,0.0081,88.35
P3HR-1,CTRPv2,0.016,82.76
P3HR-1,CTRPv2,0.032,85.31
P3HR-1,CTRPv2,0.13,66.92
P3HR-1,CTRPv2,1.0,60.76
P3HR-1,CTRPv2,8.3,27.07
P3HR-1,CTRPv2,17.0,25.98
P3HR-1,CTRPv2,33.0,30.69
P3HR-1,CTRPv2,66.0,27.69
RI-1,CTRPv2,0.002,96.74
RI-1,CTRPv2,0.0041,107.4
RI-1,CTRPv2,0.0081,87.19
RI-1,CTRPv2,0.016,70.86
RI-1,CTRPv2,0.032,80.05
RI-1,CTRPv2,0.13,62.58
RI-1,CTRPv2,1.0,49.71
RI-1,CTRPv2,8.3,38.02
RI-1,CTRPv2,17.0,43.11
RI-1,CTRPv2,33.0,48.29
RI-1,CTRPv2,66.0,45.56
SU-DHL-10,CTRPv2,0.002,98.76
SU-DHL-10,CTRPv2,0.0041,103.8
SU-DHL-10,CTRPv2,0.0081,77.42
SU-DHL-10,CTRPv2,0.016,73.44
SU-DHL-10,CTRPv2,0.032,80.18
SU-DHL-10,CTRPv2,0.13,40.92
SU-DHL-10,CTRPv2,1.0,42.26
SU-DHL-10,CTRPv2,8.3,21.46
SU-DHL-10,CTRPv2,17.0,22.31
SU-DHL-10,CTRPv2,33.0,29.18
SU-DHL-10,CTRPv2,66.0,24.78
P3HR-1,CTRPv2,0.002,92.38
P3HR-1,CTRPv2,0.0041,106.5
P3HR-1,CTRPv2,0.0081,108.0
P3HR-1,CTRPv2,0.016,112.1
P3HR-1,CTRPv2,0.032,83.27
P3HR-1,CTRPv2,0.13,89.5
P3HR-1,CTRPv2,1.0,67.83
P3HR-1,CTRPv2,8.3,57.07
P3HR-1,CTRPv2,17.0,57.07
P3HR-1,CTRPv2,33.0,61.65
P3HR-1,CTRPv2,66.0,60.16
SU-DHL-8,CTRPv2,0.002,85.9
SU-DHL-8,CTRPv2,0.0041,97.02
SU-DHL-8,CTRPv2,0.0081,44.34
SU-DHL-8,CTRPv2,0.016,29.9
SU-DHL-8,CTRPv2,0.032,40.2
SU-DHL-8,CTRPv2,0.13,14.41
SU-DHL-8,CTRPv2,1.0,15.14
SU-DHL-8,CTRPv2,8.3,5.722
SU-DHL-8,CTRPv2,17.0,7.663
SU-DHL-8,CTRPv2,33.0,14.68
SU-DHL-8,CTRPv2,66.0,13.08
KARPAS-620,CTRPv2,0.002,97.48
KARPAS-620,CTRPv2,0.0041,101.2
KARPAS-620,CTRPv2,0.0081,97.93
KARPAS-620,CTRPv2,0.016,92.63
KARPAS-620,CTRPv2,0.032,97.93
KARPAS-620,CTRPv2,0.065,92.56
KARPAS-620,CTRPv2,0.13,84.47
KARPAS-620,CTRPv2,0.26,90.73
KARPAS-620,CTRPv2,0.52,86.55
KARPAS-620,CTRPv2,1.0,84.99
KARPAS-620,CTRPv2,2.1,64.54
KARPAS-620,CTRPv2,4.2,45.05
KARPAS-620,CTRPv2,8.3,40.98
KARPAS-620,CTRPv2,17.0,39.06
KARPAS-620,CTRPv2,33.0,41.74
KARPAS-620,CTRPv2,66.0,36.25
MOLP-2,CTRPv2,0.002,87.04
MOLP-2,CTRPv2,0.0041,96.46
MOLP-2,CTRPv2,0.0081,89.33
MOLP-2,CTRPv2,0.016,92.72
MOLP-2,CTRPv2,0.032,102.9
MOLP-2,CTRPv2,0.065,77.33
MOLP-2,CTRPv2,0.13,79.57
MOLP-2,CTRPv2,0.26,65.66
MOLP-2,CTRPv2,0.52,56.12
MOLP-2,CTRPv2,1.0,50.91
MOLP-2,CTRPv2,2.1,38.53
MOLP-2,CTRPv2,4.2,35.79
MOLP-2,CTRPv2,8.3,40.07
MOLP-2,CTRPv2,17.0,42.1
MOLP-2,CTRPv2,33.0,36.1
MOLP-2,CTRPv2,66.0,40.46
BV-173,CTRPv2,0.002,2.255
BV-173,CTRPv2,0.0041,2.356
BV-173,CTRPv2,0.0081,2.396
BV-173,CTRPv2,0.016,1.764
BV-173,CTRPv2,0.032,2.967
BV-173,CTRPv2,0.065,5.064
BV-173,CTRPv2,0.13,2.212
BV-173,CTRPv2,0.26,3.743
BV-173,CTRPv2,0.52,1.375
BV-173,CTRPv2,1.0,1.609
BV-173,CTRPv2,2.1,1.358
BV-173,CTRPv2,4.2,1.491
BV-173,CTRPv2,8.3,1.938
BV-173,CTRPv2,17.0,4.174
BV-173,CTRPv2,33.0,2.128
BV-173,CTRPv2,66.0,3.545
KMS-11,CTRPv2,0.002,70.83
KMS-11,CTRPv2,0.0041,78.65
KMS-11,CTRPv2,0.0081,17.16
KMS-11,CTRPv2,0.016,54.73
KMS-11,CTRPv2,0.032,82.45
KMS-11,CTRPv2,0.065,82.25
KMS-11,CTRPv2,0.13,51.63
KMS-11,CTRPv2,0.26,47.22
KMS-11,CTRPv2,0.52,27.04
KMS-11,CTRPv2,1.0,17.84
KMS-11,CTRPv2,2.1,17.2
KMS-11,CTRPv2,4.2,16.66
KMS-11,CTRPv2,8.3,20.32
KMS-11,CTRPv2,17.0,21.64
KMS-11,CTRPv2,33.0,17.8
KMS-11,CTRPv2,66.0,18.5
MHH-CALL-3,CTRPv2,0.002,53.15
MHH-CALL-3,CTRPv2,0.0041,64.08
MHH-CALL-3,CTRPv2,0.0081,52.59
MHH-CALL-3,CTRPv2,0.016,54.02
MHH-CALL-3,CTRPv2,0.032,64.19
MHH-CALL-3,CTRPv2,0.065,61.38
MHH-CALL-3,CTRPv2,0.13,50.67
MHH-CALL-3,CTRPv2,0.26,50.05
MHH-CALL-3,CTRPv2,0.52,46.45
MHH-CALL-3,CTRPv2,1.0,38.74
MHH-CALL-3,CTRPv2,2.1,32.59
MHH-CALL-3,CTRPv2,4.2,23.16
MHH-CALL-3,CTRPv2,8.3,20.95
MHH-CALL-3,CTRPv2,17.0,18.94
MHH-CALL-3,CTRPv2,33.0,17.77
MHH-CALL-3,CTRPv2,66.0,19.81
AMO-1,CTRPv2,0.002,94.15
AMO-1,CTRPv2,0.0041,94.75
AMO-1,CTRPv2,0.0081,94.72
AMO-1,CTRPv2,0.016,97.59
AMO-1,CTRPv2,0.032,95.28
