Cell Line,Dataset,Dose,Response
HEL,CTRPv2,0.016,107.3
HEL,CTRPv2,0.032,102.3
HEL,CTRPv2,0.065,107.1
HEL,CTRPv2,0.13,85.77
HEL,CTRPv2,0.26,35.83
HEL,CTRPv2,0.52,4.762
HEL,CTRPv2,1.0,2.452
HEL,CTRPv2,2.1,4.49
HEL,CTRPv2,4.2,3.933
HEL,CTRPv2,8.3,3.896
HEL,CTRPv2,17.0,4.702
HEL,CTRPv2,33.0,3.677
HEL,CTRPv2,66.0,3.282
JURKAT,CTRPv2,0.002,112.7
JURKAT,CTRPv2,0.0041,115.4
JURKAT,CTRPv2,0.0081,116.5
JURKAT,CTRPv2,0.016,111.5
JURKAT,CTRPv2,0.032,111.7
JURKAT,CTRPv2,0.065,107.7
JURKAT,CTRPv2,0.13,92.4
JURKAT,CTRPv2,0.26,68.91
JURKAT,CTRPv2,0.52,11.34
JURKAT,CTRPv2,1.0,4.948
JURKAT,CTRPv2,2.1,4.719
JURKAT,CTRPv2,4.2,2.53
JURKAT,CTRPv2,8.3,1.747
JURKAT,CTRPv2,17.0,2.523
JURKAT,CTRPv2,33.0,2.024
JURKAT,CTRPv2,66.0,3.35
JVM-2,CTRPv2,0.002,108.4
JVM-2,CTRPv2,0.0041,146.0
JVM-2,CTRPv2,0.0081,119.4
JVM-2,CTRPv2,0.016,132.6
JVM-2,CTRPv2,0.032,85.91
JVM-2,CTRPv2,0.065,58.08
JVM-2,CTRPv2,0.13,17.43
JVM-2,CTRPv2,0.26,13.76
JVM-2,CTRPv2,0.52,13.99
JVM-2,CTRPv2,1.0,14.04
JVM-2,CTRPv2,2.1,15.15
JVM-2,CTRPv2,4.2,15.54
JVM-2,CTRPv2,8.3,15.99
JVM-2,CTRPv2,17.0,20.02
JVM-2,CTRPv2,33.0,22.01
JVM-2,CTRPv2,66.0,19.85
KCL-22,CTRPv2,0.002,125.1
KCL-22,CTRPv2,0.0041,122.2
KCL-22,CTRPv2,0.0081,123.2
KCL-22,CTRPv2,0.016,124.8
KCL-22,CTRPv2,0.032,110.7
KCL-22,CTRPv2,0.065,118.8
KCL-22,CTRPv2,0.13,89.83
KCL-22,CTRPv2,0.26,16.38
KCL-22,CTRPv2,0.52,5.625
KCL-22,CTRPv2,1.0,4.881
KCL-22,CTRPv2,2.1,6.025
KCL-22,CTRPv2,4.2,4.124
KCL-22,CTRPv2,8.3,2.496
KCL-22,CTRPv2,17.0,2.863
KCL-22,CTRPv2,33.0,2.509
KCL-22,CTRPv2,66.0,3.404
KM-H2,CTRPv2,0.002,110.9
KM-H2,CTRPv2,0.0041,113.4
KM-H2,CTRPv2,0.0081,114.4
KM-H2,CTRPv2,0.016,126.3
KM-H2,CTRPv2,0.032,109.6
KM-H2,CTRPv2,0.065,105.0
KM-H2,CTRPv2,0.13,97.45
KM-H2,CTRPv2,0.26,65.25
KM-H2,CTRPv2,0.52,17.73
KM-H2,CTRPv2,1.0,11.65
KM-H2,CTRPv2,2.1,10.69
KM-H2,CTRPv2,4.2,8.233
KM-H2,CTRPv2,8.3,8.161
KM-H2,CTRPv2,17.0,8.618
KM-H2,CTRPv2,33.0,8.471
KM-H2,CTRPv2,66.0,5.517
LAMA-84,CTRPv2,0.002,129.9
LAMA-84,CTRPv2,0.0041,123.4
LAMA-84,CTRPv2,0.0081,117.6
LAMA-84,CTRPv2,0.016,121.7
LAMA-84,CTRPv2,0.032,119.2
LAMA-84,CTRPv2,0.065,120.4
LAMA-84,CTRPv2,0.13,100.4
LAMA-84,CTRPv2,0.26,23.25
LAMA-84,CTRPv2,0.52,4.7
LAMA-84,CTRPv2,1.0,3.437
LAMA-84,CTRPv2,2.1,4.031
LAMA-84,CTRPv2,4.2,3.692
LAMA-84,CTRPv2,8.3,3.321
LAMA-84,CTRPv2,17.0,4.323
LAMA-84,CTRPv2,33.0,3.898
LAMA-84,CTRPv2,66.0,3.376
KMS-26,CTRPv2,0.002,96.93
KMS-26,CTRPv2,0.0041,108.7
KMS-26,CTRPv2,0.0081,95.91
KMS-26,CTRPv2,0.016,93.69
KMS-26,CTRPv2,0.032,90.53
KMS-26,CTRPv2,0.065,85.4
KMS-26,CTRPv2,0.13,42.39
KMS-26,CTRPv2,0.26,4.847
KMS-26,CTRPv2,0.52,3.16
KMS-26,CTRPv2,1.0,2.178
KMS-26,CTRPv2,2.1,3.77
KMS-26,CTRPv2,4.2,2.558
KMS-26,CTRPv2,8.3,1.271
KMS-26,CTRPv2,17.0,2.134
KMS-26,CTRPv2,33.0,2.117
KMS-26,CTRPv2,66.0,2.654
KMS-27,CTRPv2,0.002,108.7
KMS-27,CTRPv2,0.0041,106.5
KMS-27,CTRPv2,0.0081,105.4
KMS-27,CTRPv2,0.016,110.5
KMS-27,CTRPv2,0.032,100.8
KMS-27,CTRPv2,0.065,106.0
KMS-27,CTRPv2,0.13,103.8
KMS-27,CTRPv2,0.26,92.13
KMS-27,CTRPv2,0.52,49.67
KMS-27,CTRPv2,1.0,18.56
KMS-27,CTRPv2,2.1,8.518
KMS-27,CTRPv2,4.2,2.49
KMS-27,CTRPv2,8.3,2.013
KMS-27,CTRPv2,17.0,2.953
KMS-27,CTRPv2,33.0,2.267
KMS-27,CTRPv2,66.0,3.49
HDLM-2,CTRPv2,0.002,107.1
HDLM-2,CTRPv2,0.0041,93.72
HDLM-2,CTRPv2,0.0081,99.73
HDLM-2,CTRPv2,0.016,92.21
HDLM-2,CTRPv2,0.032,99.24
HDLM-2,CTRPv2,0.065,98.06
HDLM-2,CTRPv2,0.13,87.6
HDLM-2,CTRPv2,0.26,75.16
HDLM-2,CTRPv2,0.52,59.44
HDLM-2,CTRPv2,1.0,44.28
HDLM-2,CTRPv2,2.1,40.33
HDLM-2,CTRPv2,4.2,24.78
HDLM-2,CTRPv2,8.3,24.72
HDLM-2,CTRPv2,17.0,24.37
HDLM-2,CTRPv2,33.0,28.28
HDLM-2,CTRPv2,66.0,3.851
MV-4-11,CTRPv2,0.002,5.635
MV-4-11,CTRPv2,0.0041,11.06
MV-4-11,CTRPv2,0.0081,4.459
MV-4-11,CTRPv2,0.016,3.704
MV-4-11,CTRPv2,0.032,3.267
MV-4-11,CTRPv2,0.065,4.793
MV-4-11,CTRPv2,0.13,3.89
MV-4-11,CTRPv2,0.26,5.035
MV-4-11,CTRPv2,0.52,3.589
MV-4-11,CTRPv2,1.0,3.293
MV-4-11,CTRPv2,2.1,5.312
MV-4-11,CTRPv2,4.2,4.256
MV-4-11,CTRPv2,8.3,3.368
MV-4-11,CTRPv2,17.0,4.77
MV-4-11,CTRPv2,33.0,4.227
MV-4-11,CTRPv2,66.0,9.612
NCI-H929,CTRPv2,0.002,98.99
NCI-H929,CTRPv2,0.0041,96.29
NCI-H929,CTRPv2,0.0081,89.48
NCI-H929,CTRPv2,0.016,86.2
NCI-H929,CTRPv2,0.032,84.97
NCI-H929,CTRPv2,0.065,86.87
NCI-H929,CTRPv2,0.13,82.16
NCI-H929,CTRPv2,0.26,76.07
NCI-H929,CTRPv2,0.52,53.01
NCI-H929,CTRPv2,1.0,31.29
NCI-H929,CTRPv2,2.1,26.19
NCI-H929,CTRPv2,4.2,4.27
NCI-H929,CTRPv2,8.3,2.025
NCI-H929,CTRPv2,17.0,2.888
NCI-H929,CTRPv2,33.0,2.215
NCI-H929,CTRPv2,66.0,3.482
PF-382,CTRPv2,0.002,97.63
PF-382,CTRPv2,0.0041,99.58
PF-382,CTRPv2,0.0081,97.83
PF-382,CTRPv2,0.016,91.91
PF-382,CTRPv2,0.032,89.71
PF-382,CTRPv2,0.065,89.62
PF-382,CTRPv2,0.13,65.04
PF-382,CTRPv2,0.26,15.31
PF-382,CTRPv2,0.52,3.373
PF-382,CTRPv2,1.0,2.452
PF-382,CTRPv2,2.1,3.006
PF-382,CTRPv2,4.2,2.021
PF-382,CTRPv2,8.3,1.367
PF-382,CTRPv2,17.0,2.025
PF-382,CTRPv2,33.0,1.719
PF-382,CTRPv2,66.0,2.499
ML-1,CTRPv2,0.002,98.93
ML-1,CTRPv2,0.0041,57.69
ML-1,CTRPv2,0.0081,63.82
ML-1,CTRPv2,0.016,29.62
ML-1,CTRPv2,0.032,33.28
ML-1,CTRPv2,0.065,29.68
ML-1,CTRPv2,0.13,22.43
ML-1,CTRPv2,0.26,30.33
ML-1,CTRPv2,1.0,27.98
ML-1,CTRPv2,4.2,21.4
ML-1,CTRPv2,8.3,19.37
ML-1,CTRPv2,17.0,20.86
ML-1,CTRPv2,33.0,25.31
ML-1,CTRPv2,66.0,20.53
RS4;11,CTRPv2,0.002,89.84
RS4;11,CTRPv2,0.0041,76.63
RS4;11,CTRPv2,0.0081,80.31
RS4;11,CTRPv2,0.016,59.77
RS4;11,CTRPv2,0.032,64.69
RS4;11,CTRPv2,0.065,71.35
RS4;11,CTRPv2,0.13,65.79
RS4;11,CTRPv2,0.26,6.494
RS4;11,CTRPv2,1.0,6.482
RS4;11,CTRPv2,4.2,7.316
RS4;11,CTRPv2,8.3,4.959
RS4;11,CTRPv2,17.0,7.51
RS4;11,CTRPv2,33.0,4.352
RS4;11,CTRPv2,66.0,4.496
SK-MM-2,CTRPv2,0.002,95.62
SK-MM-2,CTRPv2,0.0041,77.12
SK-MM-2,CTRPv2,0.0081,91.33
SK-MM-2,CTRPv2,0.016,80.44
SK-MM-2,CTRPv2,0.032,108.0
SK-MM-2,CTRPv2,0.065,113.4
SK-MM-2,CTRPv2,0.13,98.56
SK-MM-2,CTRPv2,0.26,42.21
SK-MM-2,CTRPv2,1.0,42.19
SK-MM-2,CTRPv2,4.2,44.41
SK-MM-2,CTRPv2,8.3,41.71
SK-MM-2,CTRPv2,17.0,38.98
SK-MM-2,CTRPv2,33.0,34.72
SK-MM-2,CTRPv2,66.0,23.34
HPB-ALL,CTRPv2,0.002,104.6
HPB-ALL,CTRPv2,0.0041,100.9
HPB-ALL,CTRPv2,0.0081,94.41
HPB-ALL,CTRPv2,0.016,65.97
HPB-ALL,CTRPv2,0.032,71.85
HPB-ALL,CTRPv2,0.065,92.11
HPB-ALL,CTRPv2,0.13,74.3
HPB-ALL,CTRPv2,0.26,11.43
HPB-ALL,CTRPv2,0.52,13.44
HPB-ALL,CTRPv2,1.0,10.85
HPB-ALL,CTRPv2,2.1,10.31
HPB-ALL,CTRPv2,4.2,5.412
HPB-ALL,CTRPv2,8.3,3.691
HPB-ALL,CTRPv2,17.0,3.738
HPB-ALL,CTRPv2,33.0,3.129
HPB-ALL,CTRPv2,66.0,2.465
KMS-18,CTRPv2,0.002,95.37
KMS-18,CTRPv2,0.0041,94.74
KMS-18,CTRPv2,0.0081,101.8
KMS-18,CTRPv2,0.016,92.63
KMS-18,CTRPv2,0.032,93.2
KMS-18,CTRPv2,0.065,104.6
KMS-18,CTRPv2,0.13,86.85
KMS-18,CTRPv2,0.26,40.57
KMS-18,CTRPv2,0.52,42.98
KMS-18,CTRPv2,1.0,37.01
KMS-18,CTRPv2,2.1,30.51
KMS-18,CTRPv2,4.2,14.64
KMS-18,CTRPv2,8.3,6.586
KMS-18,CTRPv2,17.0,7.141
KMS-18,CTRPv2,33.0,7.726
KMS-18,CTRPv2,66.0,11.97
KMS-12-BM,CTRPv2,0.002,105.8
KMS-12-BM,CTRPv2,0.0041,98.78
KMS-12-BM,CTRPv2,0.0081,91.32
KMS-12-BM,CTRPv2,0.016,21.66
KMS-12-BM,CTRPv2,0.065,90.84
KMS-12-BM,CTRPv2,0.13,55.78
KMS-12-BM,CTRPv2,0.26,4.923
KMS-12-BM,CTRPv2,0.52,3.948
KMS-12-BM,CTRPv2,1.0,2.838
KMS-12-BM,CTRPv2,2.1,3.335
KMS-12-BM,CTRPv2,4.2,2.719
KMS-12-BM,CTRPv2,8.3,2.807
KMS-12-BM,CTRPv2,17.0,3.224
KMS-12-BM,CTRPv2,33.0,2.047
KMS-12-BM,CTRPv2,66.0,2.77
KMS-28BM,CTRPv2,0.002,113.4
KMS-28BM,CTRPv2,0.0041,117.5
KMS-28BM,CTRPv2,0.0081,97.08
KMS-28BM,CTRPv2,0.016,52.3
KMS-28BM,CTRPv2,0.032,56.68
KMS-28BM,CTRPv2,0.065,70.23
KMS-28BM,CTRPv2,0.13,80.27
KMS-28BM,CTRPv2,0.26,21.46
KMS-28BM,CTRPv2,0.52,18.68
KMS-28BM,CTRPv2,1.0,18.58
KMS-28BM,CTRPv2,2.1,21.39
KMS-28BM,CTRPv2,4.2,24.65
KMS-28BM,CTRPv2,8.3,26.55
KMS-28BM,CTRPv2,17.0,27.12
KMS-28BM,CTRPv2,33.0,30.25
KMS-28BM,CTRPv2,66.0,23.99
KMS-34,CTRPv2,0.002,95.21
KMS-34,CTRPv2,0.0041,101.7
KMS-34,CTRPv2,0.0081,98.83
KMS-34,CTRPv2,0.065,87.58
KMS-34,CTRPv2,0.13,78.07
KMS-34,CTRPv2,0.26,7.072
KMS-34,CTRPv2,0.52,3.986
KMS-34,CTRPv2,1.0,3.794
KMS-34,CTRPv2,2.1,5.566
KMS-34,CTRPv2,4.2,4.544
KMS-34,CTRPv2,8.3,4.572
KMS-34,CTRPv2,17.0,5.892
KMS-34,CTRPv2,33.0,5.509
KMS-34,CTRPv2,66.0,7.716
KYO-1,CTRPv2,0.002,105.2
KYO-1,CTRPv2,0.0041,106.2
KYO-1,CTRPv2,0.0081,97.19
KYO-1,CTRPv2,0.016,87.05
KYO-1,CTRPv2,0.032,98.45
KYO-1,CTRPv2,0.065,99.2
KYO-1,CTRPv2,0.13,99.79
KYO-1,CTRPv2,0.26,7.742
KYO-1,CTRPv2,0.52,20.04
KYO-1,CTRPv2,1.0,5.452
KYO-1,CTRPv2,2.1,3.317
KYO-1,CTRPv2,4.2,2.324
KYO-1,CTRPv2,8.3,2.211
KYO-1,CTRPv2,17.0,2.401
KYO-1,CTRPv2,33.0,2.295
KYO-1,CTRPv2,66.0,2.326
MONO-MAC-1,CTRPv2,0.002,67.06
MONO-MAC-1,CTRPv2,0.0041,62.34
MONO-MAC-1,CTRPv2,0.0081,68.67
MONO-MAC-1,CTRPv2,0.016,24.59
MONO-MAC-1,CTRPv2,0.032,26.22
MONO-MAC-1,CTRPv2,0.065,29.9
MONO-MAC-1,CTRPv2,0.13,26.86
MONO-MAC-1,CTRPv2,0.26,22.83
MONO-MAC-1,CTRPv2,0.52,23.28
MONO-MAC-1,CTRPv2,1.0,23.73
MONO-MAC-1,CTRPv2,2.1,22.2
MONO-MAC-1,CTRPv2,4.2,22.52
MONO-MAC-1,CTRPv2,8.3,24.6
MONO-MAC-1,CTRPv2,17.0,27.78
MONO-MAC-1,CTRPv2,33.0,34.15
REC-1,CTRPv2,0.002,109.2
REC-1,CTRPv2,0.0041,107.1
REC-1,CTRPv2,0.0081,102.2
REC-1,CTRPv2,0.016,105.4
REC-1,CTRPv2,0.032,108.8
REC-1,CTRPv2,0.065,117.5
REC-1,CTRPv2,0.13,114.3
REC-1,CTRPv2,0.26,102.4
REC-1,CTRPv2,0.52,102.4
REC-1,CTRPv2,1.0,100.4
REC-1,CTRPv2,2.1,98.4
REC-1,CTRPv2,4.2,95.88
REC-1,CTRPv2,8.3,98.94
REC-1,CTRPv2,17.0,104.5
REC-1,CTRPv2,33.0,127.1
SUP-T11,CTRPv2,0.002,104.4
SUP-T11,CTRPv2,0.0041,102.0
SUP-T11,CTRPv2,0.0081,100.9
SUP-T11,CTRPv2,0.016,17.17
SUP-T11,CTRPv2,0.032,18.52
SUP-T11,CTRPv2,0.065,35.11
SUP-T11,CTRPv2,0.13,16.2
SUP-T11,CTRPv2,0.26,18.93
SUP-T11,CTRPv2,0.52,17.05
SUP-T11,CTRPv2,1.0,16.82
SUP-T11,CTRPv2,2.1,19.75
SUP-T11,CTRPv2,4.2,19.15
SUP-T11,CTRPv2,8.3,10.76
SUP-T11,CTRPv2,17.0,13.07
SUP-T11,CTRPv2,33.0,16.99
SUP-T11,CTRPv2,66.0,13.32
TALL-1,CTRPv2,0.002,107.6
TALL-1,CTRPv2,0.0041,95.11
TALL-1,CTRPv2,0.0081,89.02
TALL-1,CTRPv2,0.016,28.13
TALL-1,CTRPv2,0.032,49.05
TALL-1,CTRPv2,0.065,72.25
TALL-1,CTRPv2,0.13,58.77
TALL-1,CTRPv2,0.26,14.54
TALL-1,CTRPv2,0.52,12.13
TALL-1,CTRPv2,1.0,11.08
TALL-1,CTRPv2,2.1,13.21
TALL-1,CTRPv2,4.2,14.42
TALL-1,CTRPv2,8.3,13.25
TALL-1,CTRPv2,17.0,12.3
TALL-1,CTRPv2,33.0,12.9
TALL-1,CTRPv2,66.0,9.414
L-540,CTRPv2,0.002,108.4
L-540,CTRPv2,0.0041,97.62
L-540,CTRPv2,0.0081,94.26
L-540,CTRPv2,0.016,48.66
L-540,CTRPv2,0.032,64.64
L-540,CTRPv2,0.065,79.55
L-540,CTRPv2,0.13,61.71
L-540,CTRPv2,0.26,5.316
L-540,CTRPv2,0.52,6.318
L-540,CTRPv2,1.0,4.651
L-540,CTRPv2,2.1,4.803
L-540,CTRPv2,4.2,4.065
L-540,CTRPv2,8.3,3.815
L-540,CTRPv2,17.0,4.452
L-540,CTRPv2,33.0,4.701
L-540,CTRPv2,66.0,2.857
MOLM-6,CTRPv2,0.002,86.55
MOLM-6,CTRPv2,0.0041,81.91
MOLM-6,CTRPv2,0.0081,91.45
MOLM-6,CTRPv2,0.016,39.07
MOLM-6,CTRPv2,0.032,44.62
MOLM-6,CTRPv2,0.065,66.93
MOLM-6,CTRPv2,0.13,49.4
MOLM-6,CTRPv2,0.26,10.74
MOLM-6,CTRPv2,0.52,15.08
MOLM-6,CTRPv2,1.0,8.623
MOLM-6,CTRPv2,2.1,5.815
MOLM-6,CTRPv2,4.2,1.991
MOLM-6,CTRPv2,8.3,1.871
MOLM-6,CTRPv2,17.0,2.819
MOLM-6,CTRPv2,33.0,2.843
MOLM-6,CTRPv2,66.0,3.68
MOLT-16,CTRPv2,0.002,97.37
MOLT-16,CTRPv2,0.0041,93.5
MOLT-16,CTRPv2,0.0081,95.35
MOLT-16,CTRPv2,0.016,16.97
MOLT-16,CTRPv2,0.13,49.47
MOLT-16,CTRPv2,0.26,3.537
MOLT-16,CTRPv2,0.52,3.127
MOLT-16,CTRPv2,1.0,1.512
MOLT-16,CTRPv2,2.1,3.323
MOLT-16,CTRPv2,4.2,2.653
MOLT-16,CTRPv2,8.3,2.515
MOLT-16,CTRPv2,17.0,3.18
MOLT-16,CTRPv2,33.0,2.14
MOLT-16,CTRPv2,66.0,3.127
NU-DUL-1,CTRPv2,0.002,104.0
NU-DUL-1,CTRPv2,0.0081,70.12
NU-DUL-1,CTRPv2,0.032,34.01
NU-DUL-1,CTRPv2,0.065,54.44
NU-DUL-1,CTRPv2,0.13,14.51
NU-DUL-1,CTRPv2,0.26,5.527
NU-DUL-1,CTRPv2,0.52,7.223
NU-DUL-1,CTRPv2,1.0,4.971
NU-DUL-1,CTRPv2,2.1,4.734
NU-DUL-1,CTRPv2,4.2,1.371
NU-DUL-1,CTRPv2,8.3,0.8712
NU-DUL-1,CTRPv2,17.0,1.922
NU-DUL-1,CTRPv2,33.0,2.68
NU-DUL-1,CTRPv2,66.0,3.823
RCH-ACV,CTRPv2,0.002,94.53
RCH-ACV,CTRPv2,0.0041,87.78
RCH-ACV,CTRPv2,0.0081,87.87
RCH-ACV,CTRPv2,0.016,15.5
RCH-ACV,CTRPv2,0.032,24.76
RCH-ACV,CTRPv2,0.065,58.97
RCH-ACV,CTRPv2,0.13,30.98
RCH-ACV,CTRPv2,0.26,9.892
RCH-ACV,CTRPv2,0.52,9.1
RCH-ACV,CTRPv2,1.0,6.485
RCH-ACV,CTRPv2,2.1,9.742
RCH-ACV,CTRPv2,4.2,7.638
RCH-ACV,CTRPv2,8.3,8.132
RCH-ACV,CTRPv2,17.0,10.11
RCH-ACV,CTRPv2,33.0,13.87
RCH-ACV,CTRPv2,66.0,15.55
JK-1,CTRPv2,0.002,96.06
JK-1,CTRPv2,0.0041,70.91
JK-1,CTRPv2,0.0081,79.17
JK-1,CTRPv2,0.016,26.85
JK-1,CTRPv2,0.032,39.2
JK-1,CTRPv2,0.065,60.55
JK-1,CTRPv2,0.13,38.31
JK-1,CTRPv2,0.26,8.085
JK-1,CTRPv2,0.52,10.31
JK-1,CTRPv2,1.0,5.911
JK-1,CTRPv2,2.1,15.0
JK-1,CTRPv2,4.2,7.801
JK-1,CTRPv2,8.3,4.705
JK-1,CTRPv2,17.0,5.085
JK-1,CTRPv2,33.0,10.78
JK-1,CTRPv2,66.0,12.75
MHH-CALL-4,CTRPv2,0.002,94.45
MHH-CALL-4,CTRPv2,0.0041,87.65
MHH-CALL-4,CTRPv2,0.0081,81.71
MHH-CALL-4,CTRPv2,0.016,64.56
MHH-CALL-4,CTRPv2,0.032,66.12
MHH-CALL-4,CTRPv2,0.065,81.8
MHH-CALL-4,CTRPv2,0.13,62.77
MHH-CALL-4,CTRPv2,0.26,21.14
MHH-CALL-4,CTRPv2,0.52,28.14
MHH-CALL-4,CTRPv2,1.0,21.0
MHH-CALL-4,CTRPv2,2.1,15.3
MHH-CALL-4,CTRPv2,4.2,3.05
MHH-CALL-4,CTRPv2,8.3,1.169
MHH-CALL-4,CTRPv2,17.0,1.466
MHH-CALL-4,CTRPv2,33.0,1.507
MHH-CALL-4,CTRPv2,66.0,2.273
MONO-MAC-6,CTRPv2,0.002,77.61
MONO-MAC-6,CTRPv2,0.0041,65.0
MONO-MAC-6,CTRPv2,0.0081,64.69
MONO-MAC-6,CTRPv2,0.016,55.02
MONO-MAC-6,CTRPv2,0.032,55.26
MONO-MAC-6,CTRPv2,0.065,63.42
MONO-MAC-6,CTRPv2,0.13,51.72
MONO-MAC-6,CTRPv2,0.26,56.99
MONO-MAC-6,CTRPv2,0.52,51.23
MONO-MAC-6,CTRPv2,1.0,51.26
MONO-MAC-6,CTRPv2,2.1,55.82
MONO-MAC-6,CTRPv2,4.2,60.33
MONO-MAC-6,CTRPv2,8.3,65.22
MONO-MAC-6,CTRPv2,17.0,72.74
MONO-MAC-6,CTRPv2,33.0,117.3
MONO-MAC-6,CTRPv2,66.0,206.0
P3HR-1,CTRPv2,0.002,94.61
P3HR-1,CTRPv2,0.0041,91.13
P3HR-1,CTRPv2,0.0081,87.61
P3HR-1,CTRPv2,0.016,69.14
P3HR-1,CTRPv2,0.032,79.07
P3HR-1,CTRPv2,0.065,84.21
P3HR-1,CTRPv2,0.13,73.33
P3HR-1,CTRPv2,0.26,21.3
P3HR-1,CTRPv2,0.52,25.4
P3HR-1,CTRPv2,1.0,18.21
P3HR-1,CTRPv2,2.1,22.81
P3HR-1,CTRPv2,4.2,17.08
P3HR-1,CTRPv2,8.3,13.48
P3HR-1,CTRPv2,17.0,10.27
P3HR-1,CTRPv2,33.0,18.97
P3HR-1,CTRPv2,66.0,15.44
RI-1,CTRPv2,0.002,98.21
RI-1,CTRPv2,0.0041,83.35
RI-1,CTRPv2,0.0081,82.04
RI-1,CTRPv2,0.016,19.13
RI-1,CTRPv2,0.032,34.65
RI-1,CTRPv2,0.065,64.21
RI-1,CTRPv2,0.13,37.0
RI-1,CTRPv2,0.26,8.242
RI-1,CTRPv2,0.52,8.001
RI-1,CTRPv2,1.0,4.847
RI-1,CTRPv2,2.1,6.906
RI-1,CTRPv2,4.2,4.907
RI-1,CTRPv2,8.3,3.691
RI-1,CTRPv2,17.0,4.603
RI-1,CTRPv2,33.0,4.489
RI-1,CTRPv2,66.0,3.127
SU-DHL-10,CTRPv2,0.002,91.46
SU-DHL-10,CTRPv2,0.0041,87.15
SU-DHL-10,CTRPv2,0.0081,82.0
SU-DHL-10,CTRPv2,0.016,70.25
SU-DHL-10,CTRPv2,0.032,74.75
SU-DHL-10,CTRPv2,0.065,77.73
SU-DHL-10,CTRPv2,0.13,68.86
SU-DHL-10,CTRPv2,0.26,14.93
SU-DHL-10,CTRPv2,0.52,23.42
SU-DHL-10,CTRPv2,1.0,12.56
SU-DHL-10,CTRPv2,2.1,13.97
SU-DHL-10,CTRPv2,4.2,8.844
SU-DHL-10,CTRPv2,8.3,4.584
SU-DHL-10,CTRPv2,17.0,5.352
SU-DHL-10,CTRPv2,33.0,10.24
SU-DHL-10,CTRPv2,66.0,11.7
SU-DHL-8,CTRPv2,0.002,91.63
SU-DHL-8,CTRPv2,0.0041,71.9
SU-DHL-8,CTRPv2,0.0081,74.59
SU-DHL-8,CTRPv2,0.016,10.43
SU-DHL-8,CTRPv2,0.032,21.17
SU-DHL-8,CTRPv2,0.065,54.04
SU-DHL-8,CTRPv2,0.13,16.05
SU-DHL-8,CTRPv2,0.26,6.366
SU-DHL-8,CTRPv2,0.52,8.533
SU-DHL-8,CTRPv2,1.0,3.86
SU-DHL-8,CTRPv2,2.1,12.99
SU-DHL-8,CTRPv2,4.2,6.666
SU-DHL-8,CTRPv2,8.3,6.65
SU-DHL-8,CTRPv2,17.0,7.658
SU-DHL-8,CTRPv2,33.0,11.13
SU-DHL-8,CTRPv2,66.0,10.51
KARPAS-620,CTRPv2,0.002,82.9
KARPAS-620,CTRPv2,0.0041,86.51
KARPAS-620,CTRPv2,0.0081,78.72
KARPAS-620,CTRPv2,0.016,89.45
KARPAS-620,CTRPv2,0.032,84.08
KARPAS-620,CTRPv2,0.065,103.8
KARPAS-620,CTRPv2,0.13,91.94
KARPAS-620,CTRPv2,0.26,94.45
KARPAS-620,CTRPv2,0.52,100.2
KARPAS-620,CTRPv2,1.0,95.8
KARPAS-620,CTRPv2,2.1,100.2
KARPAS-620,CTRPv2,4.2,103.7
KARPAS-620,CTRPv2,8.3,124.2
KARPAS-620,CTRPv2,17.0,115.0
KARPAS-620,CTRPv2,33.0,123.4
KARPAS-620,CTRPv2,66.0,99.46
MOLP-2,CTRPv2,0.002,93.18
MOLP-2,CTRPv2,0.0041,100.6
MOLP-2,CTRPv2,0.0081,86.66
MOLP-2,CTRPv2,0.016,52.42
MOLP-2,CTRPv2,0.032,60.96
MOLP-2,CTRPv2,0.065,86.99
MOLP-2,CTRPv2,0.13,62.43
MOLP-2,CTRPv2,0.26,30.35
MOLP-2,CTRPv2,0.52,32.77
MOLP-2,CTRPv2,1.0,23.66
MOLP-2,CTRPv2,2.1,31.35
MOLP-2,CTRPv2,4.2,23.09
MOLP-2,CTRPv2,8.3,15.34
MOLP-2,CTRPv2,17.0,11.36
MOLP-2,CTRPv2,33.0,8.447
MOLP-2,CTRPv2,66.0,10.65
BV-173,CTRPv2,0.002,89.66
BV-173,CTRPv2,0.0041,93.08
BV-173,CTRPv2,0.0081,82.63
BV-173,CTRPv2,0.016,41.36
BV-173,CTRPv2,0.032,52.49
BV-173,CTRPv2,0.065,77.51
BV-173,CTRPv2,0.13,52.11
BV-173,CTRPv2,0.26,9.281
BV-173,CTRPv2,0.52,10.41
BV-173,CTRPv2,1.0,4.463
BV-173,CTRPv2,2.1,10.54
BV-173,CTRPv2,4.2,6.136
BV-173,CTRPv2,8.3,4.167
BV-173,CTRPv2,17.0,5.599
BV-173,CTRPv2,33.0,5.815
BV-173,CTRPv2,66.0,8.495
KMS-11,CTRPv2,0.002,104.5
KMS-11,CTRPv2,0.0041,98.46
KMS-11,CTRPv2,0.0081,92.98
KMS-11,CTRPv2,0.016,62.74
KMS-11,CTRPv2,0.032,66.14
KMS-11,CTRPv2,0.065,86.17
KMS-11,CTRPv2,0.13,73.98
KMS-11,CTRPv2,0.26,17.67
KMS-11,CTRPv2,0.52,21.01
KMS-11,CTRPv2,1.0,12.08
KMS-11,CTRPv2,2.1,16.41
KMS-11,CTRPv2,4.2,10.3
KMS-11,CTRPv2,8.3,6.169
KMS-11,CTRPv2,17.0,7.175
KMS-11,CTRPv2,33.0,6.513
