Cell Line,Dataset,Dose,Response
Daudi,CTRPv2,3.1,92.55
Daudi,CTRPv2,6.2,30.39
Daudi,CTRPv2,12.0,2.898
Daudi,CTRPv2,25.0,2.599
Daudi,CTRPv2,50.0,0.9441
Daudi,CTRPv2,100.0,1.446
Set-2,CTRPv2,0.003,95.79
Set-2,CTRPv2,0.0061,104.9
Set-2,CTRPv2,0.012,104.4
Set-2,CTRPv2,0.024,107.1
Set-2,CTRPv2,0.049,115.2
Set-2,CTRPv2,0.097,101.1
Set-2,CTRPv2,0.19,103.1
Set-2,CTRPv2,0.39,108.4
Set-2,CTRPv2,0.78,100.7
Set-2,CTRPv2,1.6,109.8
Set-2,CTRPv2,3.1,92.8
Set-2,CTRPv2,6.2,78.85
Set-2,CTRPv2,12.0,22.66
Set-2,CTRPv2,25.0,32.06
Set-2,CTRPv2,50.0,12.55
Set-2,CTRPv2,100.0,1.811
DB,CTRPv2,0.003,92.95
DB,CTRPv2,0.0061,97.8
DB,CTRPv2,0.012,96.72
DB,CTRPv2,0.024,102.3
DB,CTRPv2,0.049,100.6
DB,CTRPv2,0.097,82.26
DB,CTRPv2,0.19,98.73
DB,CTRPv2,0.39,106.6
DB,CTRPv2,0.78,101.8
DB,CTRPv2,1.6,92.92
DB,CTRPv2,3.1,93.87
DB,CTRPv2,6.2,99.24
DB,CTRPv2,12.0,15.79
DB,CTRPv2,25.0,14.99
DB,CTRPv2,50.0,7.472
DB,CTRPv2,100.0,1.834
CI-1,CTRPv2,0.003,100.6
CI-1,CTRPv2,0.0061,105.4
CI-1,CTRPv2,0.012,103.7
CI-1,CTRPv2,0.024,112.0
CI-1,CTRPv2,0.049,101.7
CI-1,CTRPv2,0.097,102.3
CI-1,CTRPv2,0.19,108.7
CI-1,CTRPv2,0.39,95.01
CI-1,CTRPv2,0.78,98.82
CI-1,CTRPv2,1.6,101.7
CI-1,CTRPv2,3.1,99.35
CI-1,CTRPv2,6.2,92.63
CI-1,CTRPv2,12.0,35.37
CI-1,CTRPv2,25.0,54.57
CI-1,CTRPv2,50.0,12.1
CI-1,CTRPv2,100.0,2.063
JeKo-1,CTRPv2,0.003,106.0
JeKo-1,CTRPv2,0.0061,107.4
JeKo-1,CTRPv2,0.012,107.0
JeKo-1,CTRPv2,0.024,107.6
JeKo-1,CTRPv2,0.049,102.7
JeKo-1,CTRPv2,0.097,102.8
JeKo-1,CTRPv2,0.19,102.2
JeKo-1,CTRPv2,0.39,107.5
JeKo-1,CTRPv2,0.78,108.2
JeKo-1,CTRPv2,1.6,104.6
JeKo-1,CTRPv2,3.1,100.4
JeKo-1,CTRPv2,6.2,90.7
JeKo-1,CTRPv2,12.0,3.705
JeKo-1,CTRPv2,25.0,3.379
JeKo-1,CTRPv2,50.0,3.401
JeKo-1,CTRPv2,100.0,1.329
JM1,CTRPv2,0.003,110.6
JM1,CTRPv2,0.0061,104.0
JM1,CTRPv2,0.012,99.8
JM1,CTRPv2,0.024,107.9
JM1,CTRPv2,0.049,104.0
JM1,CTRPv2,0.097,104.7
JM1,CTRPv2,0.19,106.3
JM1,CTRPv2,0.39,106.6
JM1,CTRPv2,0.78,102.2
JM1,CTRPv2,1.6,97.89
JM1,CTRPv2,3.1,101.5
JM1,CTRPv2,6.2,3.815
JM1,CTRPv2,12.0,1.764
JM1,CTRPv2,25.0,1.802
JM1,CTRPv2,50.0,0.6138
JM1,CTRPv2,100.0,1.026
Mino,CTRPv2,0.003,106.2
Mino,CTRPv2,0.0061,107.8
Mino,CTRPv2,0.012,110.8
Mino,CTRPv2,0.024,113.2
Mino,CTRPv2,0.049,104.0
Mino,CTRPv2,0.097,110.1
Mino,CTRPv2,0.19,111.5
Mino,CTRPv2,0.39,106.6
Mino,CTRPv2,0.78,104.1
Mino,CTRPv2,1.6,105.8
Mino,CTRPv2,3.1,96.73
Mino,CTRPv2,6.2,69.55
Mino,CTRPv2,12.0,2.446
Mino,CTRPv2,25.0,2.126
Mino,CTRPv2,50.0,2.097
Mino,CTRPv2,100.0,0.9541
MJ,CTRPv2,0.003,88.27
MJ,CTRPv2,0.0061,81.36
MJ,CTRPv2,0.012,81.79
MJ,CTRPv2,0.024,85.91
MJ,CTRPv2,0.049,90.72
MJ,CTRPv2,0.097,67.05
MJ,CTRPv2,0.19,90.9
MJ,CTRPv2,0.39,116.4
MJ,CTRPv2,0.78,116.9
MJ,CTRPv2,1.6,110.1
MJ,CTRPv2,3.1,83.72
MJ,CTRPv2,6.2,111.6
MJ,CTRPv2,25.0,42.67
MJ,CTRPv2,50.0,36.82
MJ,CTRPv2,100.0,2.481
MOTN-1,CTRPv2,0.003,105.3
MOTN-1,CTRPv2,0.0061,113.1
MOTN-1,CTRPv2,0.012,102.0
MOTN-1,CTRPv2,0.024,117.3
MOTN-1,CTRPv2,0.049,104.4
MOTN-1,CTRPv2,0.097,108.6
MOTN-1,CTRPv2,0.19,113.6
MOTN-1,CTRPv2,0.39,99.94
MOTN-1,CTRPv2,0.78,104.5
MOTN-1,CTRPv2,1.6,100.0
MOTN-1,CTRPv2,3.1,96.08
MOTN-1,CTRPv2,6.2,71.46
MOTN-1,CTRPv2,12.0,13.08
MOTN-1,CTRPv2,25.0,19.53
MOTN-1,CTRPv2,50.0,8.575
MOTN-1,CTRPv2,100.0,1.278
RL,CTRPv2,0.003,102.2
RL,CTRPv2,0.0061,100.3
RL,CTRPv2,0.012,99.29
RL,CTRPv2,0.024,98.3
RL,CTRPv2,0.049,102.3
RL,CTRPv2,0.097,102.7
RL,CTRPv2,0.19,102.2
RL,CTRPv2,0.39,103.4
RL,CTRPv2,0.78,96.72
RL,CTRPv2,1.6,93.3
RL,CTRPv2,3.1,94.22
RL,CTRPv2,6.2,94.06
RL,CTRPv2,12.0,52.09
RL,CTRPv2,25.0,70.0
RL,CTRPv2,50.0,36.55
RL,CTRPv2,100.0,1.674
ST486,CTRPv2,0.003,110.5
ST486,CTRPv2,0.0061,106.0
ST486,CTRPv2,0.012,113.1
ST486,CTRPv2,0.024,119.7
ST486,CTRPv2,0.049,99.18
ST486,CTRPv2,0.097,103.4
ST486,CTRPv2,0.19,107.4
ST486,CTRPv2,0.39,94.25
ST486,CTRPv2,0.78,113.2
ST486,CTRPv2,1.6,99.37
ST486,CTRPv2,3.1,74.92
ST486,CTRPv2,6.2,5.22
ST486,CTRPv2,12.0,2.212
ST486,CTRPv2,25.0,1.781
ST486,CTRPv2,50.0,0.6904
ST486,CTRPv2,100.0,1.044
SUP-B15,CTRPv2,0.003,98.44
SUP-B15,CTRPv2,0.0061,103.4
SUP-B15,CTRPv2,0.012,100.6
SUP-B15,CTRPv2,0.024,106.5
SUP-B15,CTRPv2,0.049,97.31
SUP-B15,CTRPv2,0.097,99.54
SUP-B15,CTRPv2,0.19,101.1
SUP-B15,CTRPv2,0.39,108.4
SUP-B15,CTRPv2,0.78,108.7
SUP-B15,CTRPv2,1.6,101.3
SUP-B15,CTRPv2,3.1,100.6
SUP-B15,CTRPv2,6.2,105.6
SUP-B15,CTRPv2,12.0,8.309
SUP-B15,CTRPv2,25.0,11.06
SUP-B15,CTRPv2,50.0,4.507
SUP-B15,CTRPv2,100.0,1.15
L-428,CTRPv2,0.003,99.35
L-428,CTRPv2,0.0061,98.15
L-428,CTRPv2,0.012,108.2
L-428,CTRPv2,0.024,102.8
L-428,CTRPv2,0.049,99.84
L-428,CTRPv2,0.097,98.17
L-428,CTRPv2,0.19,92.59
L-428,CTRPv2,0.39,103.5
L-428,CTRPv2,0.78,95.98
L-428,CTRPv2,1.6,100.7
L-428,CTRPv2,3.1,99.73
L-428,CTRPv2,6.2,110.7
L-428,CTRPv2,12.0,54.73
L-428,CTRPv2,25.0,42.98
L-428,CTRPv2,50.0,2.72
L-428,CTRPv2,100.0,2.57
NU-DHL-1,CTRPv2,0.003,104.6
NU-DHL-1,CTRPv2,0.0061,91.23
NU-DHL-1,CTRPv2,0.012,98.8
NU-DHL-1,CTRPv2,0.024,91.16
NU-DHL-1,CTRPv2,0.049,99.85
NU-DHL-1,CTRPv2,0.097,97.89
NU-DHL-1,CTRPv2,0.19,80.91
NU-DHL-1,CTRPv2,0.39,81.13
NU-DHL-1,CTRPv2,0.78,102.6
NU-DHL-1,CTRPv2,1.6,105.8
NU-DHL-1,CTRPv2,3.1,96.02
NU-DHL-1,CTRPv2,6.2,55.81
NU-DHL-1,CTRPv2,12.0,3.554
NU-DHL-1,CTRPv2,25.0,3.032
NU-DHL-1,CTRPv2,50.0,2.63
NU-DHL-1,CTRPv2,100.0,2.972
F-36P,CTRPv2,0.003,92.61
F-36P,CTRPv2,0.0061,91.41
F-36P,CTRPv2,0.012,96.45
F-36P,CTRPv2,0.024,97.76
F-36P,CTRPv2,0.049,99.17
F-36P,CTRPv2,0.097,96.68
F-36P,CTRPv2,0.19,99.01
F-36P,CTRPv2,0.39,99.45
F-36P,CTRPv2,0.78,97.91
F-36P,CTRPv2,1.6,96.94
F-36P,CTRPv2,3.1,102.5
F-36P,CTRPv2,6.2,106.5
F-36P,CTRPv2,12.0,67.79
F-36P,CTRPv2,25.0,19.5
F-36P,CTRPv2,50.0,24.41
F-36P,CTRPv2,100.0,3.957
JJN-3,CTRPv2,0.003,98.22
JJN-3,CTRPv2,0.0061,99.89
JJN-3,CTRPv2,0.012,102.3
JJN-3,CTRPv2,0.024,100.4
JJN-3,CTRPv2,0.049,96.64
JJN-3,CTRPv2,0.097,99.74
JJN-3,CTRPv2,0.19,95.87
JJN-3,CTRPv2,0.39,96.13
JJN-3,CTRPv2,0.78,102.4
JJN-3,CTRPv2,1.6,97.8
JJN-3,CTRPv2,3.1,101.9
JJN-3,CTRPv2,6.2,100.9
JJN-3,CTRPv2,12.0,19.94
JJN-3,CTRPv2,25.0,9.664
JJN-3,CTRPv2,50.0,6.823
JJN-3,CTRPv2,100.0,6.356
KASUMI-2,CTRPv2,0.003,85.99
KASUMI-2,CTRPv2,0.0061,93.83
KASUMI-2,CTRPv2,0.012,87.2
KASUMI-2,CTRPv2,0.024,89.62
KASUMI-2,CTRPv2,0.049,94.45
KASUMI-2,CTRPv2,0.097,92.93
KASUMI-2,CTRPv2,0.19,81.94
KASUMI-2,CTRPv2,0.39,80.62
KASUMI-2,CTRPv2,0.78,92.87
KASUMI-2,CTRPv2,1.6,90.34
KASUMI-2,CTRPv2,3.1,93.37
KASUMI-2,CTRPv2,6.2,38.71
KASUMI-2,CTRPv2,12.0,3.703
KASUMI-2,CTRPv2,25.0,3.827
KASUMI-2,CTRPv2,50.0,2.139
KASUMI-2,CTRPv2,100.0,2.901
KMS-20,CTRPv2,0.003,107.7
KMS-20,CTRPv2,0.0061,95.17
KMS-20,CTRPv2,0.012,97.97
KMS-20,CTRPv2,0.024,96.19
KMS-20,CTRPv2,0.049,91.53
KMS-20,CTRPv2,0.097,99.16
KMS-20,CTRPv2,0.19,100.2
KMS-20,CTRPv2,0.39,94.66
KMS-20,CTRPv2,0.78,102.0
KMS-20,CTRPv2,1.6,93.53
KMS-20,CTRPv2,3.1,107.2
KMS-20,CTRPv2,6.2,93.63
KMS-20,CTRPv2,12.0,2.378
KMS-20,CTRPv2,25.0,1.98
KMS-20,CTRPv2,50.0,1.918
KMS-20,CTRPv2,100.0,1.947
OCI-AML5,CTRPv2,0.003,98.91
OCI-AML5,CTRPv2,0.0061,97.15
OCI-AML5,CTRPv2,0.012,101.6
OCI-AML5,CTRPv2,0.024,101.3
OCI-AML5,CTRPv2,0.049,99.9
OCI-AML5,CTRPv2,0.097,98.58
OCI-AML5,CTRPv2,0.19,103.1
OCI-AML5,CTRPv2,0.39,103.1
OCI-AML5,CTRPv2,0.78,102.6
OCI-AML5,CTRPv2,1.6,105.7
OCI-AML5,CTRPv2,3.1,102.5
OCI-AML5,CTRPv2,6.2,104.0
OCI-AML5,CTRPv2,12.0,102.9
OCI-AML5,CTRPv2,25.0,97.95
OCI-AML5,CTRPv2,50.0,13.97
OCI-AML5,CTRPv2,100.0,4.142
U266B1,CTRPv2,0.003,97.67
U266B1,CTRPv2,0.0061,101.1
U266B1,CTRPv2,0.012,98.03
U266B1,CTRPv2,0.024,90.2
U266B1,CTRPv2,0.049,95.9
U266B1,CTRPv2,0.097,99.62
U266B1,CTRPv2,0.19,100.2
U266B1,CTRPv2,0.39,101.8
U266B1,CTRPv2,0.78,106.1
U266B1,CTRPv2,1.6,97.08
U266B1,CTRPv2,3.1,98.18
U266B1,CTRPv2,6.2,100.0
U266B1,CTRPv2,12.0,86.72
U266B1,CTRPv2,25.0,29.42
U266B1,CTRPv2,50.0,5.376
U266B1,CTRPv2,100.0,2.56
DND-41,CTRPv2,0.003,96.52
DND-41,CTRPv2,0.0061,96.6
DND-41,CTRPv2,0.012,100.5
DND-41,CTRPv2,0.024,89.85
DND-41,CTRPv2,0.049,101.2
DND-41,CTRPv2,0.097,98.76
DND-41,CTRPv2,0.19,98.2
DND-41,CTRPv2,0.39,98.19
DND-41,CTRPv2,0.78,88.9
DND-41,CTRPv2,1.6,91.4
DND-41,CTRPv2,3.1,88.58
DND-41,CTRPv2,6.2,75.53
DND-41,CTRPv2,12.0,24.63
DND-41,CTRPv2,25.0,2.386
DND-41,CTRPv2,50.0,2.112
DND-41,CTRPv2,100.0,2.236
M-07e,CTRPv2,0.003,102.4
M-07e,CTRPv2,0.0061,94.91
M-07e,CTRPv2,0.012,96.07
M-07e,CTRPv2,0.024,99.33
M-07e,CTRPv2,0.049,88.52
M-07e,CTRPv2,0.097,100.5
M-07e,CTRPv2,0.19,98.78
M-07e,CTRPv2,0.39,100.7
M-07e,CTRPv2,0.78,98.62
M-07e,CTRPv2,1.6,96.9
M-07e,CTRPv2,3.1,99.77
M-07e,CTRPv2,6.2,44.13
M-07e,CTRPv2,12.0,21.77
M-07e,CTRPv2,25.0,1.375
M-07e,CTRPv2,50.0,1.525
M-07e,CTRPv2,100.0,1.369
AML-193,CTRPv2,0.003,104.1
AML-193,CTRPv2,0.0061,99.4
AML-193,CTRPv2,0.012,105.3
AML-193,CTRPv2,0.024,110.8
AML-193,CTRPv2,0.049,102.3
AML-193,CTRPv2,0.097,106.4
AML-193,CTRPv2,0.19,103.1
AML-193,CTRPv2,0.39,109.5
AML-193,CTRPv2,0.78,111.7
AML-193,CTRPv2,1.6,109.4
AML-193,CTRPv2,3.1,95.89
AML-193,CTRPv2,6.2,48.2
AML-193,CTRPv2,12.0,37.36
AML-193,CTRPv2,25.0,17.64
AML-193,CTRPv2,50.0,32.24
AML-193,CTRPv2,100.0,2.422
HuT 78,CTRPv2,0.003,82.79
HuT 78,CTRPv2,0.0061,98.29
HuT 78,CTRPv2,0.012,87.93
HuT 78,CTRPv2,0.024,122.1
HuT 78,CTRPv2,0.049,91.73
HuT 78,CTRPv2,0.097,104.4
HuT 78,CTRPv2,0.19,100.5
HuT 78,CTRPv2,0.39,84.48
HuT 78,CTRPv2,0.78,80.27
HuT 78,CTRPv2,1.6,63.86
HuT 78,CTRPv2,3.1,58.85
HuT 78,CTRPv2,6.2,28.38
HuT 78,CTRPv2,12.0,19.39
HuT 78,CTRPv2,25.0,3.833
HuT 78,CTRPv2,50.0,2.781
HuT 78,CTRPv2,100.0,3.302
SEM,CTRPv2,0.003,115.4
SEM,CTRPv2,0.0061,115.3
SEM,CTRPv2,0.012,119.0
SEM,CTRPv2,0.024,121.0
SEM,CTRPv2,0.049,115.5
SEM,CTRPv2,0.097,130.4
SEM,CTRPv2,0.19,112.8
SEM,CTRPv2,0.39,108.9
SEM,CTRPv2,0.78,127.7
SEM,CTRPv2,1.6,114.4
SEM,CTRPv2,3.1,47.99
SEM,CTRPv2,6.2,9.58
SEM,CTRPv2,12.0,6.383
SEM,CTRPv2,25.0,9.324
SEM,CTRPv2,50.0,2.07
SEM,CTRPv2,100.0,3.242
