Cell Line,Dataset,Dose,Response
HuNS1,CTRPv2,0.0041,116.7
HuNS1,CTRPv2,0.0081,121.0
HuNS1,CTRPv2,0.016,130.2
HuNS1,CTRPv2,0.032,114.0
HuNS1,CTRPv2,0.065,104.6
HuNS1,CTRPv2,0.13,109.3
HuNS1,CTRPv2,0.26,92.77
HuNS1,CTRPv2,0.52,110.0
HuNS1,CTRPv2,1.0,117.2
HuNS1,CTRPv2,2.1,85.66
HuNS1,CTRPv2,4.2,92.57
HuNS1,CTRPv2,8.3,103.1
HuNS1,CTRPv2,17.0,107.9
HuNS1,CTRPv2,33.0,103.4
HuNS1,CTRPv2,66.0,8.782
K-562,CTRPv2,0.002,112.7
K-562,CTRPv2,0.0041,110.1
K-562,CTRPv2,0.0081,110.8
K-562,CTRPv2,0.016,108.3
K-562,CTRPv2,0.032,121.0
K-562,CTRPv2,0.065,123.4
K-562,CTRPv2,0.13,120.1
K-562,CTRPv2,0.26,113.5
K-562,CTRPv2,0.52,112.5
K-562,CTRPv2,1.0,112.9
K-562,CTRPv2,2.1,107.6
K-562,CTRPv2,4.2,109.1
K-562,CTRPv2,8.3,107.3
K-562,CTRPv2,17.0,94.67
K-562,CTRPv2,33.0,99.26
K-562,CTRPv2,66.0,22.1
Daudi,CTRPv2,0.002,108.2
Daudi,CTRPv2,0.0041,99.53
Daudi,CTRPv2,0.0081,95.58
Daudi,CTRPv2,0.016,97.79
Daudi,CTRPv2,0.032,109.4
Daudi,CTRPv2,0.065,105.0
Daudi,CTRPv2,0.13,96.09
Daudi,CTRPv2,0.26,106.6
Daudi,CTRPv2,0.52,104.7
Daudi,CTRPv2,1.0,99.52
Daudi,CTRPv2,2.1,56.72
Daudi,CTRPv2,4.2,61.22
Daudi,CTRPv2,8.3,79.63
Daudi,CTRPv2,17.0,76.78
Daudi,CTRPv2,33.0,55.87
Daudi,CTRPv2,66.0,1.851
HH,CTRPv2,0.002,97.51
HH,CTRPv2,0.0041,109.7
HH,CTRPv2,0.0081,104.9
HH,CTRPv2,0.016,100.9
HH,CTRPv2,0.032,100.7
HH,CTRPv2,0.065,101.8
HH,CTRPv2,0.13,96.3
HH,CTRPv2,0.26,107.5
HH,CTRPv2,0.52,73.38
HH,CTRPv2,1.0,84.26
HH,CTRPv2,2.1,86.2
HH,CTRPv2,4.2,87.59
HH,CTRPv2,8.3,64.69
HH,CTRPv2,17.0,51.83
HH,CTRPv2,33.0,45.63
HH,CTRPv2,66.0,15.38
Set-2,CTRPv2,0.002,113.5
Set-2,CTRPv2,0.0041,105.2
Set-2,CTRPv2,0.0081,106.5
Set-2,CTRPv2,0.016,104.2
Set-2,CTRPv2,0.032,119.4
Set-2,CTRPv2,0.065,118.0
Set-2,CTRPv2,0.13,111.4
Set-2,CTRPv2,0.26,111.9
Set-2,CTRPv2,0.52,105.5
Set-2,CTRPv2,1.0,107.8
Set-2,CTRPv2,2.1,100.5
Set-2,CTRPv2,4.2,101.1
Set-2,CTRPv2,8.3,102.8
Set-2,CTRPv2,17.0,99.38
Set-2,CTRPv2,33.0,92.37
Set-2,CTRPv2,66.0,19.06
DB,CTRPv2,0.002,118.0
DB,CTRPv2,0.0041,117.1
DB,CTRPv2,0.0081,105.9
DB,CTRPv2,0.016,100.9
DB,CTRPv2,0.032,120.7
DB,CTRPv2,0.065,99.68
DB,CTRPv2,0.13,104.3
DB,CTRPv2,0.26,104.7
DB,CTRPv2,0.52,102.3
DB,CTRPv2,1.0,108.0
DB,CTRPv2,2.1,97.46
DB,CTRPv2,4.2,93.9
DB,CTRPv2,8.3,79.1
DB,CTRPv2,17.0,61.6
DB,CTRPv2,33.0,48.16
DB,CTRPv2,66.0,3.023
CI-1,CTRPv2,0.002,103.5
CI-1,CTRPv2,0.0041,106.7
CI-1,CTRPv2,0.0081,96.92
CI-1,CTRPv2,0.016,95.36
CI-1,CTRPv2,0.032,98.19
CI-1,CTRPv2,0.065,89.19
CI-1,CTRPv2,0.13,99.17
CI-1,CTRPv2,0.26,90.69
CI-1,CTRPv2,0.52,88.73
CI-1,CTRPv2,1.0,83.2
CI-1,CTRPv2,2.1,92.51
CI-1,CTRPv2,4.2,88.37
CI-1,CTRPv2,8.3,98.03
CI-1,CTRPv2,17.0,105.8
CI-1,CTRPv2,33.0,122.6
CI-1,CTRPv2,66.0,14.04
JeKo-1,CTRPv2,0.002,117.7
JeKo-1,CTRPv2,0.0041,114.3
JeKo-1,CTRPv2,0.0081,101.6
JeKo-1,CTRPv2,0.016,103.1
JeKo-1,CTRPv2,0.032,111.5
JeKo-1,CTRPv2,0.065,112.6
JeKo-1,CTRPv2,0.13,100.7
JeKo-1,CTRPv2,0.26,104.2
JeKo-1,CTRPv2,0.52,100.4
JeKo-1,CTRPv2,1.0,105.2
JeKo-1,CTRPv2,2.1,104.2
JeKo-1,CTRPv2,4.2,106.2
JeKo-1,CTRPv2,8.3,100.7
JeKo-1,CTRPv2,17.0,99.52
JeKo-1,CTRPv2,33.0,99.56
JeKo-1,CTRPv2,66.0,2.056
JM1,CTRPv2,0.002,115.7
JM1,CTRPv2,0.0041,111.6
JM1,CTRPv2,0.0081,103.2
JM1,CTRPv2,0.016,103.8
JM1,CTRPv2,0.032,115.5
JM1,CTRPv2,0.065,128.2
JM1,CTRPv2,0.13,111.3
JM1,CTRPv2,0.26,115.9
JM1,CTRPv2,0.52,98.36
JM1,CTRPv2,1.0,98.52
JM1,CTRPv2,2.1,94.96
JM1,CTRPv2,4.2,92.51
JM1,CTRPv2,8.3,83.45
JM1,CTRPv2,17.0,84.73
JM1,CTRPv2,33.0,59.48
JM1,CTRPv2,66.0,2.231
Mino,CTRPv2,0.002,119.5
Mino,CTRPv2,0.0041,105.5
Mino,CTRPv2,0.0081,100.5
Mino,CTRPv2,0.016,102.7
Mino,CTRPv2,0.032,116.6
Mino,CTRPv2,0.065,108.5
Mino,CTRPv2,0.13,91.97
Mino,CTRPv2,0.26,97.95
Mino,CTRPv2,0.52,104.5
Mino,CTRPv2,1.0,99.43
Mino,CTRPv2,2.1,117.0
Mino,CTRPv2,4.2,105.1
Mino,CTRPv2,8.3,66.08
Mino,CTRPv2,17.0,61.25
Mino,CTRPv2,33.0,49.5
Mino,CTRPv2,66.0,2.018
MOTN-1,CTRPv2,0.002,114.6
MOTN-1,CTRPv2,0.0041,108.3
MOTN-1,CTRPv2,0.0081,105.0
MOTN-1,CTRPv2,0.016,109.4
MOTN-1,CTRPv2,0.032,108.3
MOTN-1,CTRPv2,0.065,115.3
MOTN-1,CTRPv2,0.13,111.9
MOTN-1,CTRPv2,0.26,109.8
MOTN-1,CTRPv2,0.52,102.6
MOTN-1,CTRPv2,1.0,94.83
MOTN-1,CTRPv2,2.1,120.6
MOTN-1,CTRPv2,4.2,114.7
MOTN-1,CTRPv2,8.3,73.68
MOTN-1,CTRPv2,17.0,82.64
MOTN-1,CTRPv2,33.0,77.79
MOTN-1,CTRPv2,66.0,3.891
RL,CTRPv2,0.002,118.2
RL,CTRPv2,0.0041,115.8
RL,CTRPv2,0.0081,107.5
RL,CTRPv2,0.016,102.4
RL,CTRPv2,0.032,115.9
RL,CTRPv2,0.065,113.0
RL,CTRPv2,0.13,104.9
RL,CTRPv2,0.26,103.7
RL,CTRPv2,0.52,104.3
RL,CTRPv2,1.0,106.0
RL,CTRPv2,2.1,101.2
RL,CTRPv2,4.2,97.62
RL,CTRPv2,8.3,106.6
RL,CTRPv2,17.0,97.68
RL,CTRPv2,33.0,92.63
RL,CTRPv2,66.0,13.49
ST486,CTRPv2,0.002,126.5
ST486,CTRPv2,0.0041,116.3
ST486,CTRPv2,0.0081,129.5
ST486,CTRPv2,0.016,123.5
ST486,CTRPv2,0.032,120.1
ST486,CTRPv2,0.065,139.1
ST486,CTRPv2,0.13,123.3
ST486,CTRPv2,0.26,122.0
ST486,CTRPv2,0.52,114.2
ST486,CTRPv2,1.0,124.6
ST486,CTRPv2,2.1,109.7
ST486,CTRPv2,4.2,104.5
ST486,CTRPv2,8.3,64.93
ST486,CTRPv2,17.0,57.65
ST486,CTRPv2,33.0,39.84
ST486,CTRPv2,66.0,1.728
SUP-B15,CTRPv2,0.002,114.6
SUP-B15,CTRPv2,0.0041,120.5
SUP-B15,CTRPv2,0.0081,105.5
SUP-B15,CTRPv2,0.016,103.5
SUP-B15,CTRPv2,0.032,112.1
SUP-B15,CTRPv2,0.065,114.1
SUP-B15,CTRPv2,0.13,107.3
SUP-B15,CTRPv2,0.26,106.0
SUP-B15,CTRPv2,0.52,98.93
SUP-B15,CTRPv2,1.0,103.2
SUP-B15,CTRPv2,2.1,98.73
SUP-B15,CTRPv2,4.2,92.58
SUP-B15,CTRPv2,8.3,93.15
SUP-B15,CTRPv2,17.0,86.31
SUP-B15,CTRPv2,33.0,76.88
SUP-B15,CTRPv2,66.0,7.219
L-428,CTRPv2,0.002,101.2
L-428,CTRPv2,0.0041,100.1
L-428,CTRPv2,0.0081,112.3
L-428,CTRPv2,0.016,115.5
L-428,CTRPv2,0.033,97.48
L-428,CTRPv2,0.065,102.0
L-428,CTRPv2,0.13,107.6
L-428,CTRPv2,0.26,101.8
L-428,CTRPv2,0.52,124.5
L-428,CTRPv2,1.0,133.1
L-428,CTRPv2,2.1,127.3
L-428,CTRPv2,4.2,130.2
L-428,CTRPv2,8.3,102.9
L-428,CTRPv2,17.0,103.6
L-428,CTRPv2,33.0,104.0
L-428,CTRPv2,67.0,35.34
NU-DHL-1,CTRPv2,0.002,113.7
NU-DHL-1,CTRPv2,0.0041,106.1
NU-DHL-1,CTRPv2,0.0081,110.8
NU-DHL-1,CTRPv2,0.016,102.3
NU-DHL-1,CTRPv2,0.033,107.4
NU-DHL-1,CTRPv2,0.065,109.5
NU-DHL-1,CTRPv2,0.13,111.1
NU-DHL-1,CTRPv2,0.26,109.7
NU-DHL-1,CTRPv2,0.52,130.7
NU-DHL-1,CTRPv2,1.0,127.9
NU-DHL-1,CTRPv2,2.1,145.4
NU-DHL-1,CTRPv2,4.2,120.1
NU-DHL-1,CTRPv2,8.3,120.2
NU-DHL-1,CTRPv2,17.0,104.9
NU-DHL-1,CTRPv2,33.0,134.0
NU-DHL-1,CTRPv2,67.0,66.28
F-36P,CTRPv2,0.002,116.4
F-36P,CTRPv2,0.0041,113.3
F-36P,CTRPv2,0.0081,130.3
F-36P,CTRPv2,0.016,120.8
F-36P,CTRPv2,0.033,105.8
F-36P,CTRPv2,0.065,103.9
F-36P,CTRPv2,0.13,113.2
F-36P,CTRPv2,0.26,115.0
F-36P,CTRPv2,0.52,127.0
F-36P,CTRPv2,1.0,119.9
F-36P,CTRPv2,2.1,136.1
F-36P,CTRPv2,4.2,115.6
F-36P,CTRPv2,8.3,82.29
F-36P,CTRPv2,17.0,89.77
F-36P,CTRPv2,33.0,88.72
F-36P,CTRPv2,67.0,30.27
JJN-3,CTRPv2,0.002,102.8
JJN-3,CTRPv2,0.0041,108.5
JJN-3,CTRPv2,0.0081,118.2
JJN-3,CTRPv2,0.016,108.1
JJN-3,CTRPv2,0.033,102.3
JJN-3,CTRPv2,0.065,102.4
JJN-3,CTRPv2,0.13,106.1
JJN-3,CTRPv2,0.26,114.9
JJN-3,CTRPv2,0.52,114.4
JJN-3,CTRPv2,1.0,124.0
JJN-3,CTRPv2,2.1,122.0
JJN-3,CTRPv2,4.2,116.4
JJN-3,CTRPv2,8.3,102.9
JJN-3,CTRPv2,17.0,100.3
JJN-3,CTRPv2,33.0,106.7
JJN-3,CTRPv2,67.0,26.04
KASUMI-2,CTRPv2,0.002,103.3
KASUMI-2,CTRPv2,0.0041,102.2
KASUMI-2,CTRPv2,0.0081,123.3
KASUMI-2,CTRPv2,0.016,115.8
KASUMI-2,CTRPv2,0.033,99.96
KASUMI-2,CTRPv2,0.065,99.72
KASUMI-2,CTRPv2,0.13,104.8
KASUMI-2,CTRPv2,0.26,112.9
KASUMI-2,CTRPv2,0.52,116.0
KASUMI-2,CTRPv2,1.0,119.9
KASUMI-2,CTRPv2,2.1,127.6
KASUMI-2,CTRPv2,4.2,119.4
KASUMI-2,CTRPv2,8.3,100.4
KASUMI-2,CTRPv2,17.0,104.3
KASUMI-2,CTRPv2,33.0,96.7
KASUMI-2,CTRPv2,67.0,11.06
KMS-20,CTRPv2,0.002,113.1
KMS-20,CTRPv2,0.0041,105.2
KMS-20,CTRPv2,0.0081,117.0
KMS-20,CTRPv2,0.016,115.2
KMS-20,CTRPv2,0.033,110.4
KMS-20,CTRPv2,0.065,102.4
KMS-20,CTRPv2,0.13,106.0
KMS-20,CTRPv2,0.26,105.1
KMS-20,CTRPv2,0.52,114.3
KMS-20,CTRPv2,1.0,124.4
KMS-20,CTRPv2,2.1,135.5
KMS-20,CTRPv2,4.2,123.4
KMS-20,CTRPv2,8.3,77.83
KMS-20,CTRPv2,17.0,70.95
KMS-20,CTRPv2,33.0,64.01
KMS-20,CTRPv2,67.0,7.931
OCI-AML5,CTRPv2,0.002,106.6
OCI-AML5,CTRPv2,0.0041,102.8
OCI-AML5,CTRPv2,0.0081,111.3
OCI-AML5,CTRPv2,0.016,105.7
OCI-AML5,CTRPv2,0.033,103.2
OCI-AML5,CTRPv2,0.065,101.1
OCI-AML5,CTRPv2,0.13,106.6
OCI-AML5,CTRPv2,0.26,113.5
OCI-AML5,CTRPv2,0.52,116.1
OCI-AML5,CTRPv2,1.0,116.6
OCI-AML5,CTRPv2,2.1,114.5
OCI-AML5,CTRPv2,4.2,116.5
OCI-AML5,CTRPv2,8.3,117.1
OCI-AML5,CTRPv2,17.0,116.8
OCI-AML5,CTRPv2,33.0,120.3
OCI-AML5,CTRPv2,67.0,110.1
U266B1,CTRPv2,0.002,110.1
U266B1,CTRPv2,0.0041,110.7
U266B1,CTRPv2,0.0081,124.4
U266B1,CTRPv2,0.016,122.6
U266B1,CTRPv2,0.033,107.6
U266B1,CTRPv2,0.065,104.5
U266B1,CTRPv2,0.13,101.8
U266B1,CTRPv2,0.26,115.8
U266B1,CTRPv2,0.52,126.6
U266B1,CTRPv2,1.0,121.6
U266B1,CTRPv2,2.1,122.3
U266B1,CTRPv2,4.2,120.4
U266B1,CTRPv2,8.3,107.3
U266B1,CTRPv2,17.0,104.9
U266B1,CTRPv2,33.0,110.6
U266B1,CTRPv2,67.0,74.63
M-07e,CTRPv2,0.002,107.9
M-07e,CTRPv2,0.0041,108.8
M-07e,CTRPv2,0.0081,120.1
M-07e,CTRPv2,0.016,115.3
M-07e,CTRPv2,0.033,104.1
M-07e,CTRPv2,0.065,97.8
M-07e,CTRPv2,0.13,119.0
M-07e,CTRPv2,0.26,105.4
M-07e,CTRPv2,0.52,131.2
M-07e,CTRPv2,1.0,113.6
M-07e,CTRPv2,2.1,128.5
M-07e,CTRPv2,4.2,123.4
M-07e,CTRPv2,8.3,100.2
M-07e,CTRPv2,17.0,90.76
M-07e,CTRPv2,33.0,95.87
M-07e,CTRPv2,67.0,27.16
AML-193,CTRPv2,0.002,114.3
AML-193,CTRPv2,0.0041,117.8
AML-193,CTRPv2,0.0081,116.6
AML-193,CTRPv2,0.016,114.3
AML-193,CTRPv2,0.033,120.0
AML-193,CTRPv2,0.065,97.65
AML-193,CTRPv2,0.13,110.8
AML-193,CTRPv2,0.26,116.5
AML-193,CTRPv2,0.52,112.9
AML-193,CTRPv2,1.0,118.0
AML-193,CTRPv2,2.1,133.6
AML-193,CTRPv2,4.2,125.1
AML-193,CTRPv2,8.3,113.7
AML-193,CTRPv2,17.0,102.7
AML-193,CTRPv2,33.0,109.7
AML-193,CTRPv2,67.0,15.48
HuT 78,CTRPv2,0.002,105.4
HuT 78,CTRPv2,0.0041,107.8
HuT 78,CTRPv2,0.0081,116.5
HuT 78,CTRPv2,0.016,117.8
HuT 78,CTRPv2,0.033,120.2
HuT 78,CTRPv2,0.065,93.84
HuT 78,CTRPv2,0.13,120.9
HuT 78,CTRPv2,0.26,115.8
HuT 78,CTRPv2,0.52,127.9
HuT 78,CTRPv2,1.0,118.1
HuT 78,CTRPv2,2.1,124.9
HuT 78,CTRPv2,4.2,111.0
HuT 78,CTRPv2,8.3,109.4
HuT 78,CTRPv2,17.0,85.67
HuT 78,CTRPv2,33.0,112.5
HuT 78,CTRPv2,67.0,60.26
SEM,CTRPv2,0.002,115.1
SEM,CTRPv2,0.0041,114.3
SEM,CTRPv2,0.0081,122.7
SEM,CTRPv2,0.016,120.1
SEM,CTRPv2,0.033,118.5
SEM,CTRPv2,0.065,106.5
SEM,CTRPv2,0.13,114.7
SEM,CTRPv2,0.26,114.9
SEM,CTRPv2,0.52,113.6
SEM,CTRPv2,1.0,108.8
SEM,CTRPv2,2.1,130.0
SEM,CTRPv2,4.2,121.4
SEM,CTRPv2,8.3,104.1
SEM,CTRPv2,17.0,94.97
SEM,CTRPv2,33.0,105.0
SEM,CTRPv2,67.0,9.96
