Cell Line,Dataset,Dose,Response
DMS-114,CTRPv2,0.032,104.9
DMS-114,CTRPv2,0.065,105.6
DMS-114,CTRPv2,0.13,104.8
DMS-114,CTRPv2,0.26,103.3
DMS-114,CTRPv2,0.52,103.6
DMS-114,CTRPv2,1.0,100.3
DMS-114,CTRPv2,2.1,105.6
DMS-114,CTRPv2,4.2,104.0
DMS-114,CTRPv2,8.3,108.0
DMS-114,CTRPv2,17.0,107.5
DMS-114,CTRPv2,33.0,102.2
DMS-114,CTRPv2,66.0,106.1
EKVX,CTRPv2,0.002,112.8
EKVX,CTRPv2,0.0041,97.32
EKVX,CTRPv2,0.0081,106.5
EKVX,CTRPv2,0.016,100.5
EKVX,CTRPv2,0.032,109.5
EKVX,CTRPv2,0.065,112.1
EKVX,CTRPv2,0.13,114.1
EKVX,CTRPv2,0.26,108.2
EKVX,CTRPv2,0.52,113.0
EKVX,CTRPv2,1.0,118.9
EKVX,CTRPv2,2.1,114.8
EKVX,CTRPv2,4.2,113.2
EKVX,CTRPv2,8.3,126.9
EKVX,CTRPv2,17.0,125.3
EKVX,CTRPv2,33.0,119.5
EKVX,CTRPv2,66.0,108.9
HCC-1438,CTRPv2,0.002,115.5
HCC-1438,CTRPv2,0.0041,112.7
HCC-1438,CTRPv2,0.0081,114.0
HCC-1438,CTRPv2,0.016,116.8
HCC-1438,CTRPv2,0.032,119.0
HCC-1438,CTRPv2,0.065,117.5
HCC-1438,CTRPv2,0.13,117.6
HCC-1438,CTRPv2,0.26,114.8
HCC-1438,CTRPv2,0.52,116.6
HCC-1438,CTRPv2,1.0,121.1
HCC-1438,CTRPv2,2.1,116.2
HCC-1438,CTRPv2,4.2,118.4
HCC-1438,CTRPv2,8.3,118.1
HCC-1438,CTRPv2,17.0,118.4
HCC-1438,CTRPv2,33.0,120.5
HCC-1438,CTRPv2,66.0,117.6
HOP-92,CTRPv2,0.002,120.1
HOP-92,CTRPv2,0.0041,128.7
HOP-92,CTRPv2,0.0081,116.5
HOP-92,CTRPv2,0.016,122.7
HOP-92,CTRPv2,0.032,117.5
HOP-92,CTRPv2,0.065,125.4
HOP-92,CTRPv2,0.13,119.5
HOP-92,CTRPv2,0.26,120.2
HOP-92,CTRPv2,0.52,121.4
HOP-92,CTRPv2,1.0,117.4
HOP-92,CTRPv2,2.1,118.3
HOP-92,CTRPv2,4.2,122.3
HOP-92,CTRPv2,8.3,114.8
HOP-92,CTRPv2,17.0,128.2
HOP-92,CTRPv2,33.0,113.5
HOP-92,CTRPv2,66.0,113.5
NCI-H1651,CTRPv2,0.002,112.7
NCI-H1651,CTRPv2,0.0041,111.3
NCI-H1651,CTRPv2,0.0081,116.6
NCI-H1651,CTRPv2,0.016,114.5
NCI-H1651,CTRPv2,0.032,116.4
NCI-H1651,CTRPv2,0.065,107.7
NCI-H1651,CTRPv2,0.13,116.4
NCI-H1651,CTRPv2,0.26,112.8
NCI-H1651,CTRPv2,0.52,114.1
NCI-H1651,CTRPv2,1.0,115.2
NCI-H1651,CTRPv2,2.1,121.3
NCI-H1651,CTRPv2,4.2,123.5
NCI-H1651,CTRPv2,8.3,115.6
NCI-H1651,CTRPv2,17.0,116.3
NCI-H1651,CTRPv2,33.0,120.1
NCI-H1651,CTRPv2,66.0,115.2
NCI-H1793,CTRPv2,0.002,103.3
NCI-H1793,CTRPv2,0.0041,100.1
NCI-H1793,CTRPv2,0.0081,110.3
NCI-H1793,CTRPv2,0.016,102.1
NCI-H1793,CTRPv2,0.032,103.2
NCI-H1793,CTRPv2,0.065,104.7
NCI-H1793,CTRPv2,0.13,108.8
NCI-H1793,CTRPv2,0.26,119.1
NCI-H1793,CTRPv2,0.52,96.23
NCI-H1793,CTRPv2,1.0,109.6
NCI-H1793,CTRPv2,2.1,108.3
NCI-H1793,CTRPv2,4.2,117.3
NCI-H1793,CTRPv2,8.3,106.1
NCI-H1793,CTRPv2,17.0,107.6
NCI-H1793,CTRPv2,33.0,111.1
NCI-H1793,CTRPv2,66.0,109.6
