Cell Line,Dataset,Dose,Response
NCI-H2196,CTRPv2,4.2,122.4
NCI-H2196,CTRPv2,8.3,119.2
NCI-H2196,CTRPv2,17.0,94.38
NCI-H2196,CTRPv2,33.0,93.14
NCI-H2196,CTRPv2,66.0,96.23
NCI-H2196,CTRPv2,130.0,74.39
NCI-H1341,CTRPv2,0.0041,90.0
NCI-H1341,CTRPv2,0.0081,96.51
NCI-H1341,CTRPv2,0.016,98.63
NCI-H1341,CTRPv2,0.032,96.63
NCI-H1341,CTRPv2,0.065,99.43
NCI-H1341,CTRPv2,0.13,102.6
NCI-H1341,CTRPv2,0.26,85.98
NCI-H1341,CTRPv2,0.52,96.27
NCI-H1341,CTRPv2,1.0,90.48
NCI-H1341,CTRPv2,2.1,87.12
NCI-H1341,CTRPv2,4.2,93.41
NCI-H1341,CTRPv2,8.3,85.46
NCI-H1341,CTRPv2,17.0,45.32
NCI-H1341,CTRPv2,33.0,44.45
NCI-H1341,CTRPv2,66.0,20.74
NCI-H1341,CTRPv2,130.0,8.876
NCI-H1568,CTRPv2,0.0041,113.6
NCI-H1568,CTRPv2,0.0081,93.95
NCI-H1568,CTRPv2,0.016,98.77
NCI-H1568,CTRPv2,0.032,99.52
NCI-H1568,CTRPv2,0.065,83.27
NCI-H1568,CTRPv2,0.13,94.48
NCI-H1568,CTRPv2,0.26,97.44
NCI-H1568,CTRPv2,0.52,85.86
NCI-H1568,CTRPv2,1.0,91.32
NCI-H1568,CTRPv2,2.1,88.97
NCI-H1568,CTRPv2,4.2,92.07
NCI-H1568,CTRPv2,8.3,72.91
NCI-H1568,CTRPv2,17.0,32.79
NCI-H1568,CTRPv2,33.0,31.01
NCI-H1568,CTRPv2,66.0,20.76
NCI-H1568,CTRPv2,130.0,11.33
NCI-H1703,CTRPv2,0.0041,97.29
NCI-H1703,CTRPv2,0.0081,95.42
NCI-H1703,CTRPv2,0.016,95.18
NCI-H1703,CTRPv2,0.032,101.1
NCI-H1703,CTRPv2,0.065,99.77
NCI-H1703,CTRPv2,0.13,94.7
NCI-H1703,CTRPv2,0.26,93.22
NCI-H1703,CTRPv2,0.52,97.11
NCI-H1703,CTRPv2,1.0,85.49
NCI-H1703,CTRPv2,2.1,82.68
NCI-H1703,CTRPv2,4.2,94.83
NCI-H1703,CTRPv2,8.3,45.69
NCI-H1703,CTRPv2,17.0,26.95
NCI-H1703,CTRPv2,33.0,27.41
NCI-H1703,CTRPv2,66.0,24.59
NCI-H1703,CTRPv2,130.0,23.65
NCI-H838,CTRPv2,0.0041,95.51
NCI-H838,CTRPv2,0.0081,100.3
NCI-H838,CTRPv2,0.016,98.16
NCI-H838,CTRPv2,0.032,94.6
NCI-H838,CTRPv2,0.065,97.67
NCI-H838,CTRPv2,0.13,94.85
NCI-H838,CTRPv2,0.26,94.7
NCI-H838,CTRPv2,0.52,89.02
NCI-H838,CTRPv2,1.0,80.46
NCI-H838,CTRPv2,2.1,73.85
NCI-H838,CTRPv2,4.2,62.19
NCI-H838,CTRPv2,8.3,4.129
NCI-H838,CTRPv2,17.0,2.298
NCI-H838,CTRPv2,33.0,2.551
NCI-H838,CTRPv2,66.0,1.86
NCI-H838,CTRPv2,130.0,2.619
LUDLU-1,CTRPv2,0.0041,93.13
LUDLU-1,CTRPv2,0.0081,90.69
LUDLU-1,CTRPv2,0.016,76.65
LUDLU-1,CTRPv2,0.032,83.83
LUDLU-1,CTRPv2,0.065,94.38
LUDLU-1,CTRPv2,0.13,98.58
LUDLU-1,CTRPv2,0.26,82.6
LUDLU-1,CTRPv2,0.52,70.51
LUDLU-1,CTRPv2,1.0,67.28
LUDLU-1,CTRPv2,2.1,73.1
LUDLU-1,CTRPv2,4.2,63.76
LUDLU-1,CTRPv2,8.3,65.0
LUDLU-1,CTRPv2,17.0,51.02
LUDLU-1,CTRPv2,33.0,49.24
LUDLU-1,CTRPv2,66.0,32.77
LUDLU-1,CTRPv2,130.0,13.76
NCI-H1915,CTRPv2,0.0041,92.04
NCI-H1915,CTRPv2,0.0081,93.69
NCI-H1915,CTRPv2,0.016,93.95
NCI-H1915,CTRPv2,0.032,92.65
NCI-H1915,CTRPv2,0.065,91.93
NCI-H1915,CTRPv2,0.13,91.08
NCI-H1915,CTRPv2,0.26,85.8
NCI-H1915,CTRPv2,0.52,87.63
NCI-H1915,CTRPv2,1.0,77.11
NCI-H1915,CTRPv2,2.1,66.9
NCI-H1915,CTRPv2,4.2,57.29
NCI-H1915,CTRPv2,8.3,17.46
NCI-H1915,CTRPv2,17.0,11.44
NCI-H1915,CTRPv2,33.0,9.524
NCI-H1915,CTRPv2,66.0,8.307
NCI-H1915,CTRPv2,130.0,10.91
NCI-H1944,CTRPv2,0.0041,67.54
NCI-H1944,CTRPv2,0.0081,75.87
NCI-H1944,CTRPv2,0.016,79.55
NCI-H1944,CTRPv2,0.032,73.93
NCI-H1944,CTRPv2,0.065,73.11
NCI-H1944,CTRPv2,0.13,72.0
NCI-H1944,CTRPv2,0.26,71.03
NCI-H1944,CTRPv2,0.52,74.33
NCI-H1944,CTRPv2,1.0,79.69
NCI-H1944,CTRPv2,2.1,81.06
NCI-H1944,CTRPv2,4.2,81.22
NCI-H1944,CTRPv2,8.3,73.4
NCI-H1944,CTRPv2,17.0,64.58
NCI-H1944,CTRPv2,33.0,64.81
NCI-H1944,CTRPv2,66.0,65.54
NCI-H1944,CTRPv2,130.0,8.256
NCI-H520,CTRPv2,0.0041,90.71
NCI-H520,CTRPv2,0.0081,98.29
NCI-H520,CTRPv2,0.016,103.9
NCI-H520,CTRPv2,0.032,102.7
NCI-H520,CTRPv2,0.065,99.52
NCI-H520,CTRPv2,0.13,89.34
NCI-H520,CTRPv2,0.26,94.15
NCI-H520,CTRPv2,0.52,96.11
NCI-H520,CTRPv2,1.0,105.0
NCI-H520,CTRPv2,2.1,103.2
NCI-H520,CTRPv2,4.2,104.8
NCI-H520,CTRPv2,8.3,88.68
NCI-H520,CTRPv2,17.0,48.55
NCI-H520,CTRPv2,33.0,50.23
NCI-H520,CTRPv2,66.0,39.14
NCI-H520,CTRPv2,130.0,31.6
NCI-H522,CTRPv2,0.0041,112.8
NCI-H522,CTRPv2,0.0081,107.0
NCI-H522,CTRPv2,0.016,100.8
NCI-H522,CTRPv2,0.032,105.9
NCI-H522,CTRPv2,0.065,99.21
NCI-H522,CTRPv2,0.13,107.5
NCI-H522,CTRPv2,0.26,92.91
NCI-H522,CTRPv2,0.52,100.0
NCI-H522,CTRPv2,1.0,78.85
NCI-H522,CTRPv2,2.1,71.59
NCI-H522,CTRPv2,4.2,87.53
NCI-H522,CTRPv2,8.3,63.07
NCI-H522,CTRPv2,17.0,45.35
NCI-H522,CTRPv2,33.0,53.06
NCI-H522,CTRPv2,66.0,49.8
NCI-H522,CTRPv2,130.0,34.9
NCI-H2110,CTRPv2,0.0041,97.71
NCI-H2110,CTRPv2,0.0081,101.3
NCI-H2110,CTRPv2,0.016,97.26
NCI-H2110,CTRPv2,0.032,101.0
NCI-H2110,CTRPv2,0.065,97.36
NCI-H2110,CTRPv2,0.13,98.0
NCI-H2110,CTRPv2,0.26,98.49
NCI-H2110,CTRPv2,0.52,99.42
NCI-H2110,CTRPv2,1.0,96.5
NCI-H2110,CTRPv2,2.1,96.39
NCI-H2110,CTRPv2,4.2,102.2
NCI-H2110,CTRPv2,8.3,91.37
NCI-H2110,CTRPv2,17.0,64.18
NCI-H2110,CTRPv2,33.0,68.96
NCI-H2110,CTRPv2,66.0,51.25
NCI-H2110,CTRPv2,130.0,31.29
NCI-H1395,CTRPv2,0.0041,80.68
NCI-H1395,CTRPv2,0.0081,81.16
NCI-H1395,CTRPv2,0.016,89.93
NCI-H1395,CTRPv2,0.032,86.28
NCI-H1395,CTRPv2,0.065,99.7
NCI-H1395,CTRPv2,0.13,98.21
NCI-H1395,CTRPv2,0.26,86.55
NCI-H1395,CTRPv2,0.52,86.99
NCI-H1395,CTRPv2,1.0,77.76
NCI-H1395,CTRPv2,2.1,76.01
NCI-H1395,CTRPv2,4.2,75.51
NCI-H1395,CTRPv2,8.3,59.7
NCI-H1395,CTRPv2,17.0,50.41
NCI-H1395,CTRPv2,33.0,49.94
NCI-H1395,CTRPv2,66.0,45.47
NCI-H1395,CTRPv2,130.0,45.23
DMS 454,CTRPv2,0.0041,106.9
DMS 454,CTRPv2,0.0081,93.7
DMS 454,CTRPv2,0.016,99.0
DMS 454,CTRPv2,0.032,99.66
DMS 454,CTRPv2,0.065,86.59
DMS 454,CTRPv2,0.13,112.9
DMS 454,CTRPv2,0.26,102.1
DMS 454,CTRPv2,0.52,98.71
DMS 454,CTRPv2,1.0,93.91
DMS 454,CTRPv2,2.1,103.0
DMS 454,CTRPv2,4.2,79.38
DMS 454,CTRPv2,8.3,100.9
DMS 454,CTRPv2,17.0,79.16
DMS 454,CTRPv2,33.0,79.56
DMS 454,CTRPv2,66.0,58.76
DMS 454,CTRPv2,130.0,29.27
HCC2935,CTRPv2,0.0041,106.4
HCC2935,CTRPv2,0.0081,101.1
HCC2935,CTRPv2,0.016,95.77
HCC2935,CTRPv2,0.032,95.81
HCC2935,CTRPv2,0.065,107.2
HCC2935,CTRPv2,0.13,105.6
HCC2935,CTRPv2,0.26,93.94
HCC2935,CTRPv2,0.52,85.57
HCC2935,CTRPv2,1.0,92.85
HCC2935,CTRPv2,2.1,95.85
HCC2935,CTRPv2,4.2,100.8
HCC2935,CTRPv2,8.3,91.52
HCC2935,CTRPv2,17.0,62.76
HCC2935,CTRPv2,33.0,74.14
HCC2935,CTRPv2,66.0,70.05
HCC2935,CTRPv2,130.0,57.17
HOP-62,CTRPv2,0.0041,85.7
HOP-62,CTRPv2,0.0081,82.27
HOP-62,CTRPv2,0.016,85.44
HOP-62,CTRPv2,0.032,91.19
HOP-62,CTRPv2,0.065,90.19
HOP-62,CTRPv2,0.13,86.14
HOP-62,CTRPv2,0.26,86.81
HOP-62,CTRPv2,0.52,85.36
HOP-62,CTRPv2,1.0,58.44
HOP-62,CTRPv2,2.1,55.0
HOP-62,CTRPv2,4.2,43.12
HOP-62,CTRPv2,8.3,22.94
HOP-62,CTRPv2,17.0,10.09
HOP-62,CTRPv2,33.0,10.11
HOP-62,CTRPv2,66.0,8.473
HOP-62,CTRPv2,130.0,3.482
DMS-53,CTRPv2,0.0041,106.1
DMS-53,CTRPv2,0.0081,92.04
DMS-53,CTRPv2,0.016,92.54
DMS-53,CTRPv2,0.032,91.32
DMS-53,CTRPv2,0.065,107.7
DMS-53,CTRPv2,0.13,90.75
DMS-53,CTRPv2,0.26,91.29
DMS-53,CTRPv2,0.52,94.3
DMS-53,CTRPv2,1.0,92.37
DMS-53,CTRPv2,2.1,90.59
DMS-53,CTRPv2,4.2,84.37
DMS-53,CTRPv2,8.3,86.2
DMS-53,CTRPv2,17.0,50.95
DMS-53,CTRPv2,33.0,56.63
DMS-53,CTRPv2,66.0,45.49
KNS-62,CTRPv2,0.0041,100.1
KNS-62,CTRPv2,0.0081,97.9
KNS-62,CTRPv2,0.016,101.4
KNS-62,CTRPv2,0.032,101.1
KNS-62,CTRPv2,0.065,102.7
KNS-62,CTRPv2,0.13,96.83
KNS-62,CTRPv2,0.26,101.0
KNS-62,CTRPv2,0.52,91.43
KNS-62,CTRPv2,1.0,98.07
KNS-62,CTRPv2,2.1,95.12
KNS-62,CTRPv2,4.2,91.84
KNS-62,CTRPv2,8.3,87.25
KNS-62,CTRPv2,17.0,74.43
KNS-62,CTRPv2,33.0,77.18
KNS-62,CTRPv2,66.0,66.45
NCI-H1563,CTRPv2,0.0041,97.9
NCI-H1563,CTRPv2,0.0081,97.29
NCI-H1563,CTRPv2,0.016,94.38
NCI-H1563,CTRPv2,0.032,93.55
NCI-H1563,CTRPv2,0.065,92.77
NCI-H1563,CTRPv2,0.13,97.71
NCI-H1563,CTRPv2,0.26,89.36
NCI-H1563,CTRPv2,0.52,80.68
NCI-H1563,CTRPv2,1.0,70.8
NCI-H1563,CTRPv2,2.1,66.15
NCI-H1563,CTRPv2,4.2,60.22
NCI-H1563,CTRPv2,8.3,30.69
NCI-H1563,CTRPv2,17.0,21.83
NCI-H1563,CTRPv2,33.0,22.55
NCI-H1563,CTRPv2,66.0,19.38
Calu-1,CTRPv2,0.0041,98.58
Calu-1,CTRPv2,0.0081,98.5
Calu-1,CTRPv2,0.016,99.95
Calu-1,CTRPv2,0.032,98.35
Calu-1,CTRPv2,0.065,100.2
Calu-1,CTRPv2,0.13,99.09
Calu-1,CTRPv2,0.26,95.88
Calu-1,CTRPv2,0.52,74.73
Calu-1,CTRPv2,1.0,52.24
Calu-1,CTRPv2,2.1,54.49
Calu-1,CTRPv2,4.2,45.52
Calu-1,CTRPv2,8.3,23.49
Calu-1,CTRPv2,17.0,13.84
Calu-1,CTRPv2,33.0,16.07
Calu-1,CTRPv2,66.0,12.91
Calu-1,CTRPv2,130.0,25.04
DMS-114,CTRPv2,0.0041,102.7
DMS-114,CTRPv2,0.0081,102.2
DMS-114,CTRPv2,0.016,103.5
DMS-114,CTRPv2,0.032,104.1
DMS-114,CTRPv2,0.065,107.1
DMS-114,CTRPv2,0.13,103.8
DMS-114,CTRPv2,0.26,102.1
DMS-114,CTRPv2,0.52,100.8
DMS-114,CTRPv2,1.0,97.66
DMS-114,CTRPv2,2.1,100.9
DMS-114,CTRPv2,4.2,99.59
DMS-114,CTRPv2,8.3,80.14
DMS-114,CTRPv2,17.0,63.74
DMS-114,CTRPv2,33.0,60.51
DMS-114,CTRPv2,66.0,55.16
DMS-114,CTRPv2,130.0,37.35
EKVX,CTRPv2,0.0041,109.4
EKVX,CTRPv2,0.0081,105.2
EKVX,CTRPv2,0.016,106.6
EKVX,CTRPv2,0.032,107.4
EKVX,CTRPv2,0.065,116.7
EKVX,CTRPv2,0.13,109.3
EKVX,CTRPv2,0.26,107.1
EKVX,CTRPv2,0.52,101.1
EKVX,CTRPv2,1.0,91.54
EKVX,CTRPv2,2.1,94.91
EKVX,CTRPv2,4.2,84.79
EKVX,CTRPv2,8.3,69.49
EKVX,CTRPv2,17.0,49.86
EKVX,CTRPv2,33.0,45.86
EKVX,CTRPv2,66.0,36.97
HCC-1438,CTRPv2,0.0041,100.3
HCC-1438,CTRPv2,0.0081,97.93
HCC-1438,CTRPv2,0.016,98.89
HCC-1438,CTRPv2,0.032,100.6
HCC-1438,CTRPv2,0.065,98.78
HCC-1438,CTRPv2,0.13,100.7
HCC-1438,CTRPv2,0.26,95.03
HCC-1438,CTRPv2,0.52,89.48
HCC-1438,CTRPv2,1.0,95.88
HCC-1438,CTRPv2,2.1,96.51
HCC-1438,CTRPv2,4.2,92.83
HCC-1438,CTRPv2,8.3,20.21
HCC-1438,CTRPv2,17.0,5.401
HCC-1438,CTRPv2,33.0,6.377
HCC-1438,CTRPv2,66.0,5.154
HOP-92,CTRPv2,0.13,75.63
HOP-92,CTRPv2,0.52,17.49
HOP-92,CTRPv2,1.0,9.274
HOP-92,CTRPv2,2.1,7.558
HOP-92,CTRPv2,4.2,6.378
HOP-92,CTRPv2,8.3,5.066
HOP-92,CTRPv2,17.0,4.133
HOP-92,CTRPv2,33.0,5.287
HOP-92,CTRPv2,66.0,6.254
NCI-H1651,CTRPv2,0.0041,94.83
NCI-H1651,CTRPv2,0.0081,100.0
NCI-H1651,CTRPv2,0.016,93.32
NCI-H1651,CTRPv2,0.032,97.39
NCI-H1651,CTRPv2,0.065,91.47
NCI-H1651,CTRPv2,0.13,97.15
NCI-H1651,CTRPv2,0.26,97.06
NCI-H1651,CTRPv2,0.52,93.79
NCI-H1651,CTRPv2,1.0,93.79
NCI-H1651,CTRPv2,2.1,92.46
NCI-H1651,CTRPv2,4.2,91.54
NCI-H1651,CTRPv2,8.3,87.26
NCI-H1651,CTRPv2,17.0,71.65
NCI-H1651,CTRPv2,33.0,71.41
NCI-H1651,CTRPv2,66.0,62.7
NCI-H1793,CTRPv2,0.0041,103.8
NCI-H1793,CTRPv2,0.0081,105.0
NCI-H1793,CTRPv2,0.016,102.1
NCI-H1793,CTRPv2,0.032,100.1
NCI-H1793,CTRPv2,0.065,100.7
NCI-H1793,CTRPv2,0.13,103.6
NCI-H1793,CTRPv2,0.26,104.4
NCI-H1793,CTRPv2,0.52,68.32
NCI-H1793,CTRPv2,1.0,55.34
NCI-H1793,CTRPv2,2.1,57.77
NCI-H1793,CTRPv2,4.2,46.02
NCI-H1793,CTRPv2,8.3,36.55
NCI-H1793,CTRPv2,17.0,45.05
NCI-H1793,CTRPv2,33.0,38.68
NCI-H1793,CTRPv2,66.0,53.34
NCI-H1793,CTRPv2,130.0,5.299
NCI-H1694,CTRPv2,0.0041,86.88
NCI-H1694,CTRPv2,0.0081,94.59
NCI-H1694,CTRPv2,0.016,83.67
NCI-H1694,CTRPv2,0.032,86.62
NCI-H1694,CTRPv2,0.065,81.95
NCI-H1694,CTRPv2,0.13,82.46
NCI-H1694,CTRPv2,0.26,100.7
NCI-H1694,CTRPv2,0.52,87.05
NCI-H1694,CTRPv2,1.0,95.99
NCI-H1694,CTRPv2,2.1,88.07
NCI-H1694,CTRPv2,4.2,89.89
NCI-H1694,CTRPv2,8.3,78.92
NCI-H1694,CTRPv2,17.0,38.18
NCI-H1694,CTRPv2,33.0,34.32
NCI-H1694,CTRPv2,66.0,24.95
NCI-H1694,CTRPv2,130.0,3.532
