Cell Line,Dataset,Dose,Response
NCI-H1092,CTRPv2,0.065,97.47
NCI-H1092,CTRPv2,0.13,72.76
NCI-H1092,CTRPv2,0.26,75.28
NCI-H1092,CTRPv2,0.52,78.81
NCI-H1092,CTRPv2,1.0,53.91
NCI-H1092,CTRPv2,2.1,21.55
NCI-H1092,CTRPv2,4.2,16.04
NCI-H1092,CTRPv2,8.3,17.43
NCI-H1092,CTRPv2,17.0,16.01
NCI-H1092,CTRPv2,33.0,16.39
NCI-H2171,CTRPv2,0.001,108.3
NCI-H2171,CTRPv2,0.002,80.16
NCI-H2171,CTRPv2,0.0041,78.17
NCI-H2171,CTRPv2,0.0081,92.74
NCI-H2171,CTRPv2,0.016,81.05
NCI-H2171,CTRPv2,0.032,58.12
NCI-H2171,CTRPv2,0.26,21.41
NCI-H2171,CTRPv2,0.52,11.94
NCI-H2171,CTRPv2,1.0,7.417
NCI-H2171,CTRPv2,2.1,4.53
NCI-H2171,CTRPv2,4.2,7.576
NCI-H2171,CTRPv2,8.3,3.553
NCI-H2171,CTRPv2,17.0,4.002
NCI-H2171,CTRPv2,33.0,3.303
NCI-H2196,CTRPv2,0.001,128.3
NCI-H2196,CTRPv2,0.002,126.4
NCI-H2196,CTRPv2,0.0041,119.5
NCI-H2196,CTRPv2,0.0081,123.0
NCI-H2196,CTRPv2,0.016,122.2
NCI-H2196,CTRPv2,0.032,116.1
NCI-H2196,CTRPv2,0.065,103.9
NCI-H2196,CTRPv2,0.13,94.17
NCI-H2196,CTRPv2,0.26,97.0
NCI-H2196,CTRPv2,0.52,94.9
NCI-H2196,CTRPv2,1.0,72.1
NCI-H2196,CTRPv2,2.1,43.01
NCI-H2196,CTRPv2,4.2,21.1
NCI-H2196,CTRPv2,8.3,17.27
NCI-H2196,CTRPv2,17.0,15.69
NCI-H2196,CTRPv2,33.0,9.782
NCI-H1341,CTRPv2,0.001,111.5
NCI-H1341,CTRPv2,0.002,107.5
NCI-H1341,CTRPv2,0.0041,95.15
NCI-H1341,CTRPv2,0.0081,105.2
NCI-H1341,CTRPv2,0.016,97.12
NCI-H1341,CTRPv2,0.032,100.2
NCI-H1341,CTRPv2,0.065,98.54
NCI-H1341,CTRPv2,0.13,97.24
NCI-H1341,CTRPv2,0.26,38.65
NCI-H1341,CTRPv2,0.52,40.67
NCI-H1341,CTRPv2,1.0,8.895
NCI-H1341,CTRPv2,2.1,3.046
NCI-H1341,CTRPv2,4.2,2.353
NCI-H1341,CTRPv2,8.3,2.079
NCI-H1341,CTRPv2,17.0,2.246
NCI-H1341,CTRPv2,33.0,1.897
NCI-H1568,CTRPv2,0.001,88.14
NCI-H1568,CTRPv2,0.002,83.26
NCI-H1568,CTRPv2,0.0041,80.66
NCI-H1568,CTRPv2,0.0081,86.5
NCI-H1568,CTRPv2,0.016,92.54
NCI-H1568,CTRPv2,0.032,89.98
NCI-H1568,CTRPv2,0.065,80.97
NCI-H1568,CTRPv2,0.13,84.63
NCI-H1568,CTRPv2,0.26,73.59
NCI-H1568,CTRPv2,0.52,69.77
NCI-H1568,CTRPv2,1.0,31.47
NCI-H1568,CTRPv2,2.1,19.11
NCI-H1568,CTRPv2,4.2,7.227
NCI-H1568,CTRPv2,8.3,10.37
NCI-H1568,CTRPv2,17.0,6.72
NCI-H1568,CTRPv2,33.0,2.722
NCI-H1703,CTRPv2,0.001,106.4
NCI-H1703,CTRPv2,0.002,104.4
NCI-H1703,CTRPv2,0.0041,102.2
NCI-H1703,CTRPv2,0.0081,111.6
NCI-H1703,CTRPv2,0.016,88.27
NCI-H1703,CTRPv2,0.032,74.75
NCI-H1703,CTRPv2,0.065,96.4
NCI-H1703,CTRPv2,0.13,61.13
NCI-H1703,CTRPv2,0.26,11.32
NCI-H1703,CTRPv2,0.52,9.357
NCI-H1703,CTRPv2,1.0,3.245
NCI-H1703,CTRPv2,2.1,1.745
NCI-H1703,CTRPv2,4.2,1.504
NCI-H1703,CTRPv2,8.3,1.36
NCI-H1703,CTRPv2,17.0,1.614
NCI-H1703,CTRPv2,33.0,1.319
NCI-H838,CTRPv2,0.001,106.6
NCI-H838,CTRPv2,0.002,100.9
NCI-H838,CTRPv2,0.0041,102.0
NCI-H838,CTRPv2,0.0081,105.1
NCI-H838,CTRPv2,0.016,105.0
NCI-H838,CTRPv2,0.032,103.3
NCI-H838,CTRPv2,0.065,99.99
NCI-H838,CTRPv2,0.13,102.5
NCI-H838,CTRPv2,0.26,77.95
NCI-H838,CTRPv2,0.52,73.8
NCI-H838,CTRPv2,1.0,65.24
NCI-H838,CTRPv2,2.1,8.264
NCI-H838,CTRPv2,4.2,2.66
NCI-H838,CTRPv2,8.3,2.682
NCI-H838,CTRPv2,17.0,2.175
NCI-H838,CTRPv2,33.0,2.135
LUDLU-1,CTRPv2,0.001,94.94
LUDLU-1,CTRPv2,0.002,94.59
LUDLU-1,CTRPv2,0.0041,93.87
LUDLU-1,CTRPv2,0.0081,94.92
LUDLU-1,CTRPv2,0.016,95.95
LUDLU-1,CTRPv2,0.032,94.6
LUDLU-1,CTRPv2,0.065,95.25
LUDLU-1,CTRPv2,0.13,97.42
LUDLU-1,CTRPv2,0.26,67.0
LUDLU-1,CTRPv2,0.52,68.78
LUDLU-1,CTRPv2,1.0,43.05
LUDLU-1,CTRPv2,2.1,45.64
LUDLU-1,CTRPv2,4.2,37.95
LUDLU-1,CTRPv2,8.3,41.52
LUDLU-1,CTRPv2,17.0,30.95
LUDLU-1,CTRPv2,33.0,18.95
NCI-H146,CTRPv2,0.001,97.49
NCI-H146,CTRPv2,0.002,90.49
NCI-H146,CTRPv2,0.0041,100.1
NCI-H146,CTRPv2,0.0081,93.81
NCI-H146,CTRPv2,0.016,63.19
NCI-H146,CTRPv2,0.032,82.77
NCI-H146,CTRPv2,0.065,106.1
NCI-H146,CTRPv2,0.13,71.84
NCI-H146,CTRPv2,0.26,38.54
NCI-H146,CTRPv2,0.52,32.67
NCI-H146,CTRPv2,1.0,11.31
NCI-H146,CTRPv2,2.1,5.495
NCI-H146,CTRPv2,4.2,5.339
NCI-H146,CTRPv2,8.3,3.05
NCI-H146,CTRPv2,17.0,4.044
NCI-H146,CTRPv2,33.0,3.468
NCI-H1915,CTRPv2,0.001,98.05
NCI-H1915,CTRPv2,0.002,99.24
NCI-H1915,CTRPv2,0.0041,104.8
NCI-H1915,CTRPv2,0.0081,114.7
NCI-H1915,CTRPv2,0.016,103.4
NCI-H1915,CTRPv2,0.032,105.5
NCI-H1915,CTRPv2,0.065,107.2
NCI-H1915,CTRPv2,0.13,98.67
NCI-H1915,CTRPv2,0.26,19.59
NCI-H1915,CTRPv2,0.52,18.43
NCI-H1915,CTRPv2,1.0,8.754
NCI-H1915,CTRPv2,2.1,5.363
NCI-H1915,CTRPv2,4.2,4.748
NCI-H1915,CTRPv2,8.3,5.721
NCI-H1915,CTRPv2,17.0,4.182
NCI-H1915,CTRPv2,33.0,4.63
NCI-H1944,CTRPv2,0.001,106.7
NCI-H1944,CTRPv2,0.002,103.8
NCI-H1944,CTRPv2,0.0041,104.7
NCI-H1944,CTRPv2,0.0081,105.0
NCI-H1944,CTRPv2,0.016,102.8
NCI-H1944,CTRPv2,0.032,105.5
NCI-H1944,CTRPv2,0.065,102.1
NCI-H1944,CTRPv2,0.13,100.7
NCI-H1944,CTRPv2,0.26,85.66
NCI-H1944,CTRPv2,0.52,86.85
NCI-H1944,CTRPv2,1.0,66.65
NCI-H1944,CTRPv2,2.1,53.59
NCI-H1944,CTRPv2,4.2,39.52
NCI-H1944,CTRPv2,8.3,38.23
NCI-H1944,CTRPv2,17.0,34.39
NCI-H1944,CTRPv2,33.0,19.6
NCI-H520,CTRPv2,0.001,92.79
NCI-H520,CTRPv2,0.002,96.51
NCI-H520,CTRPv2,0.0041,100.5
NCI-H520,CTRPv2,0.0081,94.04
NCI-H520,CTRPv2,0.016,98.75
NCI-H520,CTRPv2,0.032,94.27
NCI-H520,CTRPv2,0.065,89.2
NCI-H520,CTRPv2,0.13,77.96
NCI-H520,CTRPv2,0.26,29.43
NCI-H520,CTRPv2,0.52,32.29
NCI-H520,CTRPv2,1.0,24.17
NCI-H520,CTRPv2,2.1,14.67
NCI-H520,CTRPv2,4.2,10.9
NCI-H520,CTRPv2,8.3,10.45
NCI-H520,CTRPv2,17.0,10.56
NCI-H520,CTRPv2,33.0,6.22
NCI-H522,CTRPv2,0.001,107.3
NCI-H522,CTRPv2,0.002,107.9
NCI-H522,CTRPv2,0.0041,102.5
NCI-H522,CTRPv2,0.0081,112.1
NCI-H522,CTRPv2,0.016,96.97
NCI-H522,CTRPv2,0.032,92.07
NCI-H522,CTRPv2,0.065,89.95
NCI-H522,CTRPv2,0.13,81.62
NCI-H522,CTRPv2,0.26,25.06
NCI-H522,CTRPv2,0.52,23.19
NCI-H522,CTRPv2,1.0,6.676
NCI-H522,CTRPv2,2.1,3.389
NCI-H522,CTRPv2,4.2,3.17
NCI-H522,CTRPv2,8.3,2.78
NCI-H522,CTRPv2,17.0,3.159
NCI-H522,CTRPv2,33.0,2.244
NCI-H2110,CTRPv2,0.001,107.0
NCI-H2110,CTRPv2,0.002,103.9
NCI-H2110,CTRPv2,0.0041,99.71
NCI-H2110,CTRPv2,0.0081,104.4
NCI-H2110,CTRPv2,0.016,103.8
NCI-H2110,CTRPv2,0.032,104.3
NCI-H2110,CTRPv2,0.065,100.0
NCI-H2110,CTRPv2,0.13,104.7
NCI-H2110,CTRPv2,0.26,85.83
NCI-H2110,CTRPv2,0.52,79.85
NCI-H2110,CTRPv2,1.0,59.27
NCI-H2110,CTRPv2,2.1,33.2
NCI-H2110,CTRPv2,4.2,25.19
NCI-H2110,CTRPv2,8.3,29.49
NCI-H2110,CTRPv2,17.0,20.86
NCI-H2110,CTRPv2,33.0,12.41
NCI-H1395,CTRPv2,0.001,112.7
NCI-H1395,CTRPv2,0.002,104.9
NCI-H1395,CTRPv2,0.0041,114.8
NCI-H1395,CTRPv2,0.0081,97.41
NCI-H1395,CTRPv2,0.016,83.24
NCI-H1395,CTRPv2,0.032,81.97
NCI-H1395,CTRPv2,0.065,78.68
NCI-H1395,CTRPv2,0.13,101.0
NCI-H1395,CTRPv2,0.26,66.43
NCI-H1395,CTRPv2,0.52,70.53
NCI-H1395,CTRPv2,1.0,50.99
NCI-H1395,CTRPv2,2.1,48.08
NCI-H1395,CTRPv2,4.2,32.34
NCI-H1395,CTRPv2,8.3,47.0
NCI-H1395,CTRPv2,17.0,42.13
NCI-H1395,CTRPv2,33.0,31.22
DMS 454,CTRPv2,0.001,153.2
DMS 454,CTRPv2,0.002,157.4
DMS 454,CTRPv2,0.0041,119.0
DMS 454,CTRPv2,0.0081,156.2
DMS 454,CTRPv2,0.016,150.6
DMS 454,CTRPv2,0.032,140.7
DMS 454,CTRPv2,0.065,128.1
DMS 454,CTRPv2,0.13,115.7
DMS 454,CTRPv2,0.26,101.1
DMS 454,CTRPv2,0.52,87.94
DMS 454,CTRPv2,1.0,56.26
DMS 454,CTRPv2,2.1,53.45
DMS 454,CTRPv2,4.2,67.98
DMS 454,CTRPv2,8.3,56.62
DMS 454,CTRPv2,17.0,60.91
DMS 454,CTRPv2,33.0,44.48
HCC2935,CTRPv2,0.001,136.4
HCC2935,CTRPv2,0.002,127.0
HCC2935,CTRPv2,0.0041,121.5
HCC2935,CTRPv2,0.0081,121.1
HCC2935,CTRPv2,0.016,114.7
HCC2935,CTRPv2,0.032,127.9
HCC2935,CTRPv2,0.065,109.3
HCC2935,CTRPv2,0.13,116.8
HCC2935,CTRPv2,0.26,77.0
HCC2935,CTRPv2,0.52,62.01
HCC2935,CTRPv2,1.0,56.1
HCC2935,CTRPv2,2.1,45.25
HCC2935,CTRPv2,4.2,55.35
HCC2935,CTRPv2,8.3,46.56
HCC2935,CTRPv2,17.0,35.79
HCC2935,CTRPv2,33.0,33.88
HOP-62,CTRPv2,0.001,119.1
HOP-62,CTRPv2,0.002,123.3
HOP-62,CTRPv2,0.0041,123.8
HOP-62,CTRPv2,0.0081,118.2
HOP-62,CTRPv2,0.016,134.7
HOP-62,CTRPv2,0.032,126.6
HOP-62,CTRPv2,0.065,124.0
HOP-62,CTRPv2,0.13,125.2
HOP-62,CTRPv2,0.26,112.7
HOP-62,CTRPv2,0.52,70.43
HOP-62,CTRPv2,1.0,24.15
HOP-62,CTRPv2,2.1,15.48
HOP-62,CTRPv2,4.2,13.41
HOP-62,CTRPv2,8.3,10.89
HOP-62,CTRPv2,17.0,7.095
HOP-62,CTRPv2,33.0,8.905
DMS-53,CTRPv2,0.001,137.3
DMS-53,CTRPv2,0.002,108.3
DMS-53,CTRPv2,0.0041,152.2
DMS-53,CTRPv2,0.0081,130.1
DMS-53,CTRPv2,0.016,132.3
DMS-53,CTRPv2,0.032,140.2
DMS-53,CTRPv2,0.065,132.8
DMS-53,CTRPv2,0.13,120.6
DMS-53,CTRPv2,0.26,93.03
DMS-53,CTRPv2,0.52,59.64
DMS-53,CTRPv2,1.0,24.7
DMS-53,CTRPv2,2.1,17.82
DMS-53,CTRPv2,4.2,17.04
DMS-53,CTRPv2,8.3,13.38
DMS-53,CTRPv2,17.0,23.72
DMS-53,CTRPv2,33.0,21.34
KNS-62,CTRPv2,0.001,95.72
KNS-62,CTRPv2,0.002,95.97
KNS-62,CTRPv2,0.0041,93.33
KNS-62,CTRPv2,0.0081,94.04
KNS-62,CTRPv2,0.016,95.25
KNS-62,CTRPv2,0.032,95.64
KNS-62,CTRPv2,0.065,95.05
KNS-62,CTRPv2,0.13,96.07
KNS-62,CTRPv2,0.26,80.51
KNS-62,CTRPv2,0.52,58.9
KNS-62,CTRPv2,1.0,40.05
KNS-62,CTRPv2,2.1,25.75
KNS-62,CTRPv2,4.2,11.62
KNS-62,CTRPv2,8.3,7.311
KNS-62,CTRPv2,17.0,4.374
KNS-62,CTRPv2,33.0,6.004
NCI-H1563,CTRPv2,0.001,99.8
NCI-H1563,CTRPv2,0.002,104.6
NCI-H1563,CTRPv2,0.0041,103.0
NCI-H1563,CTRPv2,0.0081,103.7
NCI-H1563,CTRPv2,0.016,99.51
NCI-H1563,CTRPv2,0.032,117.4
NCI-H1563,CTRPv2,0.065,112.1
NCI-H1563,CTRPv2,0.13,121.1
NCI-H1563,CTRPv2,0.26,112.5
NCI-H1563,CTRPv2,0.52,111.8
NCI-H1563,CTRPv2,1.0,106.7
NCI-H1563,CTRPv2,2.1,96.87
NCI-H1563,CTRPv2,4.2,99.46
NCI-H1563,CTRPv2,8.3,88.07
NCI-H1563,CTRPv2,17.0,80.95
NCI-H1563,CTRPv2,33.0,73.32
Calu-1,CTRPv2,0.001,110.5
Calu-1,CTRPv2,0.002,108.1
Calu-1,CTRPv2,0.0041,106.5
Calu-1,CTRPv2,0.0081,108.0
Calu-1,CTRPv2,0.016,111.0
Calu-1,CTRPv2,0.032,111.6
Calu-1,CTRPv2,0.065,109.5
Calu-1,CTRPv2,0.13,110.4
Calu-1,CTRPv2,0.26,78.87
Calu-1,CTRPv2,0.52,52.67
Calu-1,CTRPv2,1.0,27.46
Calu-1,CTRPv2,2.1,18.01
Calu-1,CTRPv2,4.2,16.91
Calu-1,CTRPv2,8.3,17.27
Calu-1,CTRPv2,17.0,12.48
Calu-1,CTRPv2,33.0,11.82
DMS-114,CTRPv2,0.001,91.45
DMS-114,CTRPv2,0.002,96.83
DMS-114,CTRPv2,0.0041,96.17
DMS-114,CTRPv2,0.0081,97.32
DMS-114,CTRPv2,0.016,97.25
DMS-114,CTRPv2,0.032,97.74
DMS-114,CTRPv2,0.065,93.45
DMS-114,CTRPv2,0.13,96.57
DMS-114,CTRPv2,0.26,84.46
DMS-114,CTRPv2,0.52,63.42
DMS-114,CTRPv2,1.0,35.67
DMS-114,CTRPv2,2.1,25.46
DMS-114,CTRPv2,4.2,16.49
DMS-114,CTRPv2,8.3,13.15
DMS-114,CTRPv2,17.0,8.815
DMS-114,CTRPv2,33.0,8.704
EKVX,CTRPv2,0.001,124.2
EKVX,CTRPv2,0.002,123.7
EKVX,CTRPv2,0.0041,124.3
EKVX,CTRPv2,0.0081,122.9
EKVX,CTRPv2,0.016,138.5
EKVX,CTRPv2,0.032,124.2
EKVX,CTRPv2,0.065,120.3
EKVX,CTRPv2,0.13,114.3
EKVX,CTRPv2,0.26,108.8
EKVX,CTRPv2,0.52,74.4
EKVX,CTRPv2,1.0,74.69
EKVX,CTRPv2,2.1,61.99
EKVX,CTRPv2,4.2,53.4
EKVX,CTRPv2,8.3,54.39
EKVX,CTRPv2,17.0,40.5
EKVX,CTRPv2,33.0,35.94
HCC-1438,CTRPv2,0.001,106.6
HCC-1438,CTRPv2,0.002,112.9
HCC-1438,CTRPv2,0.0041,117.7
HCC-1438,CTRPv2,0.0081,109.2
HCC-1438,CTRPv2,0.016,112.2
HCC-1438,CTRPv2,0.032,109.2
HCC-1438,CTRPv2,0.065,111.6
HCC-1438,CTRPv2,0.13,112.4
HCC-1438,CTRPv2,0.26,93.79
HCC-1438,CTRPv2,0.52,25.68
HCC-1438,CTRPv2,1.0,2.7
HCC-1438,CTRPv2,2.1,2.116
HCC-1438,CTRPv2,4.2,2.095
HCC-1438,CTRPv2,8.3,2.659
HCC-1438,CTRPv2,17.0,1.817
HCC-1438,CTRPv2,33.0,2.459
HOP-92,CTRPv2,0.001,120.7
HOP-92,CTRPv2,0.002,110.5
HOP-92,CTRPv2,0.0041,117.7
HOP-92,CTRPv2,0.0081,118.2
HOP-92,CTRPv2,0.016,117.5
HOP-92,CTRPv2,0.032,120.3
HOP-92,CTRPv2,0.065,110.5
HOP-92,CTRPv2,0.13,115.1
HOP-92,CTRPv2,0.26,90.89
HOP-92,CTRPv2,0.52,70.91
HOP-92,CTRPv2,1.0,38.31
HOP-92,CTRPv2,2.1,33.01
HOP-92,CTRPv2,4.2,30.84
HOP-92,CTRPv2,8.3,21.47
HOP-92,CTRPv2,17.0,11.87
HOP-92,CTRPv2,33.0,9.507
NCI-H1651,CTRPv2,0.001,114.9
NCI-H1651,CTRPv2,0.002,111.7
NCI-H1651,CTRPv2,0.0041,111.2
NCI-H1651,CTRPv2,0.0081,114.7
NCI-H1651,CTRPv2,0.016,117.6
NCI-H1651,CTRPv2,0.032,104.4
NCI-H1651,CTRPv2,0.065,113.2
NCI-H1651,CTRPv2,0.13,109.7
NCI-H1651,CTRPv2,0.26,66.34
NCI-H1651,CTRPv2,0.52,43.4
NCI-H1651,CTRPv2,1.0,26.67
NCI-H1651,CTRPv2,2.1,27.51
NCI-H1651,CTRPv2,4.2,23.34
NCI-H1651,CTRPv2,8.3,24.78
NCI-H1651,CTRPv2,17.0,18.53
NCI-H1651,CTRPv2,33.0,15.66
NCI-H1694,CTRPv2,0.001,110.1
NCI-H1694,CTRPv2,0.002,108.2
NCI-H1694,CTRPv2,0.0041,111.1
NCI-H1694,CTRPv2,0.0081,115.8
NCI-H1694,CTRPv2,0.016,125.2
NCI-H1694,CTRPv2,0.032,122.3
NCI-H1694,CTRPv2,0.065,124.9
NCI-H1694,CTRPv2,0.13,123.0
NCI-H1694,CTRPv2,0.26,91.87
NCI-H1694,CTRPv2,0.52,40.88
NCI-H1694,CTRPv2,1.0,18.65
NCI-H1694,CTRPv2,2.1,20.59
NCI-H1694,CTRPv2,4.2,17.64
NCI-H1694,CTRPv2,8.3,18.04
NCI-H1694,CTRPv2,17.0,17.54
NCI-H1694,CTRPv2,33.0,15.69
