Cell Line,Dataset,Dose,Response
Set-2,CTRPv2,66.0,5.108
DB,CTRPv2,0.002,100.4
DB,CTRPv2,0.0041,98.8
DB,CTRPv2,0.0081,102.2
DB,CTRPv2,0.016,99.08
DB,CTRPv2,0.032,88.46
DB,CTRPv2,0.065,95.97
DB,CTRPv2,0.13,92.35
DB,CTRPv2,0.26,90.33
DB,CTRPv2,0.52,93.89
DB,CTRPv2,1.0,99.18
DB,CTRPv2,2.1,97.15
DB,CTRPv2,4.2,94.88
DB,CTRPv2,8.3,85.39
DB,CTRPv2,17.0,83.53
DB,CTRPv2,33.0,47.29
DB,CTRPv2,66.0,7.319
CI-1,CTRPv2,0.002,94.62
CI-1,CTRPv2,0.0041,106.6
CI-1,CTRPv2,0.0081,100.1
CI-1,CTRPv2,0.016,95.84
CI-1,CTRPv2,0.032,88.98
CI-1,CTRPv2,0.065,90.18
CI-1,CTRPv2,0.13,91.96
CI-1,CTRPv2,0.26,97.8
CI-1,CTRPv2,0.52,103.3
CI-1,CTRPv2,1.0,103.2
CI-1,CTRPv2,2.1,101.8
CI-1,CTRPv2,4.2,87.74
CI-1,CTRPv2,8.3,96.3
CI-1,CTRPv2,17.0,98.39
CI-1,CTRPv2,33.0,109.5
CI-1,CTRPv2,66.0,5.953
JeKo-1,CTRPv2,0.002,110.3
JeKo-1,CTRPv2,0.0041,107.1
JeKo-1,CTRPv2,0.0081,103.6
JeKo-1,CTRPv2,0.016,101.8
JeKo-1,CTRPv2,0.032,107.2
JeKo-1,CTRPv2,0.065,102.6
JeKo-1,CTRPv2,0.13,101.5
JeKo-1,CTRPv2,0.26,104.2
JeKo-1,CTRPv2,0.52,107.1
JeKo-1,CTRPv2,1.0,101.7
JeKo-1,CTRPv2,2.1,101.4
JeKo-1,CTRPv2,4.2,110.3
JeKo-1,CTRPv2,8.3,99.47
JeKo-1,CTRPv2,17.0,96.88
JeKo-1,CTRPv2,33.0,71.54
JeKo-1,CTRPv2,66.0,4.038
JM1,CTRPv2,0.002,104.7
JM1,CTRPv2,0.0041,104.9
JM1,CTRPv2,0.0081,98.08
JM1,CTRPv2,0.016,98.34
JM1,CTRPv2,0.032,101.5
JM1,CTRPv2,0.065,102.5
JM1,CTRPv2,0.13,102.5
JM1,CTRPv2,0.26,92.77
JM1,CTRPv2,0.52,106.3
JM1,CTRPv2,1.0,95.31
JM1,CTRPv2,2.1,96.34
JM1,CTRPv2,4.2,87.3
JM1,CTRPv2,8.3,70.23
JM1,CTRPv2,17.0,68.0
JM1,CTRPv2,33.0,49.63
JM1,CTRPv2,66.0,3.08
Mino,CTRPv2,0.002,104.3
Mino,CTRPv2,0.0041,105.6
Mino,CTRPv2,0.0081,105.8
Mino,CTRPv2,0.016,111.9
Mino,CTRPv2,0.032,112.9
Mino,CTRPv2,0.065,101.1
Mino,CTRPv2,0.13,106.0
Mino,CTRPv2,0.26,103.3
Mino,CTRPv2,0.52,102.3
Mino,CTRPv2,1.0,117.3
Mino,CTRPv2,2.1,106.6
Mino,CTRPv2,4.2,99.02
Mino,CTRPv2,8.3,78.76
Mino,CTRPv2,17.0,76.77
Mino,CTRPv2,33.0,18.83
Mino,CTRPv2,66.0,4.177
MOTN-1,CTRPv2,0.002,122.0
MOTN-1,CTRPv2,0.0041,129.6
MOTN-1,CTRPv2,0.0081,108.7
MOTN-1,CTRPv2,0.016,106.8
MOTN-1,CTRPv2,0.032,112.2
MOTN-1,CTRPv2,0.065,117.4
MOTN-1,CTRPv2,0.13,116.3
MOTN-1,CTRPv2,0.26,106.0
MOTN-1,CTRPv2,0.52,110.5
MOTN-1,CTRPv2,1.0,102.0
MOTN-1,CTRPv2,2.1,99.95
MOTN-1,CTRPv2,4.2,100.2
MOTN-1,CTRPv2,8.3,81.09
MOTN-1,CTRPv2,17.0,62.83
MOTN-1,CTRPv2,33.0,25.58
MOTN-1,CTRPv2,66.0,3.347
RL,CTRPv2,0.002,114.3
RL,CTRPv2,0.0041,108.5
RL,CTRPv2,0.0081,105.8
RL,CTRPv2,0.016,103.3
RL,CTRPv2,0.032,109.3
RL,CTRPv2,0.065,108.7
RL,CTRPv2,0.13,105.3
RL,CTRPv2,0.26,105.0
RL,CTRPv2,0.52,101.9
RL,CTRPv2,1.0,102.8
RL,CTRPv2,2.1,99.97
RL,CTRPv2,4.2,100.7
RL,CTRPv2,8.3,98.35
RL,CTRPv2,17.0,99.44
RL,CTRPv2,33.0,75.82
RL,CTRPv2,66.0,4.42
ST486,CTRPv2,0.002,103.5
ST486,CTRPv2,0.0041,109.7
ST486,CTRPv2,0.0081,88.97
ST486,CTRPv2,0.016,108.2
ST486,CTRPv2,0.032,105.3
ST486,CTRPv2,0.065,109.7
ST486,CTRPv2,0.13,87.94
ST486,CTRPv2,0.26,108.6
ST486,CTRPv2,0.52,106.6
ST486,CTRPv2,1.0,106.7
ST486,CTRPv2,2.1,107.8
ST486,CTRPv2,4.2,85.51
ST486,CTRPv2,8.3,82.68
ST486,CTRPv2,17.0,70.21
ST486,CTRPv2,33.0,22.56
ST486,CTRPv2,66.0,3.526
SUP-B15,CTRPv2,0.002,112.4
SUP-B15,CTRPv2,0.0041,116.8
SUP-B15,CTRPv2,0.0081,102.2
SUP-B15,CTRPv2,0.016,109.5
SUP-B15,CTRPv2,0.032,105.8
SUP-B15,CTRPv2,0.065,104.5
SUP-B15,CTRPv2,0.13,110.0
SUP-B15,CTRPv2,0.26,104.0
SUP-B15,CTRPv2,0.52,114.0
SUP-B15,CTRPv2,1.0,101.8
SUP-B15,CTRPv2,2.1,98.76
SUP-B15,CTRPv2,4.2,103.3
SUP-B15,CTRPv2,8.3,91.95
SUP-B15,CTRPv2,17.0,85.45
SUP-B15,CTRPv2,33.0,70.65
SUP-B15,CTRPv2,66.0,4.422
L-428,CTRPv2,0.002,113.9
L-428,CTRPv2,0.0041,112.2
L-428,CTRPv2,0.0081,117.7
L-428,CTRPv2,0.016,117.4
L-428,CTRPv2,0.032,114.1
L-428,CTRPv2,0.065,108.5
L-428,CTRPv2,0.13,116.3
L-428,CTRPv2,0.26,108.3
L-428,CTRPv2,0.52,113.7
L-428,CTRPv2,1.0,113.5
L-428,CTRPv2,2.1,109.7
L-428,CTRPv2,4.2,123.1
L-428,CTRPv2,8.3,90.82
L-428,CTRPv2,17.0,82.03
L-428,CTRPv2,33.0,66.9
L-428,CTRPv2,66.0,2.529
F-36P,CTRPv2,0.002,99.58
F-36P,CTRPv2,0.0041,100.2
F-36P,CTRPv2,0.0081,102.0
F-36P,CTRPv2,0.016,100.1
F-36P,CTRPv2,0.032,98.63
F-36P,CTRPv2,0.065,94.96
F-36P,CTRPv2,0.13,96.64
F-36P,CTRPv2,0.26,92.92
F-36P,CTRPv2,0.52,101.1
F-36P,CTRPv2,1.0,103.6
F-36P,CTRPv2,2.1,109.3
F-36P,CTRPv2,4.2,86.71
F-36P,CTRPv2,8.3,73.03
F-36P,CTRPv2,17.0,64.64
F-36P,CTRPv2,33.0,60.26
F-36P,CTRPv2,66.0,3.112
JJN-3,CTRPv2,0.002,104.0
JJN-3,CTRPv2,0.0041,109.0
JJN-3,CTRPv2,0.0081,105.5
JJN-3,CTRPv2,0.016,103.5
JJN-3,CTRPv2,0.032,99.93
JJN-3,CTRPv2,0.065,103.1
JJN-3,CTRPv2,0.13,103.0
JJN-3,CTRPv2,0.26,99.17
JJN-3,CTRPv2,0.52,96.39
JJN-3,CTRPv2,1.0,99.42
JJN-3,CTRPv2,2.1,92.83
JJN-3,CTRPv2,4.2,95.72
JJN-3,CTRPv2,8.3,82.97
JJN-3,CTRPv2,17.0,81.48
JJN-3,CTRPv2,33.0,59.93
JJN-3,CTRPv2,66.0,3.726
KASUMI-2,CTRPv2,0.002,104.2
KASUMI-2,CTRPv2,0.0041,96.23
KASUMI-2,CTRPv2,0.0081,101.5
KASUMI-2,CTRPv2,0.016,97.99
KASUMI-2,CTRPv2,0.032,96.01
KASUMI-2,CTRPv2,0.065,96.91
KASUMI-2,CTRPv2,0.13,97.38
KASUMI-2,CTRPv2,0.26,94.04
KASUMI-2,CTRPv2,0.52,104.6
KASUMI-2,CTRPv2,1.0,97.75
KASUMI-2,CTRPv2,2.1,88.26
KASUMI-2,CTRPv2,4.2,100.6
KASUMI-2,CTRPv2,8.3,77.77
KASUMI-2,CTRPv2,17.0,65.71
KASUMI-2,CTRPv2,33.0,53.27
KASUMI-2,CTRPv2,66.0,3.636
KMS-20,CTRPv2,0.002,96.09
KMS-20,CTRPv2,0.0041,92.53
KMS-20,CTRPv2,0.0081,102.8
KMS-20,CTRPv2,0.016,98.5
KMS-20,CTRPv2,0.032,94.33
KMS-20,CTRPv2,0.065,98.43
KMS-20,CTRPv2,0.13,94.88
KMS-20,CTRPv2,0.26,109.2
KMS-20,CTRPv2,0.52,85.19
KMS-20,CTRPv2,1.0,94.9
KMS-20,CTRPv2,2.1,98.33
KMS-20,CTRPv2,4.2,101.7
KMS-20,CTRPv2,8.3,54.98
KMS-20,CTRPv2,17.0,32.34
KMS-20,CTRPv2,33.0,4.717
KMS-20,CTRPv2,66.0,1.888
OCI-AML5,CTRPv2,0.002,117.3
OCI-AML5,CTRPv2,0.0041,118.3
OCI-AML5,CTRPv2,0.0081,115.6
OCI-AML5,CTRPv2,0.016,122.3
OCI-AML5,CTRPv2,0.032,116.6
OCI-AML5,CTRPv2,0.065,119.8
OCI-AML5,CTRPv2,0.13,113.2
OCI-AML5,CTRPv2,0.26,120.1
OCI-AML5,CTRPv2,0.52,104.2
OCI-AML5,CTRPv2,1.0,111.3
OCI-AML5,CTRPv2,2.1,111.1
OCI-AML5,CTRPv2,4.2,114.1
OCI-AML5,CTRPv2,8.3,113.3
OCI-AML5,CTRPv2,17.0,110.9
OCI-AML5,CTRPv2,33.0,108.9
OCI-AML5,CTRPv2,66.0,3.244
U266B1,CTRPv2,0.002,100.3
U266B1,CTRPv2,0.0041,99.05
U266B1,CTRPv2,0.0081,95.0
U266B1,CTRPv2,0.016,104.9
U266B1,CTRPv2,0.032,104.6
U266B1,CTRPv2,0.065,101.9
U266B1,CTRPv2,0.13,100.5
U266B1,CTRPv2,0.26,100.8
U266B1,CTRPv2,0.52,95.91
U266B1,CTRPv2,1.0,99.59
U266B1,CTRPv2,2.1,102.6
U266B1,CTRPv2,4.2,99.21
U266B1,CTRPv2,8.3,64.7
U266B1,CTRPv2,17.0,53.2
U266B1,CTRPv2,33.0,26.61
U266B1,CTRPv2,66.0,4.027
M-07e,CTRPv2,0.002,108.7
M-07e,CTRPv2,0.0041,114.0
M-07e,CTRPv2,0.0081,104.7
M-07e,CTRPv2,0.016,103.6
M-07e,CTRPv2,0.032,102.9
M-07e,CTRPv2,0.065,108.5
M-07e,CTRPv2,0.13,110.0
M-07e,CTRPv2,0.26,106.0
M-07e,CTRPv2,0.52,96.95
M-07e,CTRPv2,1.0,100.7
M-07e,CTRPv2,2.1,102.5
M-07e,CTRPv2,4.2,89.26
M-07e,CTRPv2,8.3,75.52
M-07e,CTRPv2,17.0,73.73
M-07e,CTRPv2,33.0,25.06
AML-193,CTRPv2,0.002,107.2
AML-193,CTRPv2,0.0041,103.2
AML-193,CTRPv2,0.0081,101.5
AML-193,CTRPv2,0.016,100.9
AML-193,CTRPv2,0.032,103.4
AML-193,CTRPv2,0.065,108.9
AML-193,CTRPv2,0.13,108.1
AML-193,CTRPv2,0.26,109.1
AML-193,CTRPv2,0.52,111.2
AML-193,CTRPv2,1.0,99.4
AML-193,CTRPv2,2.1,102.4
AML-193,CTRPv2,4.2,101.1
AML-193,CTRPv2,8.3,93.04
AML-193,CTRPv2,17.0,92.66
AML-193,CTRPv2,33.0,55.78
AML-193,CTRPv2,66.0,1.892
HuT 78,CTRPv2,0.002,80.02
HuT 78,CTRPv2,0.0041,55.74
HuT 78,CTRPv2,0.0081,38.37
HuT 78,CTRPv2,0.016,46.08
HuT 78,CTRPv2,0.032,49.86
HuT 78,CTRPv2,0.065,53.1
HuT 78,CTRPv2,0.13,60.19
HuT 78,CTRPv2,0.26,79.59
HuT 78,CTRPv2,0.52,123.1
HuT 78,CTRPv2,1.0,110.7
HuT 78,CTRPv2,2.1,125.0
HuT 78,CTRPv2,4.2,100.7
HuT 78,CTRPv2,8.3,65.78
HuT 78,CTRPv2,17.0,63.39
HuT 78,CTRPv2,33.0,43.58
HuT 78,CTRPv2,66.0,6.721
SEM,CTRPv2,0.002,123.1
SEM,CTRPv2,0.0041,114.7
SEM,CTRPv2,0.0081,127.6
SEM,CTRPv2,0.016,125.1
SEM,CTRPv2,0.032,118.0
SEM,CTRPv2,0.065,128.7
SEM,CTRPv2,0.13,116.9
SEM,CTRPv2,0.26,126.8
SEM,CTRPv2,0.52,119.6
SEM,CTRPv2,1.0,115.8
SEM,CTRPv2,2.1,127.1
SEM,CTRPv2,4.2,123.0
SEM,CTRPv2,8.3,78.07
SEM,CTRPv2,17.0,67.66
SEM,CTRPv2,33.0,22.94
SEM,CTRPv2,66.0,3.154
