Cell Line,Dataset,Dose,Response
COR-L95,CTRPv2,37.0,67.62
COR-L95,CTRPv2,74.0,58.69
NCI-H1092,CTRPv2,0.0023,117.0
NCI-H1092,CTRPv2,0.0045,117.8
NCI-H1092,CTRPv2,0.009,131.4
NCI-H1092,CTRPv2,0.018,120.9
NCI-H1092,CTRPv2,0.036,125.1
NCI-H1092,CTRPv2,0.072,151.1
NCI-H1092,CTRPv2,0.14,119.2
NCI-H1092,CTRPv2,0.29,112.9
NCI-H1092,CTRPv2,0.58,123.6
NCI-H1092,CTRPv2,1.2,112.2
NCI-H1092,CTRPv2,2.3,140.0
NCI-H1092,CTRPv2,4.6,109.1
NCI-H1092,CTRPv2,9.2,121.0
NCI-H1092,CTRPv2,18.0,107.0
NCI-H1092,CTRPv2,37.0,95.51
NCI-H1092,CTRPv2,74.0,85.75
NCI-H2171,CTRPv2,0.0023,135.3
NCI-H2171,CTRPv2,0.0045,79.65
NCI-H2171,CTRPv2,0.009,81.33
NCI-H2171,CTRPv2,0.018,73.59
NCI-H2171,CTRPv2,0.036,78.91
NCI-H2171,CTRPv2,0.072,109.2
NCI-H2171,CTRPv2,0.14,90.88
NCI-H2171,CTRPv2,0.29,73.67
NCI-H2171,CTRPv2,0.58,107.8
NCI-H2171,CTRPv2,1.2,108.7
NCI-H2171,CTRPv2,2.3,117.9
NCI-H2171,CTRPv2,4.6,89.74
NCI-H2171,CTRPv2,9.2,75.84
NCI-H2171,CTRPv2,18.0,95.68
NCI-H2171,CTRPv2,37.0,94.56
NCI-H2171,CTRPv2,74.0,77.15
NCI-H2196,CTRPv2,0.0023,117.6
NCI-H2196,CTRPv2,0.0045,119.8
NCI-H2196,CTRPv2,0.009,117.3
NCI-H2196,CTRPv2,0.018,110.6
NCI-H2196,CTRPv2,0.036,115.9
NCI-H2196,CTRPv2,0.072,122.7
NCI-H2196,CTRPv2,0.14,114.8
NCI-H2196,CTRPv2,0.29,118.8
NCI-H2196,CTRPv2,0.58,106.5
NCI-H2196,CTRPv2,1.2,116.4
NCI-H2196,CTRPv2,2.3,113.5
NCI-H2196,CTRPv2,4.6,114.3
NCI-H2196,CTRPv2,9.2,98.43
NCI-H2196,CTRPv2,18.0,95.85
NCI-H2196,CTRPv2,37.0,81.18
NCI-H2196,CTRPv2,74.0,67.22
NCI-H1341,CTRPv2,0.0023,107.3
NCI-H1341,CTRPv2,0.0045,105.7
NCI-H1341,CTRPv2,0.009,108.1
NCI-H1341,CTRPv2,0.018,104.9
NCI-H1341,CTRPv2,0.036,111.2
NCI-H1341,CTRPv2,0.072,104.6
NCI-H1341,CTRPv2,0.14,95.37
NCI-H1341,CTRPv2,0.29,96.31
NCI-H1341,CTRPv2,0.58,107.9
NCI-H1341,CTRPv2,1.2,95.99
NCI-H1341,CTRPv2,2.3,96.37
NCI-H1341,CTRPv2,4.6,85.95
NCI-H1341,CTRPv2,9.2,82.21
NCI-H1341,CTRPv2,18.0,81.03
NCI-H1341,CTRPv2,37.0,71.16
NCI-H1341,CTRPv2,74.0,60.17
NCI-H1568,CTRPv2,0.0023,101.3
NCI-H1568,CTRPv2,0.0045,106.2
NCI-H1568,CTRPv2,0.009,94.66
NCI-H1568,CTRPv2,0.018,98.28
NCI-H1568,CTRPv2,0.036,108.8
NCI-H1568,CTRPv2,0.072,105.5
NCI-H1568,CTRPv2,0.14,103.6
NCI-H1568,CTRPv2,0.29,106.4
NCI-H1568,CTRPv2,0.58,100.1
NCI-H1568,CTRPv2,1.2,95.81
NCI-H1568,CTRPv2,2.3,98.49
NCI-H1568,CTRPv2,4.6,96.31
NCI-H1568,CTRPv2,9.2,78.25
NCI-H1568,CTRPv2,18.0,86.75
NCI-H1568,CTRPv2,37.0,85.25
NCI-H1568,CTRPv2,74.0,39.82
NCI-H1703,CTRPv2,0.0023,103.2
NCI-H1703,CTRPv2,0.0045,102.4
NCI-H1703,CTRPv2,0.009,99.53
NCI-H1703,CTRPv2,0.018,98.51
NCI-H1703,CTRPv2,0.036,99.44
NCI-H1703,CTRPv2,0.072,103.8
NCI-H1703,CTRPv2,0.14,96.76
NCI-H1703,CTRPv2,0.29,98.32
NCI-H1703,CTRPv2,0.58,98.03
NCI-H1703,CTRPv2,1.2,96.48
NCI-H1703,CTRPv2,2.3,92.22
NCI-H1703,CTRPv2,4.6,81.62
NCI-H1703,CTRPv2,9.2,68.56
NCI-H1703,CTRPv2,18.0,65.25
NCI-H1703,CTRPv2,37.0,60.91
NCI-H1703,CTRPv2,74.0,55.68
NCI-H838,CTRPv2,0.0023,100.2
NCI-H838,CTRPv2,0.0045,101.2
NCI-H838,CTRPv2,0.009,101.3
NCI-H838,CTRPv2,0.018,99.98
NCI-H838,CTRPv2,0.036,97.83
NCI-H838,CTRPv2,0.072,99.97
NCI-H838,CTRPv2,0.14,96.99
NCI-H838,CTRPv2,0.29,97.65
NCI-H838,CTRPv2,0.58,96.86
NCI-H838,CTRPv2,1.2,95.0
NCI-H838,CTRPv2,2.3,95.34
NCI-H838,CTRPv2,4.6,87.09
NCI-H838,CTRPv2,9.2,73.66
NCI-H838,CTRPv2,18.0,73.32
NCI-H838,CTRPv2,37.0,68.44
NCI-H838,CTRPv2,74.0,66.79
LUDLU-1,CTRPv2,0.0023,126.5
LUDLU-1,CTRPv2,0.0045,127.3
LUDLU-1,CTRPv2,0.009,136.3
LUDLU-1,CTRPv2,0.018,127.8
LUDLU-1,CTRPv2,0.036,119.2
LUDLU-1,CTRPv2,0.072,127.4
LUDLU-1,CTRPv2,0.14,129.6
LUDLU-1,CTRPv2,0.29,123.3
LUDLU-1,CTRPv2,0.58,132.1
LUDLU-1,CTRPv2,1.2,126.0
LUDLU-1,CTRPv2,2.3,116.7
LUDLU-1,CTRPv2,4.6,117.3
LUDLU-1,CTRPv2,9.2,116.4
LUDLU-1,CTRPv2,18.0,111.7
LUDLU-1,CTRPv2,37.0,112.7
LUDLU-1,CTRPv2,74.0,117.3
NCI-H146,CTRPv2,0.0023,129.8
NCI-H146,CTRPv2,0.0045,115.7
NCI-H146,CTRPv2,0.009,122.2
NCI-H146,CTRPv2,0.018,110.1
NCI-H146,CTRPv2,0.036,123.1
NCI-H146,CTRPv2,0.072,104.1
NCI-H146,CTRPv2,0.14,121.6
NCI-H146,CTRPv2,0.29,117.2
NCI-H146,CTRPv2,1.2,85.46
NCI-H146,CTRPv2,2.3,107.7
NCI-H146,CTRPv2,4.6,98.83
NCI-H146,CTRPv2,9.2,82.35
NCI-H146,CTRPv2,18.0,95.63
NCI-H146,CTRPv2,37.0,84.66
NCI-H146,CTRPv2,74.0,69.6
NCI-H1915,CTRPv2,0.0023,96.69
NCI-H1915,CTRPv2,0.0045,98.44
NCI-H1915,CTRPv2,0.009,99.93
NCI-H1915,CTRPv2,0.018,102.4
NCI-H1915,CTRPv2,0.036,93.7
NCI-H1915,CTRPv2,0.072,94.84
NCI-H1915,CTRPv2,0.14,102.5
NCI-H1915,CTRPv2,0.29,97.85
NCI-H1915,CTRPv2,0.58,102.9
NCI-H1915,CTRPv2,1.2,97.32
NCI-H1915,CTRPv2,2.3,101.8
NCI-H1915,CTRPv2,4.6,96.44
NCI-H1915,CTRPv2,9.2,98.73
NCI-H1915,CTRPv2,18.0,92.26
NCI-H1915,CTRPv2,37.0,98.42
NCI-H1915,CTRPv2,74.0,84.91
NCI-H1944,CTRPv2,0.0023,115.9
NCI-H1944,CTRPv2,0.0045,119.7
NCI-H1944,CTRPv2,0.009,111.3
NCI-H1944,CTRPv2,0.018,111.7
NCI-H1944,CTRPv2,0.036,115.8
NCI-H1944,CTRPv2,0.072,121.6
NCI-H1944,CTRPv2,0.14,110.9
NCI-H1944,CTRPv2,0.29,111.8
NCI-H1944,CTRPv2,0.58,104.8
NCI-H1944,CTRPv2,1.2,99.99
NCI-H1944,CTRPv2,2.3,98.71
NCI-H1944,CTRPv2,4.6,85.15
NCI-H1944,CTRPv2,9.2,77.96
NCI-H1944,CTRPv2,18.0,73.98
NCI-H1944,CTRPv2,37.0,68.84
NCI-H1944,CTRPv2,74.0,63.49
NCI-H520,CTRPv2,0.0023,101.7
NCI-H520,CTRPv2,0.0045,104.2
NCI-H520,CTRPv2,0.009,114.8
NCI-H520,CTRPv2,0.018,116.7
NCI-H520,CTRPv2,0.036,100.9
NCI-H520,CTRPv2,0.072,104.2
NCI-H520,CTRPv2,0.14,112.4
NCI-H520,CTRPv2,0.29,110.7
NCI-H520,CTRPv2,0.58,110.0
NCI-H520,CTRPv2,1.2,109.1
NCI-H520,CTRPv2,2.3,104.0
NCI-H520,CTRPv2,4.6,101.8
NCI-H520,CTRPv2,9.2,90.45
NCI-H520,CTRPv2,18.0,87.83
NCI-H520,CTRPv2,37.0,62.09
NCI-H520,CTRPv2,74.0,67.12
NCI-H522,CTRPv2,0.0023,141.5
NCI-H522,CTRPv2,0.0045,136.7
NCI-H522,CTRPv2,0.009,129.3
NCI-H522,CTRPv2,0.018,135.7
NCI-H522,CTRPv2,0.036,136.5
NCI-H522,CTRPv2,0.072,140.2
NCI-H522,CTRPv2,0.14,133.7
NCI-H522,CTRPv2,0.29,116.8
NCI-H522,CTRPv2,0.58,131.1
NCI-H522,CTRPv2,1.2,102.9
NCI-H522,CTRPv2,2.3,121.3
NCI-H522,CTRPv2,4.6,123.5
NCI-H522,CTRPv2,9.2,96.5
NCI-H522,CTRPv2,18.0,105.9
NCI-H522,CTRPv2,37.0,87.28
NCI-H522,CTRPv2,74.0,81.75
NCI-H2110,CTRPv2,0.0023,115.3
NCI-H2110,CTRPv2,0.0045,108.6
NCI-H2110,CTRPv2,0.009,109.1
NCI-H2110,CTRPv2,0.018,107.1
NCI-H2110,CTRPv2,0.036,107.4
NCI-H2110,CTRPv2,0.072,106.6
NCI-H2110,CTRPv2,0.14,106.5
NCI-H2110,CTRPv2,0.29,101.9
NCI-H2110,CTRPv2,0.58,109.8
NCI-H2110,CTRPv2,1.2,102.7
NCI-H2110,CTRPv2,2.3,112.4
NCI-H2110,CTRPv2,4.6,100.7
NCI-H2110,CTRPv2,9.2,87.85
NCI-H2110,CTRPv2,18.0,90.38
NCI-H2110,CTRPv2,37.0,91.57
NCI-H2110,CTRPv2,74.0,86.27
NCI-H1395,CTRPv2,0.0023,115.4
NCI-H1395,CTRPv2,0.0045,107.3
NCI-H1395,CTRPv2,0.009,116.5
NCI-H1395,CTRPv2,0.018,115.4
NCI-H1395,CTRPv2,0.036,102.3
NCI-H1395,CTRPv2,0.072,112.3
NCI-H1395,CTRPv2,0.14,107.0
NCI-H1395,CTRPv2,0.29,103.2
NCI-H1395,CTRPv2,0.58,113.3
NCI-H1395,CTRPv2,1.2,105.1
NCI-H1395,CTRPv2,2.3,106.0
NCI-H1395,CTRPv2,4.6,95.4
NCI-H1395,CTRPv2,9.2,96.94
NCI-H1395,CTRPv2,18.0,91.69
NCI-H1395,CTRPv2,37.0,95.28
NCI-H1395,CTRPv2,74.0,71.91
DMS 454,CTRPv2,0.0023,107.8
DMS 454,CTRPv2,0.0045,127.3
DMS 454,CTRPv2,0.009,115.9
DMS 454,CTRPv2,0.018,106.3
DMS 454,CTRPv2,0.036,108.4
DMS 454,CTRPv2,0.072,119.8
DMS 454,CTRPv2,0.14,114.7
DMS 454,CTRPv2,0.29,110.9
DMS 454,CTRPv2,0.58,97.14
DMS 454,CTRPv2,1.2,98.14
DMS 454,CTRPv2,2.3,95.7
DMS 454,CTRPv2,4.6,92.08
DMS 454,CTRPv2,9.2,74.74
DMS 454,CTRPv2,18.0,74.49
DMS 454,CTRPv2,37.0,83.23
DMS 454,CTRPv2,74.0,63.44
HCC2935,CTRPv2,0.0023,119.8
HCC2935,CTRPv2,0.0045,118.6
HCC2935,CTRPv2,0.009,120.7
HCC2935,CTRPv2,0.018,114.6
HCC2935,CTRPv2,0.036,111.3
HCC2935,CTRPv2,0.072,111.6
HCC2935,CTRPv2,0.14,106.3
HCC2935,CTRPv2,0.29,108.7
HCC2935,CTRPv2,0.58,93.36
HCC2935,CTRPv2,1.2,98.67
HCC2935,CTRPv2,2.3,113.8
HCC2935,CTRPv2,4.6,107.6
HCC2935,CTRPv2,9.2,83.57
HCC2935,CTRPv2,18.0,95.28
HCC2935,CTRPv2,37.0,88.59
HCC2935,CTRPv2,74.0,81.57
HOP-62,CTRPv2,0.0023,136.0
HOP-62,CTRPv2,0.0045,128.2
HOP-62,CTRPv2,0.009,122.6
HOP-62,CTRPv2,0.018,124.0
HOP-62,CTRPv2,0.036,127.0
HOP-62,CTRPv2,0.072,128.3
HOP-62,CTRPv2,0.14,124.8
HOP-62,CTRPv2,0.29,123.6
HOP-62,CTRPv2,0.58,124.4
HOP-62,CTRPv2,1.2,118.2
HOP-62,CTRPv2,2.3,112.5
HOP-62,CTRPv2,4.6,117.7
HOP-62,CTRPv2,9.2,98.72
HOP-62,CTRPv2,18.0,101.3
HOP-62,CTRPv2,37.0,100.0
HOP-62,CTRPv2,74.0,83.06
DMS-53,CTRPv2,0.0023,116.3
DMS-53,CTRPv2,0.0045,125.5
DMS-53,CTRPv2,0.009,109.2
DMS-53,CTRPv2,0.018,118.7
DMS-53,CTRPv2,0.036,95.58
DMS-53,CTRPv2,0.072,121.9
DMS-53,CTRPv2,0.14,121.1
DMS-53,CTRPv2,0.29,116.7
DMS-53,CTRPv2,0.58,102.3
DMS-53,CTRPv2,1.2,108.1
DMS-53,CTRPv2,2.3,88.68
DMS-53,CTRPv2,4.6,107.7
DMS-53,CTRPv2,9.2,90.25
DMS-53,CTRPv2,18.0,91.88
DMS-53,CTRPv2,37.0,79.75
DMS-53,CTRPv2,74.0,66.98
KNS-62,CTRPv2,0.0023,94.38
KNS-62,CTRPv2,0.0045,97.14
KNS-62,CTRPv2,0.009,104.4
KNS-62,CTRPv2,0.018,99.34
KNS-62,CTRPv2,0.036,98.32
KNS-62,CTRPv2,0.072,102.3
KNS-62,CTRPv2,0.14,98.98
KNS-62,CTRPv2,0.29,103.1
KNS-62,CTRPv2,0.58,103.8
KNS-62,CTRPv2,1.2,99.44
KNS-62,CTRPv2,2.3,98.09
KNS-62,CTRPv2,4.6,93.8
KNS-62,CTRPv2,9.2,67.25
KNS-62,CTRPv2,18.0,72.66
KNS-62,CTRPv2,37.0,51.79
KNS-62,CTRPv2,74.0,6.643
NCI-H1563,CTRPv2,0.0023,96.55
NCI-H1563,CTRPv2,0.0045,98.03
NCI-H1563,CTRPv2,0.009,103.8
NCI-H1563,CTRPv2,0.018,98.4
NCI-H1563,CTRPv2,0.036,92.63
NCI-H1563,CTRPv2,0.072,94.44
NCI-H1563,CTRPv2,0.14,93.12
NCI-H1563,CTRPv2,0.29,93.56
NCI-H1563,CTRPv2,0.58,94.63
NCI-H1563,CTRPv2,1.2,92.61
NCI-H1563,CTRPv2,2.3,95.65
NCI-H1563,CTRPv2,4.6,91.64
NCI-H1563,CTRPv2,9.2,90.2
NCI-H1563,CTRPv2,18.0,92.26
NCI-H1563,CTRPv2,37.0,91.1
NCI-H1563,CTRPv2,74.0,78.44
Calu-1,CTRPv2,0.0023,112.3
Calu-1,CTRPv2,0.0045,111.1
Calu-1,CTRPv2,0.009,119.3
Calu-1,CTRPv2,0.018,112.4
Calu-1,CTRPv2,0.036,113.5
Calu-1,CTRPv2,0.072,117.4
Calu-1,CTRPv2,0.14,115.3
Calu-1,CTRPv2,0.29,107.2
Calu-1,CTRPv2,0.58,115.4
Calu-1,CTRPv2,1.2,118.5
Calu-1,CTRPv2,2.3,118.3
Calu-1,CTRPv2,4.6,116.8
Calu-1,CTRPv2,9.2,115.7
Calu-1,CTRPv2,18.0,106.2
Calu-1,CTRPv2,37.0,113.6
Calu-1,CTRPv2,74.0,106.1
DMS-114,CTRPv2,0.0023,102.6
DMS-114,CTRPv2,0.0045,105.4
DMS-114,CTRPv2,0.009,109.1
DMS-114,CTRPv2,0.018,107.4
DMS-114,CTRPv2,0.036,107.5
DMS-114,CTRPv2,0.072,109.9
DMS-114,CTRPv2,0.14,97.14
DMS-114,CTRPv2,0.29,107.8
DMS-114,CTRPv2,0.58,110.6
DMS-114,CTRPv2,1.2,93.36
DMS-114,CTRPv2,2.3,104.6
DMS-114,CTRPv2,4.6,101.8
DMS-114,CTRPv2,9.2,79.78
DMS-114,CTRPv2,18.0,83.72
DMS-114,CTRPv2,37.0,81.91
DMS-114,CTRPv2,74.0,73.64
EKVX,CTRPv2,0.0023,123.4
EKVX,CTRPv2,0.0045,113.4
EKVX,CTRPv2,0.009,123.6
EKVX,CTRPv2,0.018,120.1
EKVX,CTRPv2,0.036,124.6
EKVX,CTRPv2,0.072,112.8
EKVX,CTRPv2,0.14,124.7
EKVX,CTRPv2,0.29,121.7
EKVX,CTRPv2,0.58,106.9
EKVX,CTRPv2,1.2,121.8
EKVX,CTRPv2,2.3,125.9
EKVX,CTRPv2,4.6,124.2
EKVX,CTRPv2,9.2,95.23
EKVX,CTRPv2,18.0,105.7
EKVX,CTRPv2,37.0,100.3
EKVX,CTRPv2,74.0,89.07
HCC-1438,CTRPv2,0.0023,117.3
HCC-1438,CTRPv2,0.0045,120.2
HCC-1438,CTRPv2,0.009,124.3
HCC-1438,CTRPv2,0.018,119.9
HCC-1438,CTRPv2,0.036,119.0
HCC-1438,CTRPv2,0.072,119.8
HCC-1438,CTRPv2,0.14,117.3
HCC-1438,CTRPv2,0.29,115.5
HCC-1438,CTRPv2,0.58,122.1
HCC-1438,CTRPv2,1.2,119.7
HCC-1438,CTRPv2,2.3,121.0
HCC-1438,CTRPv2,4.6,110.1
HCC-1438,CTRPv2,9.2,104.6
HCC-1438,CTRPv2,18.0,105.7
HCC-1438,CTRPv2,37.0,110.0
HCC-1438,CTRPv2,74.0,103.8
NCI-H1651,CTRPv2,0.0023,110.9
NCI-H1651,CTRPv2,0.0045,104.0
NCI-H1651,CTRPv2,0.009,108.7
NCI-H1651,CTRPv2,0.018,109.1
NCI-H1651,CTRPv2,0.036,103.9
NCI-H1651,CTRPv2,0.072,105.2
NCI-H1651,CTRPv2,0.14,103.0
NCI-H1651,CTRPv2,0.29,101.9
NCI-H1651,CTRPv2,0.58,106.7
NCI-H1651,CTRPv2,1.2,104.2
NCI-H1651,CTRPv2,2.3,108.8
NCI-H1651,CTRPv2,4.6,97.5
NCI-H1651,CTRPv2,9.2,94.81
NCI-H1651,CTRPv2,18.0,97.62
NCI-H1651,CTRPv2,37.0,90.01
NCI-H1651,CTRPv2,74.0,79.64
NCI-H1793,CTRPv2,0.0023,105.0
NCI-H1793,CTRPv2,0.0045,101.2
NCI-H1793,CTRPv2,0.009,104.6
NCI-H1793,CTRPv2,0.018,108.0
NCI-H1793,CTRPv2,0.036,107.2
NCI-H1793,CTRPv2,0.072,104.5
NCI-H1793,CTRPv2,0.14,101.0
NCI-H1793,CTRPv2,0.29,104.4
NCI-H1793,CTRPv2,0.58,102.6
NCI-H1793,CTRPv2,1.2,99.76
NCI-H1793,CTRPv2,2.3,105.6
NCI-H1793,CTRPv2,4.6,107.4
NCI-H1793,CTRPv2,9.2,79.37
NCI-H1793,CTRPv2,18.0,82.32
NCI-H1793,CTRPv2,37.0,72.42
NCI-H1793,CTRPv2,74.0,56.46
NCI-H1694,CTRPv2,0.0023,115.4
NCI-H1694,CTRPv2,0.0045,106.7
NCI-H1694,CTRPv2,0.009,93.99
NCI-H1694,CTRPv2,0.018,94.71
NCI-H1694,CTRPv2,0.036,111.6
NCI-H1694,CTRPv2,0.072,111.7
NCI-H1694,CTRPv2,0.14,120.8
NCI-H1694,CTRPv2,0.29,102.4
NCI-H1694,CTRPv2,0.58,92.28
NCI-H1694,CTRPv2,1.2,102.9
NCI-H1694,CTRPv2,2.3,92.07
NCI-H1694,CTRPv2,4.6,88.71
NCI-H1694,CTRPv2,9.2,93.26
NCI-H1694,CTRPv2,18.0,87.22
NCI-H1694,CTRPv2,37.0,88.45
NCI-H1694,CTRPv2,74.0,70.75
