Cell Line,Dataset,Dose,Response
ST486,CTRPv2,37.0,6.397
SUP-B15,CTRPv2,0.0011,104.7
SUP-B15,CTRPv2,0.0023,99.81
SUP-B15,CTRPv2,0.0045,98.44
SUP-B15,CTRPv2,0.009,104.0
SUP-B15,CTRPv2,0.018,106.3
SUP-B15,CTRPv2,0.036,102.9
SUP-B15,CTRPv2,0.072,99.47
SUP-B15,CTRPv2,0.14,105.7
SUP-B15,CTRPv2,0.29,88.74
SUP-B15,CTRPv2,0.58,97.92
SUP-B15,CTRPv2,1.2,78.13
SUP-B15,CTRPv2,2.3,5.091
SUP-B15,CTRPv2,4.6,3.99
SUP-B15,CTRPv2,9.2,4.548
SUP-B15,CTRPv2,18.0,2.423
SUP-B15,CTRPv2,37.0,4.482
L-428,CTRPv2,0.0011,107.6
L-428,CTRPv2,0.0023,92.33
L-428,CTRPv2,0.0045,99.78
L-428,CTRPv2,0.009,95.75
L-428,CTRPv2,0.018,96.25
L-428,CTRPv2,0.036,95.35
L-428,CTRPv2,0.072,95.91
L-428,CTRPv2,0.14,93.1
L-428,CTRPv2,0.29,80.48
L-428,CTRPv2,0.58,88.13
L-428,CTRPv2,1.2,61.01
L-428,CTRPv2,2.3,10.87
L-428,CTRPv2,4.6,7.653
L-428,CTRPv2,9.2,8.121
L-428,CTRPv2,18.0,7.218
L-428,CTRPv2,37.0,8.11
NU-DHL-1,CTRPv2,0.0011,103.7
NU-DHL-1,CTRPv2,0.0023,99.6
NU-DHL-1,CTRPv2,0.0045,94.47
NU-DHL-1,CTRPv2,0.009,90.15
NU-DHL-1,CTRPv2,0.018,95.05
NU-DHL-1,CTRPv2,0.036,86.76
NU-DHL-1,CTRPv2,0.072,96.87
NU-DHL-1,CTRPv2,0.14,65.96
NU-DHL-1,CTRPv2,0.29,16.45
NU-DHL-1,CTRPv2,0.58,20.15
NU-DHL-1,CTRPv2,1.2,14.78
NU-DHL-1,CTRPv2,2.3,12.91
NU-DHL-1,CTRPv2,4.6,13.86
NU-DHL-1,CTRPv2,9.2,12.3
NU-DHL-1,CTRPv2,18.0,12.66
NU-DHL-1,CTRPv2,37.0,11.93
F-36P,CTRPv2,0.0011,106.9
F-36P,CTRPv2,0.0023,105.7
F-36P,CTRPv2,0.0045,102.8
F-36P,CTRPv2,0.009,105.0
F-36P,CTRPv2,0.018,101.3
F-36P,CTRPv2,0.036,110.9
F-36P,CTRPv2,0.072,114.7
F-36P,CTRPv2,0.14,112.2
F-36P,CTRPv2,0.29,101.6
F-36P,CTRPv2,0.58,98.83
F-36P,CTRPv2,1.2,99.71
F-36P,CTRPv2,2.3,48.37
F-36P,CTRPv2,4.6,14.39
F-36P,CTRPv2,9.2,18.83
F-36P,CTRPv2,18.0,13.95
F-36P,CTRPv2,37.0,4.834
JJN-3,CTRPv2,0.0011,103.0
JJN-3,CTRPv2,0.0023,108.3
JJN-3,CTRPv2,0.0045,105.4
JJN-3,CTRPv2,0.009,113.7
JJN-3,CTRPv2,0.018,105.9
JJN-3,CTRPv2,0.036,108.2
JJN-3,CTRPv2,0.072,103.5
JJN-3,CTRPv2,0.14,108.1
JJN-3,CTRPv2,0.29,109.8
JJN-3,CTRPv2,0.58,114.3
JJN-3,CTRPv2,1.2,108.1
JJN-3,CTRPv2,2.3,75.62
JJN-3,CTRPv2,4.6,59.29
JJN-3,CTRPv2,9.2,59.89
JJN-3,CTRPv2,18.0,53.99
JJN-3,CTRPv2,37.0,33.24
KASUMI-2,CTRPv2,0.0011,91.48
KASUMI-2,CTRPv2,0.0023,83.28
KASUMI-2,CTRPv2,0.0045,100.6
KASUMI-2,CTRPv2,0.009,97.23
KASUMI-2,CTRPv2,0.018,90.9
KASUMI-2,CTRPv2,0.036,92.88
KASUMI-2,CTRPv2,0.072,96.29
KASUMI-2,CTRPv2,0.14,84.84
KASUMI-2,CTRPv2,0.29,17.42
KASUMI-2,CTRPv2,0.58,33.9
KASUMI-2,CTRPv2,1.2,9.645
KASUMI-2,CTRPv2,2.3,8.474
KASUMI-2,CTRPv2,4.6,8.001
KASUMI-2,CTRPv2,9.2,8.074
KASUMI-2,CTRPv2,18.0,8.484
KASUMI-2,CTRPv2,37.0,4.26
KMS-20,CTRPv2,0.0011,99.51
KMS-20,CTRPv2,0.0023,101.4
KMS-20,CTRPv2,0.0045,103.2
KMS-20,CTRPv2,0.009,101.0
KMS-20,CTRPv2,0.018,100.4
KMS-20,CTRPv2,0.036,108.4
KMS-20,CTRPv2,0.072,112.1
KMS-20,CTRPv2,0.14,107.6
KMS-20,CTRPv2,0.29,59.32
KMS-20,CTRPv2,0.58,75.82
KMS-20,CTRPv2,1.2,36.61
KMS-20,CTRPv2,2.3,13.9
KMS-20,CTRPv2,4.6,30.15
KMS-20,CTRPv2,9.2,12.42
KMS-20,CTRPv2,18.0,14.34
KMS-20,CTRPv2,37.0,3.879
OCI-AML5,CTRPv2,0.0011,105.1
OCI-AML5,CTRPv2,0.0023,100.5
OCI-AML5,CTRPv2,0.0045,108.9
OCI-AML5,CTRPv2,0.009,107.3
OCI-AML5,CTRPv2,0.018,104.7
OCI-AML5,CTRPv2,0.036,105.7
OCI-AML5,CTRPv2,0.072,106.9
OCI-AML5,CTRPv2,0.14,107.4
OCI-AML5,CTRPv2,0.29,99.5
OCI-AML5,CTRPv2,0.58,104.5
OCI-AML5,CTRPv2,1.2,67.16
OCI-AML5,CTRPv2,2.3,5.053
OCI-AML5,CTRPv2,4.6,3.973
OCI-AML5,CTRPv2,9.2,3.656
OCI-AML5,CTRPv2,18.0,2.958
OCI-AML5,CTRPv2,37.0,3.653
U266B1,CTRPv2,0.0011,104.8
U266B1,CTRPv2,0.0023,99.66
U266B1,CTRPv2,0.0045,113.2
U266B1,CTRPv2,0.009,100.1
U266B1,CTRPv2,0.018,105.5
U266B1,CTRPv2,0.036,103.0
U266B1,CTRPv2,0.072,110.9
U266B1,CTRPv2,0.14,96.45
U266B1,CTRPv2,0.29,93.05
U266B1,CTRPv2,0.58,93.4
U266B1,CTRPv2,1.2,79.72
U266B1,CTRPv2,2.3,22.18
U266B1,CTRPv2,4.6,11.79
U266B1,CTRPv2,9.2,15.4
U266B1,CTRPv2,18.0,16.29
U266B1,CTRPv2,37.0,22.25
DND-41,CTRPv2,0.0011,89.17
DND-41,CTRPv2,0.0023,85.17
DND-41,CTRPv2,0.0045,95.96
DND-41,CTRPv2,0.009,99.67
DND-41,CTRPv2,0.018,93.32
DND-41,CTRPv2,0.036,99.02
DND-41,CTRPv2,0.072,99.38
DND-41,CTRPv2,0.14,90.04
DND-41,CTRPv2,0.29,48.09
DND-41,CTRPv2,0.58,56.79
DND-41,CTRPv2,1.2,28.09
DND-41,CTRPv2,2.3,5.869
DND-41,CTRPv2,4.6,6.205
DND-41,CTRPv2,9.2,6.003
DND-41,CTRPv2,18.0,5.73
DND-41,CTRPv2,37.0,2.275
M-07e,CTRPv2,0.0011,99.23
M-07e,CTRPv2,0.0023,101.6
M-07e,CTRPv2,0.0045,115.5
M-07e,CTRPv2,0.009,107.3
M-07e,CTRPv2,0.018,100.6
M-07e,CTRPv2,0.036,101.8
M-07e,CTRPv2,0.072,103.4
M-07e,CTRPv2,0.14,75.62
M-07e,CTRPv2,0.29,11.81
M-07e,CTRPv2,0.58,21.73
M-07e,CTRPv2,1.2,5.952
M-07e,CTRPv2,2.3,5.8
M-07e,CTRPv2,4.6,6.5
M-07e,CTRPv2,9.2,7.562
M-07e,CTRPv2,18.0,7.914
M-07e,CTRPv2,37.0,2.699
AML-193,CTRPv2,0.0011,107.3
AML-193,CTRPv2,0.0023,100.3
AML-193,CTRPv2,0.0045,105.5
AML-193,CTRPv2,0.009,106.5
AML-193,CTRPv2,0.018,102.2
AML-193,CTRPv2,0.036,102.4
AML-193,CTRPv2,0.072,101.1
AML-193,CTRPv2,0.14,76.79
AML-193,CTRPv2,0.29,16.94
AML-193,CTRPv2,0.58,20.85
AML-193,CTRPv2,1.2,13.67
AML-193,CTRPv2,2.3,13.07
AML-193,CTRPv2,4.6,15.11
AML-193,CTRPv2,9.2,13.78
AML-193,CTRPv2,18.0,17.15
AML-193,CTRPv2,37.0,1.862
HuT 78,CTRPv2,0.0011,111.3
HuT 78,CTRPv2,0.0023,99.07
HuT 78,CTRPv2,0.0045,117.8
HuT 78,CTRPv2,0.009,114.1
HuT 78,CTRPv2,0.018,88.42
HuT 78,CTRPv2,0.036,97.62
HuT 78,CTRPv2,0.072,79.7
HuT 78,CTRPv2,0.14,89.63
HuT 78,CTRPv2,0.29,57.44
HuT 78,CTRPv2,0.58,69.21
HuT 78,CTRPv2,1.2,50.99
HuT 78,CTRPv2,2.3,21.85
HuT 78,CTRPv2,4.6,15.04
HuT 78,CTRPv2,9.2,21.37
HuT 78,CTRPv2,18.0,15.94
HuT 78,CTRPv2,37.0,8.758
SEM,CTRPv2,0.0011,124.4
SEM,CTRPv2,0.0023,124.3
SEM,CTRPv2,0.0045,116.5
SEM,CTRPv2,0.009,114.7
SEM,CTRPv2,0.018,112.9
SEM,CTRPv2,0.036,114.3
SEM,CTRPv2,0.072,110.9
SEM,CTRPv2,0.14,77.44
SEM,CTRPv2,0.29,14.74
SEM,CTRPv2,0.58,18.52
SEM,CTRPv2,1.2,5.744
SEM,CTRPv2,2.3,5.232
SEM,CTRPv2,4.6,4.287
SEM,CTRPv2,9.2,5.43
SEM,CTRPv2,18.0,4.118
SEM,CTRPv2,37.0,2.989
