Cell Line,Dataset,Dose,Response
Ki-JK,CTRPv2,17.0,16.53
Ki-JK,CTRPv2,33.0,97.7
Ki-JK,CTRPv2,66.0,20.56
KMM-1,CTRPv2,0.002,99.5
KMM-1,CTRPv2,0.0041,127.8
KMM-1,CTRPv2,0.0081,112.5
KMM-1,CTRPv2,0.016,104.1
KMM-1,CTRPv2,0.032,126.0
KMM-1,CTRPv2,0.065,87.62
KMM-1,CTRPv2,0.13,101.1
KMM-1,CTRPv2,0.26,100.8
KMM-1,CTRPv2,0.52,109.7
KMM-1,CTRPv2,1.0,89.37
KMM-1,CTRPv2,2.1,88.35
KMM-1,CTRPv2,4.2,83.26
KMM-1,CTRPv2,8.3,86.62
KMM-1,CTRPv2,17.0,86.29
KMM-1,CTRPv2,33.0,99.09
KMM-1,CTRPv2,66.0,80.29
KHM-1B,CTRPv2,0.002,70.79
KHM-1B,CTRPv2,0.0041,70.45
KHM-1B,CTRPv2,0.0081,61.54
KHM-1B,CTRPv2,0.016,67.76
KHM-1B,CTRPv2,0.032,63.0
KHM-1B,CTRPv2,0.065,65.96
KHM-1B,CTRPv2,0.13,65.37
KHM-1B,CTRPv2,0.26,55.66
KHM-1B,CTRPv2,0.52,61.86
KHM-1B,CTRPv2,1.0,55.65
KHM-1B,CTRPv2,2.1,60.35
KHM-1B,CTRPv2,4.2,57.66
KHM-1B,CTRPv2,8.3,47.79
KHM-1B,CTRPv2,17.0,16.94
KHM-1B,CTRPv2,33.0,2.935
KHM-1B,CTRPv2,66.0,2.638
JVM-3,CTRPv2,0.002,45.37
JVM-3,CTRPv2,0.0041,30.69
JVM-3,CTRPv2,0.0081,34.79
JVM-3,CTRPv2,0.016,36.93
JVM-3,CTRPv2,0.032,31.39
JVM-3,CTRPv2,0.065,28.37
JVM-3,CTRPv2,0.13,32.84
JVM-3,CTRPv2,0.26,30.5
JVM-3,CTRPv2,0.52,22.9
JVM-3,CTRPv2,1.0,23.2
JVM-3,CTRPv2,2.1,31.21
JVM-3,CTRPv2,4.2,26.32
JVM-3,CTRPv2,8.3,23.18
JVM-3,CTRPv2,17.0,4.746
JVM-3,CTRPv2,33.0,1.689
JVM-3,CTRPv2,66.0,1.854
KE-97,CTRPv2,0.002,60.46
KE-97,CTRPv2,0.0041,46.03
KE-97,CTRPv2,0.0081,44.69
KE-97,CTRPv2,0.016,43.43
KE-97,CTRPv2,0.032,42.24
KE-97,CTRPv2,0.065,36.07
KE-97,CTRPv2,0.13,43.96
KE-97,CTRPv2,0.26,39.66
KE-97,CTRPv2,0.52,42.04
KE-97,CTRPv2,1.0,41.86
KE-97,CTRPv2,2.1,40.76
KE-97,CTRPv2,4.2,41.42
KE-97,CTRPv2,8.3,39.29
KE-97,CTRPv2,17.0,29.59
KE-97,CTRPv2,33.0,36.44
KE-97,CTRPv2,66.0,38.17
KU812,CTRPv2,0.002,74.69
KU812,CTRPv2,0.0041,79.65
KU812,CTRPv2,0.0081,83.39
KU812,CTRPv2,0.016,75.77
KU812,CTRPv2,0.032,78.35
KU812,CTRPv2,0.065,61.27
KU812,CTRPv2,0.13,68.4
KU812,CTRPv2,0.26,70.28
KU812,CTRPv2,0.52,78.99
KU812,CTRPv2,1.0,63.87
KU812,CTRPv2,2.1,67.35
KU812,CTRPv2,4.2,77.9
KU812,CTRPv2,8.3,56.02
KU812,CTRPv2,17.0,32.08
KU812,CTRPv2,33.0,42.23
NALM-6,CTRPv2,0.002,76.13
NALM-6,CTRPv2,0.0041,68.17
NALM-6,CTRPv2,0.0081,62.89
NALM-6,CTRPv2,0.016,67.9
NALM-6,CTRPv2,0.032,66.5
NALM-6,CTRPv2,0.065,62.86
NALM-6,CTRPv2,0.13,60.65
NALM-6,CTRPv2,0.26,61.26
NALM-6,CTRPv2,0.52,61.58
NALM-6,CTRPv2,1.0,61.95
NALM-6,CTRPv2,2.1,61.6
NALM-6,CTRPv2,4.2,62.21
NALM-6,CTRPv2,8.3,45.88
NALM-6,CTRPv2,17.0,21.44
NALM-6,CTRPv2,33.0,37.17
NALM-6,CTRPv2,66.0,56.17
HEL,CTRPv2,0.002,98.18
HEL,CTRPv2,0.0041,104.1
HEL,CTRPv2,0.0081,104.0
HEL,CTRPv2,0.016,120.1
HEL,CTRPv2,0.032,90.99
HEL,CTRPv2,0.065,114.0
HEL,CTRPv2,0.13,112.8
HEL,CTRPv2,0.26,106.6
HEL,CTRPv2,0.52,105.5
HEL,CTRPv2,1.0,96.33
HEL,CTRPv2,2.1,108.2
HEL,CTRPv2,4.2,106.1
HEL,CTRPv2,8.3,103.1
HEL,CTRPv2,17.0,102.8
HEL,CTRPv2,33.0,103.9
HEL,CTRPv2,66.0,103.4
JURKAT,CTRPv2,0.002,108.3
JURKAT,CTRPv2,0.0041,79.99
JURKAT,CTRPv2,0.0081,67.51
JURKAT,CTRPv2,0.016,65.26
JURKAT,CTRPv2,0.032,65.12
JURKAT,CTRPv2,0.065,54.45
JURKAT,CTRPv2,0.13,50.29
JURKAT,CTRPv2,0.26,53.44
JURKAT,CTRPv2,0.52,49.95
JURKAT,CTRPv2,1.0,48.83
JURKAT,CTRPv2,2.1,43.53
JURKAT,CTRPv2,4.2,44.91
JURKAT,CTRPv2,8.3,37.49
JURKAT,CTRPv2,17.0,42.0
JURKAT,CTRPv2,33.0,47.09
JURKAT,CTRPv2,66.0,41.64
JVM-2,CTRPv2,0.0041,22.55
JVM-2,CTRPv2,0.0081,30.95
JVM-2,CTRPv2,0.016,26.02
JVM-2,CTRPv2,0.032,26.46
JVM-2,CTRPv2,0.065,35.12
JVM-2,CTRPv2,0.13,17.65
JVM-2,CTRPv2,0.26,27.09
JVM-2,CTRPv2,0.52,45.15
JVM-2,CTRPv2,1.0,33.79
JVM-2,CTRPv2,2.1,32.26
JVM-2,CTRPv2,4.2,36.13
JVM-2,CTRPv2,8.3,62.58
JVM-2,CTRPv2,17.0,47.05
JVM-2,CTRPv2,33.0,40.93
JVM-2,CTRPv2,66.0,49.56
KCL-22,CTRPv2,0.002,110.0
KCL-22,CTRPv2,0.0041,101.9
KCL-22,CTRPv2,0.0081,87.48
KCL-22,CTRPv2,0.016,79.29
KCL-22,CTRPv2,0.032,81.32
KCL-22,CTRPv2,0.065,68.81
KCL-22,CTRPv2,0.13,75.19
KCL-22,CTRPv2,0.26,70.78
KCL-22,CTRPv2,0.52,76.24
KCL-22,CTRPv2,1.0,76.49
KCL-22,CTRPv2,2.1,59.41
KCL-22,CTRPv2,4.2,68.01
KCL-22,CTRPv2,8.3,69.04
KCL-22,CTRPv2,17.0,70.03
KCL-22,CTRPv2,33.0,71.54
KCL-22,CTRPv2,66.0,69.98
KM-H2,CTRPv2,0.002,102.3
KM-H2,CTRPv2,0.0041,74.49
KM-H2,CTRPv2,0.0081,62.81
KM-H2,CTRPv2,0.016,76.48
KM-H2,CTRPv2,0.032,68.26
KM-H2,CTRPv2,0.065,59.02
KM-H2,CTRPv2,0.13,64.87
KM-H2,CTRPv2,0.26,65.75
KM-H2,CTRPv2,0.52,59.14
KM-H2,CTRPv2,1.0,61.52
KM-H2,CTRPv2,2.1,56.48
KM-H2,CTRPv2,4.2,58.49
KM-H2,CTRPv2,8.3,54.66
KM-H2,CTRPv2,17.0,52.75
KM-H2,CTRPv2,33.0,56.72
KM-H2,CTRPv2,66.0,52.8
LAMA-84,CTRPv2,0.002,114.0
LAMA-84,CTRPv2,0.0041,90.51
LAMA-84,CTRPv2,0.0081,87.34
LAMA-84,CTRPv2,0.016,79.37
LAMA-84,CTRPv2,0.032,83.14
LAMA-84,CTRPv2,0.065,88.89
LAMA-84,CTRPv2,0.13,79.9
LAMA-84,CTRPv2,0.26,91.23
LAMA-84,CTRPv2,0.52,91.28
LAMA-84,CTRPv2,1.0,84.18
LAMA-84,CTRPv2,2.1,85.09
LAMA-84,CTRPv2,4.2,90.5
LAMA-84,CTRPv2,8.3,83.92
LAMA-84,CTRPv2,17.0,89.03
LAMA-84,CTRPv2,33.0,85.66
LAMA-84,CTRPv2,66.0,83.69
KMS-26,CTRPv2,0.002,37.03
KMS-26,CTRPv2,0.0041,33.34
KMS-26,CTRPv2,0.0081,30.23
KMS-26,CTRPv2,0.016,29.86
KMS-26,CTRPv2,0.032,24.5
KMS-26,CTRPv2,0.065,19.89
KMS-26,CTRPv2,0.13,18.07
KMS-26,CTRPv2,0.26,19.34
KMS-26,CTRPv2,0.52,10.34
KMS-26,CTRPv2,1.0,8.938
KMS-26,CTRPv2,2.1,9.508
KMS-26,CTRPv2,4.2,7.935
KMS-26,CTRPv2,8.3,4.432
KMS-26,CTRPv2,17.0,4.223
KMS-26,CTRPv2,33.0,1.823
KMS-26,CTRPv2,66.0,2.581
KMS-27,CTRPv2,0.002,80.01
KMS-27,CTRPv2,0.0041,74.09
KMS-27,CTRPv2,0.0081,71.11
KMS-27,CTRPv2,0.016,75.2
KMS-27,CTRPv2,0.032,71.85
KMS-27,CTRPv2,0.065,73.34
KMS-27,CTRPv2,0.13,67.86
KMS-27,CTRPv2,0.26,66.66
KMS-27,CTRPv2,0.52,61.57
KMS-27,CTRPv2,1.0,61.64
KMS-27,CTRPv2,2.1,58.73
KMS-27,CTRPv2,4.2,66.28
KMS-27,CTRPv2,8.3,57.16
KMS-27,CTRPv2,17.0,16.53
KMS-27,CTRPv2,33.0,2.717
KMS-27,CTRPv2,66.0,2.637
HDLM-2,CTRPv2,0.002,71.16
HDLM-2,CTRPv2,0.0041,76.18
HDLM-2,CTRPv2,0.0081,65.24
HDLM-2,CTRPv2,0.016,66.48
HDLM-2,CTRPv2,0.032,63.94
HDLM-2,CTRPv2,0.065,67.69
HDLM-2,CTRPv2,0.13,62.66
HDLM-2,CTRPv2,0.26,57.86
HDLM-2,CTRPv2,0.52,61.71
HDLM-2,CTRPv2,1.0,64.9
HDLM-2,CTRPv2,2.1,59.13
HDLM-2,CTRPv2,4.2,60.18
HDLM-2,CTRPv2,8.3,57.13
HDLM-2,CTRPv2,17.0,34.32
MV-4-11,CTRPv2,0.002,50.39
MV-4-11,CTRPv2,0.0041,38.02
MV-4-11,CTRPv2,0.0081,42.04
MV-4-11,CTRPv2,0.016,42.99
MV-4-11,CTRPv2,0.032,37.21
MV-4-11,CTRPv2,0.065,36.66
MV-4-11,CTRPv2,0.13,34.33
MV-4-11,CTRPv2,0.26,32.72
MV-4-11,CTRPv2,0.52,36.25
MV-4-11,CTRPv2,1.0,35.5
MV-4-11,CTRPv2,2.1,32.49
MV-4-11,CTRPv2,4.2,33.48
MV-4-11,CTRPv2,8.3,22.9
MV-4-11,CTRPv2,17.0,8.673
NCI-H929,CTRPv2,0.002,79.39
NCI-H929,CTRPv2,0.0041,56.54
NCI-H929,CTRPv2,0.0081,50.73
NCI-H929,CTRPv2,0.016,46.52
NCI-H929,CTRPv2,0.032,54.43
NCI-H929,CTRPv2,0.065,49.83
NCI-H929,CTRPv2,0.13,43.22
NCI-H929,CTRPv2,0.26,44.14
NCI-H929,CTRPv2,0.52,46.6
NCI-H929,CTRPv2,1.0,45.83
NCI-H929,CTRPv2,2.1,44.95
NCI-H929,CTRPv2,4.2,45.08
NCI-H929,CTRPv2,8.3,39.08
NCI-H929,CTRPv2,17.0,6.208
NCI-H929,CTRPv2,33.0,116.7
NCI-H929,CTRPv2,66.0,113.8
PF-382,CTRPv2,0.002,73.72
PF-382,CTRPv2,0.0041,67.51
PF-382,CTRPv2,0.0081,54.64
PF-382,CTRPv2,0.016,53.76
PF-382,CTRPv2,0.032,55.63
PF-382,CTRPv2,0.065,58.36
PF-382,CTRPv2,0.13,50.96
PF-382,CTRPv2,0.26,49.02
PF-382,CTRPv2,0.52,50.06
PF-382,CTRPv2,1.0,45.68
PF-382,CTRPv2,2.1,48.1
PF-382,CTRPv2,4.2,44.98
PF-382,CTRPv2,8.3,40.94
PF-382,CTRPv2,17.0,13.42
PF-382,CTRPv2,33.0,47.07
ML-1,CTRPv2,0.002,58.91
ML-1,CTRPv2,0.0041,63.39
ML-1,CTRPv2,0.0081,56.37
ML-1,CTRPv2,0.016,59.33
ML-1,CTRPv2,0.032,61.3
ML-1,CTRPv2,0.065,51.65
ML-1,CTRPv2,0.13,55.16
ML-1,CTRPv2,0.26,51.13
ML-1,CTRPv2,0.52,62.92
ML-1,CTRPv2,1.0,47.4
ML-1,CTRPv2,2.1,53.3
ML-1,CTRPv2,4.2,53.31
ML-1,CTRPv2,8.3,53.59
ML-1,CTRPv2,17.0,43.59
ML-1,CTRPv2,33.0,34.49
ML-1,CTRPv2,66.0,10.8
RS4;11,CTRPv2,0.002,73.93
RS4;11,CTRPv2,0.0041,86.92
RS4;11,CTRPv2,0.0081,68.38
RS4;11,CTRPv2,0.016,88.49
RS4;11,CTRPv2,0.032,79.46
RS4;11,CTRPv2,0.065,78.43
RS4;11,CTRPv2,0.13,62.62
RS4;11,CTRPv2,0.26,63.93
RS4;11,CTRPv2,0.52,67.57
RS4;11,CTRPv2,1.0,64.89
RS4;11,CTRPv2,2.1,66.31
RS4;11,CTRPv2,4.2,74.84
RS4;11,CTRPv2,8.3,56.75
RS4;11,CTRPv2,17.0,14.06
RS4;11,CTRPv2,33.0,74.7
RS4;11,CTRPv2,66.0,97.83
SK-MM-2,CTRPv2,0.002,130.1
SK-MM-2,CTRPv2,0.0041,113.4
SK-MM-2,CTRPv2,0.0081,121.8
SK-MM-2,CTRPv2,0.016,152.1
SK-MM-2,CTRPv2,0.032,145.3
SK-MM-2,CTRPv2,0.065,122.6
SK-MM-2,CTRPv2,0.13,118.3
SK-MM-2,CTRPv2,0.26,137.1
SK-MM-2,CTRPv2,0.52,144.3
SK-MM-2,CTRPv2,1.0,128.8
SK-MM-2,CTRPv2,2.1,135.3
SK-MM-2,CTRPv2,4.2,131.7
SK-MM-2,CTRPv2,8.3,108.2
SK-MM-2,CTRPv2,17.0,80.64
SK-MM-2,CTRPv2,33.0,79.24
SK-MM-2,CTRPv2,66.0,126.5
HPB-ALL,CTRPv2,0.002,93.38
HPB-ALL,CTRPv2,0.0041,98.35
HPB-ALL,CTRPv2,0.0081,95.62
HPB-ALL,CTRPv2,0.016,101.8
HPB-ALL,CTRPv2,0.032,90.75
HPB-ALL,CTRPv2,0.065,98.35
HPB-ALL,CTRPv2,0.13,83.81
HPB-ALL,CTRPv2,0.26,87.55
HPB-ALL,CTRPv2,0.52,79.39
HPB-ALL,CTRPv2,1.0,78.59
HPB-ALL,CTRPv2,2.1,82.44
HPB-ALL,CTRPv2,4.2,82.82
HPB-ALL,CTRPv2,8.3,74.45
HPB-ALL,CTRPv2,17.0,67.86
HPB-ALL,CTRPv2,33.0,10.83
HPB-ALL,CTRPv2,66.0,2.657
KMS-18,CTRPv2,0.002,69.13
KMS-18,CTRPv2,0.0041,71.53
KMS-18,CTRPv2,0.0081,66.75
KMS-18,CTRPv2,0.016,71.19
KMS-18,CTRPv2,0.032,67.23
KMS-18,CTRPv2,0.065,67.39
KMS-18,CTRPv2,0.13,64.78
KMS-18,CTRPv2,0.26,60.29
KMS-18,CTRPv2,0.52,59.87
KMS-18,CTRPv2,1.0,60.39
KMS-18,CTRPv2,2.1,59.79
KMS-18,CTRPv2,4.2,62.84
KMS-18,CTRPv2,8.3,47.43
KMS-18,CTRPv2,17.0,31.07
KMS-18,CTRPv2,33.0,4.738
KMS-18,CTRPv2,66.0,3.253
KMS-12-BM,CTRPv2,0.002,64.3
KMS-12-BM,CTRPv2,0.0041,63.94
KMS-12-BM,CTRPv2,0.0081,54.46
KMS-12-BM,CTRPv2,0.016,64.05
KMS-12-BM,CTRPv2,0.032,57.18
KMS-12-BM,CTRPv2,0.065,62.05
KMS-12-BM,CTRPv2,0.13,47.44
KMS-12-BM,CTRPv2,0.26,50.91
KMS-12-BM,CTRPv2,0.52,48.91
KMS-12-BM,CTRPv2,1.0,45.23
KMS-12-BM,CTRPv2,2.1,48.85
KMS-12-BM,CTRPv2,4.2,47.59
KMS-12-BM,CTRPv2,8.3,42.27
KMS-12-BM,CTRPv2,17.0,24.95
KMS-12-BM,CTRPv2,33.0,2.531
KMS-12-BM,CTRPv2,66.0,2.369
KMS-28BM,CTRPv2,0.002,77.0
KMS-28BM,CTRPv2,0.0041,72.76
KMS-28BM,CTRPv2,0.0081,67.39
KMS-28BM,CTRPv2,0.016,71.04
KMS-28BM,CTRPv2,0.032,57.77
KMS-28BM,CTRPv2,0.065,63.92
KMS-28BM,CTRPv2,0.13,48.64
KMS-28BM,CTRPv2,0.26,53.48
KMS-28BM,CTRPv2,0.52,69.06
KMS-28BM,CTRPv2,1.0,58.26
KMS-28BM,CTRPv2,2.1,54.31
KMS-28BM,CTRPv2,4.2,69.26
KMS-28BM,CTRPv2,8.3,36.17
KMS-28BM,CTRPv2,17.0,21.53
KMS-28BM,CTRPv2,33.0,8.577
KMS-28BM,CTRPv2,66.0,3.486
KMS-34,CTRPv2,0.002,24.99
KMS-34,CTRPv2,0.0041,23.88
KMS-34,CTRPv2,0.0081,25.25
KMS-34,CTRPv2,0.016,27.35
KMS-34,CTRPv2,0.032,18.75
KMS-34,CTRPv2,0.065,20.27
KMS-34,CTRPv2,0.13,18.33
KMS-34,CTRPv2,0.26,18.44
KMS-34,CTRPv2,0.52,18.86
KMS-34,CTRPv2,1.0,14.78
KMS-34,CTRPv2,2.1,19.11
KMS-34,CTRPv2,4.2,18.24
KMS-34,CTRPv2,8.3,4.959
KMS-34,CTRPv2,17.0,3.245
KMS-34,CTRPv2,33.0,3.361
KMS-34,CTRPv2,66.0,22.94
KYO-1,CTRPv2,0.002,80.84
KYO-1,CTRPv2,0.0041,83.35
KYO-1,CTRPv2,0.0081,82.22
KYO-1,CTRPv2,0.016,87.2
KYO-1,CTRPv2,0.032,76.19
KYO-1,CTRPv2,0.065,75.24
KYO-1,CTRPv2,0.13,80.08
KYO-1,CTRPv2,0.26,78.42
KYO-1,CTRPv2,0.52,68.84
KYO-1,CTRPv2,1.0,77.79
KYO-1,CTRPv2,2.1,74.45
KYO-1,CTRPv2,4.2,76.16
KYO-1,CTRPv2,8.3,70.72
KYO-1,CTRPv2,17.0,67.96
KYO-1,CTRPv2,33.0,7.783
KYO-1,CTRPv2,66.0,2.49
MONO-MAC-1,CTRPv2,0.002,69.4
MONO-MAC-1,CTRPv2,0.0041,75.9
MONO-MAC-1,CTRPv2,0.0081,54.56
MONO-MAC-1,CTRPv2,0.016,62.27
MONO-MAC-1,CTRPv2,0.032,61.66
MONO-MAC-1,CTRPv2,0.065,64.7
MONO-MAC-1,CTRPv2,0.13,44.47
MONO-MAC-1,CTRPv2,0.26,50.95
MONO-MAC-1,CTRPv2,0.52,52.12
MONO-MAC-1,CTRPv2,1.0,42.41
MONO-MAC-1,CTRPv2,2.1,43.51
MONO-MAC-1,CTRPv2,4.2,44.61
MONO-MAC-1,CTRPv2,8.3,23.61
MONO-MAC-1,CTRPv2,17.0,17.59
MONO-MAC-1,CTRPv2,33.0,10.45
MONO-MAC-1,CTRPv2,66.0,5.637
REC-1,CTRPv2,0.002,117.2
REC-1,CTRPv2,0.0041,110.4
REC-1,CTRPv2,0.0081,98.39
REC-1,CTRPv2,0.016,107.0
REC-1,CTRPv2,0.032,106.0
REC-1,CTRPv2,0.065,107.5
REC-1,CTRPv2,0.13,101.6
REC-1,CTRPv2,0.26,101.8
REC-1,CTRPv2,0.52,95.95
REC-1,CTRPv2,1.0,99.13
REC-1,CTRPv2,2.1,92.7
REC-1,CTRPv2,4.2,88.89
REC-1,CTRPv2,8.3,86.76
REC-1,CTRPv2,17.0,84.81
REC-1,CTRPv2,33.0,53.0
REC-1,CTRPv2,66.0,53.27
SUP-T11,CTRPv2,0.002,72.56
SUP-T11,CTRPv2,0.0041,75.37
SUP-T11,CTRPv2,0.0081,74.76
SUP-T11,CTRPv2,0.016,70.43
SUP-T11,CTRPv2,0.032,59.1
SUP-T11,CTRPv2,0.065,61.93
SUP-T11,CTRPv2,0.13,55.53
SUP-T11,CTRPv2,0.26,60.19
SUP-T11,CTRPv2,0.52,55.37
SUP-T11,CTRPv2,1.0,48.89
SUP-T11,CTRPv2,2.1,44.57
SUP-T11,CTRPv2,4.2,49.45
SUP-T11,CTRPv2,8.3,40.17
SUP-T11,CTRPv2,17.0,13.08
SUP-T11,CTRPv2,33.0,3.741
SUP-T11,CTRPv2,66.0,2.642
TALL-1,CTRPv2,0.002,79.46
TALL-1,CTRPv2,0.0041,88.63
TALL-1,CTRPv2,0.0081,82.67
TALL-1,CTRPv2,0.016,79.93
TALL-1,CTRPv2,0.032,80.14
TALL-1,CTRPv2,0.065,81.83
TALL-1,CTRPv2,0.13,69.41
TALL-1,CTRPv2,0.26,69.65
TALL-1,CTRPv2,0.52,69.19
TALL-1,CTRPv2,1.0,68.87
TALL-1,CTRPv2,2.1,66.69
TALL-1,CTRPv2,4.2,72.68
TALL-1,CTRPv2,8.3,53.91
TALL-1,CTRPv2,17.0,14.55
TALL-1,CTRPv2,33.0,5.033
TALL-1,CTRPv2,66.0,3.721
L-540,CTRPv2,0.002,51.47
L-540,CTRPv2,0.0041,47.28
L-540,CTRPv2,0.0081,52.66
L-540,CTRPv2,0.016,50.63
L-540,CTRPv2,0.032,46.97
L-540,CTRPv2,0.065,42.67
L-540,CTRPv2,0.13,45.34
L-540,CTRPv2,0.26,43.49
L-540,CTRPv2,0.52,47.29
L-540,CTRPv2,1.0,41.37
L-540,CTRPv2,2.1,42.26
L-540,CTRPv2,4.2,47.81
L-540,CTRPv2,8.3,37.52
L-540,CTRPv2,17.0,40.88
MOLM-6,CTRPv2,0.002,74.02
MOLM-6,CTRPv2,0.0041,73.14
MOLM-6,CTRPv2,0.0081,66.4
MOLM-6,CTRPv2,0.016,75.41
MOLM-6,CTRPv2,0.032,78.55
MOLM-6,CTRPv2,0.065,71.2
MOLM-6,CTRPv2,0.13,64.12
MOLM-6,CTRPv2,0.26,70.55
MOLM-6,CTRPv2,0.52,70.6
MOLM-6,CTRPv2,1.0,66.42
MOLM-6,CTRPv2,2.1,57.33
MOLM-6,CTRPv2,4.2,69.17
MOLM-6,CTRPv2,8.3,55.16
MOLM-6,CTRPv2,17.0,52.81
MOLT-16,CTRPv2,0.002,48.04
MOLT-16,CTRPv2,0.0041,47.06
MOLT-16,CTRPv2,0.0081,44.91
MOLT-16,CTRPv2,0.016,52.34
MOLT-16,CTRPv2,0.032,38.78
MOLT-16,CTRPv2,0.065,37.18
MOLT-16,CTRPv2,0.13,34.01
MOLT-16,CTRPv2,0.26,36.11
MOLT-16,CTRPv2,0.52,34.34
MOLT-16,CTRPv2,1.0,31.4
MOLT-16,CTRPv2,2.1,31.83
MOLT-16,CTRPv2,4.2,30.79
MOLT-16,CTRPv2,8.3,28.58
MOLT-16,CTRPv2,17.0,22.62
MOLT-16,CTRPv2,33.0,107.7
MOLT-16,CTRPv2,66.0,13.97
NU-DUL-1,CTRPv2,0.002,48.94
NU-DUL-1,CTRPv2,0.0041,42.47
NU-DUL-1,CTRPv2,0.0081,42.08
NU-DUL-1,CTRPv2,0.016,49.47
NU-DUL-1,CTRPv2,0.032,34.89
NU-DUL-1,CTRPv2,0.065,37.44
NU-DUL-1,CTRPv2,0.13,35.03
NU-DUL-1,CTRPv2,0.26,39.77
NU-DUL-1,CTRPv2,0.52,35.46
NU-DUL-1,CTRPv2,1.0,33.7
NU-DUL-1,CTRPv2,2.1,29.92
NU-DUL-1,CTRPv2,4.2,35.41
NU-DUL-1,CTRPv2,8.3,27.47
NU-DUL-1,CTRPv2,17.0,27.44
RCH-ACV,CTRPv2,0.002,63.92
RCH-ACV,CTRPv2,0.0041,63.64
RCH-ACV,CTRPv2,0.0081,58.77
RCH-ACV,CTRPv2,0.016,57.64
RCH-ACV,CTRPv2,0.032,63.38
RCH-ACV,CTRPv2,0.065,63.57
RCH-ACV,CTRPv2,0.13,51.61
RCH-ACV,CTRPv2,0.26,49.32
RCH-ACV,CTRPv2,0.52,53.01
RCH-ACV,CTRPv2,1.0,51.21
RCH-ACV,CTRPv2,2.1,49.74
RCH-ACV,CTRPv2,4.2,51.9
RCH-ACV,CTRPv2,8.3,49.45
RCH-ACV,CTRPv2,17.0,31.38
JK-1,CTRPv2,0.002,58.28
JK-1,CTRPv2,0.0041,43.32
JK-1,CTRPv2,0.0081,65.43
JK-1,CTRPv2,0.016,83.68
JK-1,CTRPv2,0.032,57.49
JK-1,CTRPv2,0.065,49.14
JK-1,CTRPv2,0.13,55.25
JK-1,CTRPv2,0.26,53.83
JK-1,CTRPv2,0.52,51.72
JK-1,CTRPv2,1.0,53.95
JK-1,CTRPv2,2.1,54.78
JK-1,CTRPv2,4.2,56.3
JK-1,CTRPv2,8.3,50.46
JK-1,CTRPv2,17.0,43.22
MHH-CALL-4,CTRPv2,0.002,75.77
MHH-CALL-4,CTRPv2,0.0041,77.67
MHH-CALL-4,CTRPv2,0.0081,87.92
MHH-CALL-4,CTRPv2,0.016,84.7
MHH-CALL-4,CTRPv2,0.032,72.74
MHH-CALL-4,CTRPv2,0.065,75.37
MHH-CALL-4,CTRPv2,0.13,69.43
MHH-CALL-4,CTRPv2,0.26,67.12
MHH-CALL-4,CTRPv2,0.52,77.48
MHH-CALL-4,CTRPv2,1.0,72.8
MHH-CALL-4,CTRPv2,2.1,78.88
MHH-CALL-4,CTRPv2,4.2,73.19
MHH-CALL-4,CTRPv2,8.3,67.03
MHH-CALL-4,CTRPv2,17.0,73.67
MONO-MAC-6,CTRPv2,0.002,63.66
MONO-MAC-6,CTRPv2,0.0041,52.27
MONO-MAC-6,CTRPv2,0.0081,51.66
MONO-MAC-6,CTRPv2,0.016,68.29
MONO-MAC-6,CTRPv2,0.032,69.14
MONO-MAC-6,CTRPv2,0.065,60.46
MONO-MAC-6,CTRPv2,0.13,59.04
MONO-MAC-6,CTRPv2,0.26,56.41
MONO-MAC-6,CTRPv2,0.52,56.35
MONO-MAC-6,CTRPv2,1.0,51.2
MONO-MAC-6,CTRPv2,2.1,54.14
MONO-MAC-6,CTRPv2,4.2,58.07
MONO-MAC-6,CTRPv2,8.3,60.62
MONO-MAC-6,CTRPv2,17.0,56.24
P3HR-1,CTRPv2,0.002,65.42
P3HR-1,CTRPv2,0.0041,60.19
P3HR-1,CTRPv2,0.0081,70.05
P3HR-1,CTRPv2,0.016,83.37
P3HR-1,CTRPv2,0.032,43.92
P3HR-1,CTRPv2,0.065,44.89
P3HR-1,CTRPv2,0.13,45.91
P3HR-1,CTRPv2,0.26,48.24
P3HR-1,CTRPv2,0.52,41.36
P3HR-1,CTRPv2,1.0,40.07
P3HR-1,CTRPv2,2.1,46.31
P3HR-1,CTRPv2,4.2,43.76
P3HR-1,CTRPv2,8.3,37.46
P3HR-1,CTRPv2,17.0,40.35
RI-1,CTRPv2,0.002,30.84
RI-1,CTRPv2,0.0041,24.72
RI-1,CTRPv2,0.0081,30.45
RI-1,CTRPv2,0.016,46.61
RI-1,CTRPv2,0.032,25.56
RI-1,CTRPv2,0.065,22.81
RI-1,CTRPv2,0.13,28.66
RI-1,CTRPv2,0.26,20.24
RI-1,CTRPv2,0.52,35.09
RI-1,CTRPv2,1.0,25.82
RI-1,CTRPv2,2.1,31.93
RI-1,CTRPv2,4.2,28.96
RI-1,CTRPv2,8.3,31.22
RI-1,CTRPv2,17.0,31.55
SU-DHL-10,CTRPv2,0.002,106.9
SU-DHL-10,CTRPv2,0.0041,106.9
SU-DHL-10,CTRPv2,0.0081,108.3
SU-DHL-10,CTRPv2,0.016,95.35
SU-DHL-10,CTRPv2,0.032,87.47
SU-DHL-10,CTRPv2,0.065,84.81
SU-DHL-10,CTRPv2,0.13,84.82
SU-DHL-10,CTRPv2,0.26,82.77
SU-DHL-10,CTRPv2,0.52,81.29
