Cell Line,Dataset,Dose,Response
HOP-92,CTRPv2,0.065,97.14
HOP-92,CTRPv2,0.13,101.8
HOP-92,CTRPv2,0.26,88.74
HOP-92,CTRPv2,0.52,30.77
HOP-92,CTRPv2,1.0,16.27
HOP-92,CTRPv2,2.1,7.752
HOP-92,CTRPv2,4.2,4.179
HOP-92,CTRPv2,8.3,1.617
HOP-92,CTRPv2,17.0,2.06
HOP-92,CTRPv2,33.0,1.407
HOP-92,CTRPv2,66.0,1.99
NCI-H1651,CTRPv2,0.002,108.1
NCI-H1651,CTRPv2,0.0041,105.2
NCI-H1651,CTRPv2,0.0081,111.8
NCI-H1651,CTRPv2,0.016,104.9
NCI-H1651,CTRPv2,0.032,100.8
NCI-H1651,CTRPv2,0.065,103.6
NCI-H1651,CTRPv2,0.13,98.39
NCI-H1651,CTRPv2,0.26,97.14
NCI-H1651,CTRPv2,0.52,43.4
NCI-H1651,CTRPv2,1.0,20.96
NCI-H1651,CTRPv2,2.1,90.75
NCI-H1651,CTRPv2,4.2,6.432
NCI-H1651,CTRPv2,8.3,5.795
NCI-H1651,CTRPv2,17.0,6.61
NCI-H1651,CTRPv2,33.0,6.466
NCI-H1651,CTRPv2,66.0,7.283
NCI-H1793,CTRPv2,0.002,92.07
NCI-H1793,CTRPv2,0.0041,94.44
NCI-H1793,CTRPv2,0.0081,88.42
NCI-H1793,CTRPv2,0.016,91.87
NCI-H1793,CTRPv2,0.032,92.39
NCI-H1793,CTRPv2,0.065,98.62
NCI-H1793,CTRPv2,0.13,90.77
NCI-H1793,CTRPv2,0.26,98.29
NCI-H1793,CTRPv2,0.52,33.69
NCI-H1793,CTRPv2,1.0,19.67
NCI-H1793,CTRPv2,2.1,14.95
NCI-H1793,CTRPv2,4.2,9.675
NCI-H1793,CTRPv2,8.3,6.087
NCI-H1793,CTRPv2,17.0,4.183
NCI-H1793,CTRPv2,33.0,2.294
NCI-H1793,CTRPv2,66.0,3.002
NCI-H1694,CTRPv2,0.002,102.9
NCI-H1694,CTRPv2,0.0041,89.54
NCI-H1694,CTRPv2,0.0081,99.76
NCI-H1694,CTRPv2,0.016,114.0
NCI-H1694,CTRPv2,0.032,94.59
NCI-H1694,CTRPv2,0.065,103.7
NCI-H1694,CTRPv2,0.13,93.26
NCI-H1694,CTRPv2,0.26,91.88
NCI-H1694,CTRPv2,0.52,28.01
NCI-H1694,CTRPv2,1.0,5.143
NCI-H1694,CTRPv2,2.1,4.785
NCI-H1694,CTRPv2,4.2,1.942
NCI-H1694,CTRPv2,8.3,1.399
NCI-H1694,CTRPv2,17.0,2.007
NCI-H1694,CTRPv2,33.0,1.48
NCI-H1694,CTRPv2,66.0,2.048
