Cell Line,Dataset,Dose,Response
NCI-H2110,CTRPv2,4.2,97.72
NCI-H2110,CTRPv2,8.3,97.17
NCI-H2110,CTRPv2,17.0,51.18
NCI-H2110,CTRPv2,33.0,59.13
NCI-H2110,CTRPv2,66.0,44.21
NCI-H2110,CTRPv2,130.0,5.463
NCI-H1395,CTRPv2,0.0041,119.0
NCI-H1395,CTRPv2,0.0081,123.5
NCI-H1395,CTRPv2,0.016,104.5
NCI-H1395,CTRPv2,0.032,113.6
NCI-H1395,CTRPv2,0.065,128.1
NCI-H1395,CTRPv2,0.13,134.6
NCI-H1395,CTRPv2,0.26,119.3
NCI-H1395,CTRPv2,0.52,100.5
NCI-H1395,CTRPv2,1.0,113.2
NCI-H1395,CTRPv2,2.1,111.9
NCI-H1395,CTRPv2,4.2,108.7
NCI-H1395,CTRPv2,8.3,109.9
NCI-H1395,CTRPv2,17.0,70.52
NCI-H1395,CTRPv2,33.0,76.37
NCI-H1395,CTRPv2,66.0,62.98
NCI-H1395,CTRPv2,130.0,11.19
HCC2935,CTRPv2,0.0041,103.4
HCC2935,CTRPv2,0.0081,90.0
HCC2935,CTRPv2,0.016,94.82
HCC2935,CTRPv2,0.032,89.92
HCC2935,CTRPv2,0.065,96.77
HCC2935,CTRPv2,0.13,98.34
HCC2935,CTRPv2,0.26,96.75
HCC2935,CTRPv2,0.52,103.7
HCC2935,CTRPv2,1.0,93.37
HCC2935,CTRPv2,2.1,100.6
HCC2935,CTRPv2,4.2,88.9
HCC2935,CTRPv2,8.3,83.17
HCC2935,CTRPv2,17.0,55.91
HCC2935,CTRPv2,33.0,55.34
HCC2935,CTRPv2,66.0,44.41
HCC2935,CTRPv2,130.0,3.136
HOP-62,CTRPv2,0.0041,92.27
HOP-62,CTRPv2,0.0081,88.03
HOP-62,CTRPv2,0.016,89.37
HOP-62,CTRPv2,0.032,87.94
HOP-62,CTRPv2,0.065,93.26
HOP-62,CTRPv2,0.13,91.54
HOP-62,CTRPv2,0.26,91.45
HOP-62,CTRPv2,0.52,102.7
HOP-62,CTRPv2,1.0,107.0
HOP-62,CTRPv2,2.1,100.7
HOP-62,CTRPv2,4.2,104.8
HOP-62,CTRPv2,8.3,109.7
HOP-62,CTRPv2,17.0,61.78
HOP-62,CTRPv2,66.0,22.5
HOP-62,CTRPv2,130.0,4.652
DMS-53,CTRPv2,0.0041,111.8
DMS-53,CTRPv2,0.0081,117.0
DMS-53,CTRPv2,0.016,100.1
DMS-53,CTRPv2,0.032,110.6
DMS-53,CTRPv2,0.065,122.8
DMS-53,CTRPv2,0.13,117.9
DMS-53,CTRPv2,0.26,124.7
DMS-53,CTRPv2,0.52,113.0
DMS-53,CTRPv2,1.0,105.5
DMS-53,CTRPv2,2.1,112.6
DMS-53,CTRPv2,4.2,108.3
DMS-53,CTRPv2,8.3,96.64
DMS-53,CTRPv2,33.0,43.44
DMS-53,CTRPv2,66.0,10.34
DMS-53,CTRPv2,130.0,5.076
KNS-62,CTRPv2,0.0041,96.3
KNS-62,CTRPv2,0.0081,96.32
KNS-62,CTRPv2,0.016,91.41
KNS-62,CTRPv2,0.032,95.28
KNS-62,CTRPv2,0.065,95.0
KNS-62,CTRPv2,0.13,97.4
KNS-62,CTRPv2,0.26,93.44
KNS-62,CTRPv2,0.52,90.0
KNS-62,CTRPv2,1.0,95.67
KNS-62,CTRPv2,2.1,95.49
KNS-62,CTRPv2,4.2,92.06
KNS-62,CTRPv2,8.3,93.5
KNS-62,CTRPv2,17.0,88.84
KNS-62,CTRPv2,33.0,92.72
KNS-62,CTRPv2,66.0,56.17
KNS-62,CTRPv2,130.0,6.289
NCI-H1563,CTRPv2,0.0041,100.8
NCI-H1563,CTRPv2,0.0081,95.38
NCI-H1563,CTRPv2,0.016,97.54
NCI-H1563,CTRPv2,0.032,98.02
NCI-H1563,CTRPv2,0.065,97.31
NCI-H1563,CTRPv2,0.13,99.07
NCI-H1563,CTRPv2,0.26,118.9
NCI-H1563,CTRPv2,0.52,107.5
NCI-H1563,CTRPv2,1.0,104.7
NCI-H1563,CTRPv2,2.1,110.9
NCI-H1563,CTRPv2,4.2,100.5
NCI-H1563,CTRPv2,8.3,97.05
NCI-H1563,CTRPv2,17.0,45.36
NCI-H1563,CTRPv2,66.0,15.79
NCI-H1563,CTRPv2,130.0,6.827
Calu-1,CTRPv2,0.0041,94.55
Calu-1,CTRPv2,0.0081,95.94
Calu-1,CTRPv2,0.016,94.92
Calu-1,CTRPv2,0.032,97.63
Calu-1,CTRPv2,0.065,94.95
Calu-1,CTRPv2,0.13,94.96
Calu-1,CTRPv2,0.26,99.0
Calu-1,CTRPv2,0.52,99.56
Calu-1,CTRPv2,1.0,96.01
Calu-1,CTRPv2,2.1,95.97
Calu-1,CTRPv2,4.2,100.8
Calu-1,CTRPv2,8.3,101.9
Calu-1,CTRPv2,17.0,89.96
Calu-1,CTRPv2,33.0,104.4
Calu-1,CTRPv2,66.0,79.38
Calu-1,CTRPv2,130.0,15.18
DMS-114,CTRPv2,0.0041,99.37
DMS-114,CTRPv2,0.0081,103.7
DMS-114,CTRPv2,0.016,92.2
DMS-114,CTRPv2,0.032,99.9
DMS-114,CTRPv2,0.065,100.4
DMS-114,CTRPv2,0.13,94.62
DMS-114,CTRPv2,0.26,106.3
DMS-114,CTRPv2,0.52,104.6
DMS-114,CTRPv2,1.0,97.65
DMS-114,CTRPv2,2.1,96.28
DMS-114,CTRPv2,4.2,87.49
DMS-114,CTRPv2,8.3,94.41
DMS-114,CTRPv2,17.0,55.26
DMS-114,CTRPv2,33.0,76.47
DMS-114,CTRPv2,66.0,17.71
DMS-114,CTRPv2,130.0,4.782
EKVX,CTRPv2,0.0041,99.03
EKVX,CTRPv2,0.0081,90.22
EKVX,CTRPv2,0.016,85.38
EKVX,CTRPv2,0.032,92.61
EKVX,CTRPv2,0.065,91.9
EKVX,CTRPv2,0.13,101.3
EKVX,CTRPv2,0.26,106.7
EKVX,CTRPv2,0.52,107.9
EKVX,CTRPv2,1.0,92.12
EKVX,CTRPv2,2.1,84.37
EKVX,CTRPv2,4.2,94.24
EKVX,CTRPv2,8.3,92.68
EKVX,CTRPv2,17.0,56.51
EKVX,CTRPv2,33.0,73.07
EKVX,CTRPv2,66.0,65.0
EKVX,CTRPv2,130.0,4.074
HCC-1438,CTRPv2,0.0041,94.66
HCC-1438,CTRPv2,0.0081,94.71
HCC-1438,CTRPv2,0.016,91.11
HCC-1438,CTRPv2,0.032,92.74
HCC-1438,CTRPv2,0.065,93.46
HCC-1438,CTRPv2,0.13,94.91
HCC-1438,CTRPv2,0.26,96.92
HCC-1438,CTRPv2,0.52,95.95
HCC-1438,CTRPv2,1.0,91.31
HCC-1438,CTRPv2,2.1,92.2
HCC-1438,CTRPv2,4.2,91.28
HCC-1438,CTRPv2,8.3,91.08
HCC-1438,CTRPv2,66.0,43.66
HCC-1438,CTRPv2,130.0,4.87
HOP-92,CTRPv2,0.0041,94.01
HOP-92,CTRPv2,0.0081,97.91
HOP-92,CTRPv2,0.016,104.0
HOP-92,CTRPv2,0.032,118.4
HOP-92,CTRPv2,0.065,98.35
HOP-92,CTRPv2,0.13,100.9
HOP-92,CTRPv2,0.26,98.3
HOP-92,CTRPv2,0.52,90.18
HOP-92,CTRPv2,1.0,87.97
HOP-92,CTRPv2,2.1,95.66
HOP-92,CTRPv2,4.2,96.29
HOP-92,CTRPv2,8.3,87.93
HOP-92,CTRPv2,17.0,59.02
HOP-92,CTRPv2,33.0,70.31
HOP-92,CTRPv2,66.0,46.73
HOP-92,CTRPv2,130.0,3.047
NCI-H1651,CTRPv2,0.0041,100.8
NCI-H1651,CTRPv2,0.0081,94.36
NCI-H1651,CTRPv2,0.016,91.55
NCI-H1651,CTRPv2,0.032,99.9
NCI-H1651,CTRPv2,0.065,95.04
NCI-H1651,CTRPv2,0.13,94.98
NCI-H1651,CTRPv2,0.26,87.07
NCI-H1651,CTRPv2,0.52,79.79
NCI-H1651,CTRPv2,1.0,92.14
NCI-H1651,CTRPv2,2.1,88.47
NCI-H1651,CTRPv2,4.2,92.63
NCI-H1651,CTRPv2,8.3,93.08
NCI-H1651,CTRPv2,66.0,20.27
NCI-H1651,CTRPv2,130.0,46.4
NCI-H1793,CTRPv2,0.0041,103.6
NCI-H1793,CTRPv2,0.0081,110.5
NCI-H1793,CTRPv2,0.016,97.29
NCI-H1793,CTRPv2,0.032,112.3
NCI-H1793,CTRPv2,0.065,104.5
NCI-H1793,CTRPv2,0.13,109.1
NCI-H1793,CTRPv2,0.26,95.7
NCI-H1793,CTRPv2,0.52,111.1
NCI-H1793,CTRPv2,1.0,107.1
NCI-H1793,CTRPv2,2.1,107.8
NCI-H1793,CTRPv2,4.2,106.0
NCI-H1793,CTRPv2,8.3,101.0
NCI-H1793,CTRPv2,17.0,52.58
NCI-H1793,CTRPv2,66.0,8.079
NCI-H1793,CTRPv2,130.0,2.491
NCI-H1694,CTRPv2,0.0041,95.81
NCI-H1694,CTRPv2,0.0081,88.05
NCI-H1694,CTRPv2,0.016,82.62
NCI-H1694,CTRPv2,0.032,90.49
NCI-H1694,CTRPv2,0.065,102.6
NCI-H1694,CTRPv2,0.13,96.66
NCI-H1694,CTRPv2,0.26,102.1
NCI-H1694,CTRPv2,0.52,103.4
NCI-H1694,CTRPv2,1.0,85.86
NCI-H1694,CTRPv2,2.1,83.84
NCI-H1694,CTRPv2,4.2,80.53
NCI-H1694,CTRPv2,8.3,71.17
NCI-H1694,CTRPv2,17.0,6.719
NCI-H1694,CTRPv2,33.0,10.36
NCI-H1694,CTRPv2,66.0,4.308
NCI-H1694,CTRPv2,130.0,2.09
