Cell Line,Dataset,Dose,Response
CAL-85-1,FIMM,0.001,105.548
CAL-85-1,FIMM,0.01,36.5105
CAL-85-1,FIMM,0.1,5.3005
CAL-85-1,FIMM,1.0,2.2793
DU-4475,FIMM,0.0001,129.104
DU-4475,FIMM,0.001,119.909
DU-4475,FIMM,0.01,98.7932
DU-4475,FIMM,0.1,2.4786
DU-4475,FIMM,1.0,0.0326
HDQ-P1,FIMM,0.0001,92.2242
HDQ-P1,FIMM,0.001,83.8368
HDQ-P1,FIMM,0.01,10.1668
HDQ-P1,FIMM,0.1,1.223
HDQ-P1,FIMM,1.0,-1.1598
MDA-MB-453,FIMM,0.0001,101.363
MDA-MB-453,FIMM,0.001,104.825
MDA-MB-453,FIMM,0.01,20.8989
MDA-MB-453,FIMM,0.1,19.4488
MDA-MB-453,FIMM,1.0,11.0466
KPL-1,CTRPv2,1.6e-05,98.71
KPL-1,CTRPv2,3.2e-05,103.9
KPL-1,CTRPv2,6.5e-05,108.0
KPL-1,CTRPv2,0.00013,93.62
KPL-1,CTRPv2,0.00026,97.3
KPL-1,CTRPv2,0.00052,101.7
KPL-1,CTRPv2,0.0042,112.1
KPL-1,CTRPv2,0.0083,110.3
KPL-1,CTRPv2,0.033,119.7
KPL-1,CTRPv2,0.13,139.3
HDQ-P1,CTRPv2,4.1e-06,100.6
HDQ-P1,CTRPv2,8.1e-06,88.77
HDQ-P1,CTRPv2,1.6e-05,104.2
HDQ-P1,CTRPv2,3.2e-05,104.7
HDQ-P1,CTRPv2,6.5e-05,107.1
HDQ-P1,CTRPv2,0.00013,99.4
HDQ-P1,CTRPv2,0.00026,92.27
HDQ-P1,CTRPv2,0.00052,107.3
HDQ-P1,CTRPv2,0.001,111.9
HDQ-P1,CTRPv2,0.0021,110.3
HDQ-P1,CTRPv2,0.0042,101.6
HDQ-P1,CTRPv2,0.0083,96.31
HDQ-P1,CTRPv2,0.017,68.34
HDQ-P1,CTRPv2,0.033,43.29
HDQ-P1,CTRPv2,0.066,19.57
HDQ-P1,CTRPv2,0.13,10.18
JIMT-1,CTRPv2,4.1e-06,93.04
JIMT-1,CTRPv2,8.1e-06,97.73
JIMT-1,CTRPv2,1.6e-05,95.8
JIMT-1,CTRPv2,3.2e-05,98.34
JIMT-1,CTRPv2,0.00013,98.89
JIMT-1,CTRPv2,0.00026,99.94
JIMT-1,CTRPv2,0.00052,103.0
JIMT-1,CTRPv2,0.001,94.07
JIMT-1,CTRPv2,0.0021,98.62
JIMT-1,CTRPv2,0.0042,98.54
JIMT-1,CTRPv2,0.0083,94.06
JIMT-1,CTRPv2,0.017,30.0
JIMT-1,CTRPv2,0.033,10.44
JIMT-1,CTRPv2,0.066,6.018
JIMT-1,CTRPv2,0.13,6.303
HARA,CTRPv2,4.1e-06,102.6
HARA,CTRPv2,8.1e-06,102.5
HARA,CTRPv2,1.6e-05,100.5
HARA,CTRPv2,3.2e-05,106.1
HARA,CTRPv2,6.5e-05,101.3
HARA,CTRPv2,0.00013,107.9
HARA,CTRPv2,0.00026,96.51
HARA,CTRPv2,0.00052,107.7
HARA,CTRPv2,0.001,102.5
HARA,CTRPv2,0.0021,95.04
HARA,CTRPv2,0.0042,95.82
HARA,CTRPv2,0.0083,83.88
HARA,CTRPv2,0.017,46.79
HARA,CTRPv2,0.033,15.44
HARA,CTRPv2,0.066,8.144
HARA,CTRPv2,0.13,7.112
CAMA-1,CTRPv2,4.1e-06,100.6
CAMA-1,CTRPv2,8.1e-06,105.5
CAMA-1,CTRPv2,1.6e-05,100.2
CAMA-1,CTRPv2,3.2e-05,105.9
CAMA-1,CTRPv2,6.5e-05,102.8
CAMA-1,CTRPv2,0.00013,108.1
CAMA-1,CTRPv2,0.00026,97.38
CAMA-1,CTRPv2,0.00052,98.29
CAMA-1,CTRPv2,0.001,102.2
CAMA-1,CTRPv2,0.0021,100.8
CAMA-1,CTRPv2,0.0042,101.4
CAMA-1,CTRPv2,0.0083,61.66
CAMA-1,CTRPv2,0.017,27.22
CAMA-1,CTRPv2,0.033,14.77
CAMA-1,CTRPv2,0.066,12.28
CAMA-1,CTRPv2,0.13,12.11
MCF7,CTRPv2,4.1e-06,96.74
MCF7,CTRPv2,8.1e-06,103.3
MCF7,CTRPv2,1.6e-05,102.7
MCF7,CTRPv2,3.2e-05,114.8
MCF7,CTRPv2,6.5e-05,97.99
MCF7,CTRPv2,0.00013,115.1
MCF7,CTRPv2,0.00026,103.1
MCF7,CTRPv2,0.00052,98.12
MCF7,CTRPv2,0.001,99.42
MCF7,CTRPv2,0.0021,103.6
MCF7,CTRPv2,0.0042,111.1
MCF7,CTRPv2,0.0083,124.5
MCF7,CTRPv2,0.017,106.0
MCF7,CTRPv2,0.033,78.97
MCF7,CTRPv2,0.066,65.07
MCF7,CTRPv2,0.13,58.5
HCC1806,CTRPv2,4.1e-06,95.2
HCC1806,CTRPv2,8.1e-06,95.65
HCC1806,CTRPv2,1.6e-05,95.08
HCC1806,CTRPv2,3.2e-05,98.76
HCC1806,CTRPv2,6.5e-05,98.15
HCC1806,CTRPv2,0.00013,101.2
HCC1806,CTRPv2,0.00026,97.57
HCC1806,CTRPv2,0.00052,94.02
HCC1806,CTRPv2,0.001,96.22
HCC1806,CTRPv2,0.0021,94.93
HCC1806,CTRPv2,0.0042,97.83
HCC1806,CTRPv2,0.0083,91.58
HCC1806,CTRPv2,0.017,59.51
HCC1806,CTRPv2,0.033,16.26
HCC1806,CTRPv2,0.066,6.458
HCC1806,CTRPv2,0.13,4.087
HCC1954,CTRPv2,4.1e-06,90.03
HCC1954,CTRPv2,8.1e-06,94.14
HCC1954,CTRPv2,1.6e-05,95.54
HCC1954,CTRPv2,3.2e-05,91.78
HCC1954,CTRPv2,6.5e-05,89.0
HCC1954,CTRPv2,0.00013,95.54
HCC1954,CTRPv2,0.00026,95.44
HCC1954,CTRPv2,0.00052,90.76
HCC1954,CTRPv2,0.001,96.34
HCC1954,CTRPv2,0.0021,92.34
HCC1954,CTRPv2,0.0042,85.2
HCC1954,CTRPv2,0.0083,59.17
HCC1954,CTRPv2,0.017,12.91
HCC1954,CTRPv2,0.033,3.778
HCC1954,CTRPv2,0.066,3.11
HCC1954,CTRPv2,0.13,3.433
HMC-1-8,CTRPv2,4.1e-06,100.1
HMC-1-8,CTRPv2,8.1e-06,97.62
HMC-1-8,CTRPv2,1.6e-05,97.13
HMC-1-8,CTRPv2,3.2e-05,101.4
HMC-1-8,CTRPv2,6.5e-05,99.35
HMC-1-8,CTRPv2,0.00013,95.25
HMC-1-8,CTRPv2,0.00026,97.01
HMC-1-8,CTRPv2,0.00052,100.5
HMC-1-8,CTRPv2,0.001,95.21
HMC-1-8,CTRPv2,0.0021,95.35
HMC-1-8,CTRPv2,0.0042,92.3
HMC-1-8,CTRPv2,0.0083,72.99
HMC-1-8,CTRPv2,0.017,4.887
HMC-1-8,CTRPv2,0.033,2.812
HMC-1-8,CTRPv2,0.066,2.638
HMC-1-8,CTRPv2,0.13,2.306
HCC1937,CTRPv2,4.1e-06,98.1
HCC1937,CTRPv2,8.1e-06,96.44
HCC1937,CTRPv2,1.6e-05,92.54
HCC1937,CTRPv2,3.2e-05,96.67
HCC1937,CTRPv2,6.5e-05,93.51
HCC1937,CTRPv2,0.00013,92.46
HCC1937,CTRPv2,0.00026,91.85
HCC1937,CTRPv2,0.00052,95.32
HCC1937,CTRPv2,0.001,93.12
HCC1937,CTRPv2,0.0042,97.97
HCC1937,CTRPv2,0.0083,76.06
HCC1937,CTRPv2,0.017,14.16
HCC1937,CTRPv2,0.033,6.768
HCC1937,CTRPv2,0.066,5.905
HCC1937,CTRPv2,0.13,4.562
CAL-148,CTRPv2,4.1e-06,98.28
CAL-148,CTRPv2,8.1e-06,111.3
CAL-148,CTRPv2,1.6e-05,106.6
CAL-148,CTRPv2,3.2e-05,97.91
CAL-148,CTRPv2,6.5e-05,113.3
CAL-148,CTRPv2,0.00013,106.1
CAL-148,CTRPv2,0.00026,100.2
CAL-148,CTRPv2,0.00052,106.8
CAL-148,CTRPv2,0.001,110.6
CAL-148,CTRPv2,0.0042,98.01
CAL-148,CTRPv2,0.0083,90.41
CAL-148,CTRPv2,0.017,98.3
CAL-148,CTRPv2,0.033,63.6
CAL-148,CTRPv2,0.066,41.5
CAL-148,CTRPv2,0.13,32.36
CAL-51,CTRPv2,4.1e-06,103.1
CAL-51,CTRPv2,8.1e-06,102.7
CAL-51,CTRPv2,1.6e-05,102.1
CAL-51,CTRPv2,3.2e-05,105.2
CAL-51,CTRPv2,6.5e-05,102.1
CAL-51,CTRPv2,0.00013,99.63
CAL-51,CTRPv2,0.00026,105.2
CAL-51,CTRPv2,0.00052,99.98
CAL-51,CTRPv2,0.001,112.1
CAL-51,CTRPv2,0.0042,107.0
CAL-51,CTRPv2,0.0083,104.0
CAL-51,CTRPv2,0.017,89.12
CAL-51,CTRPv2,0.033,19.19
CAL-51,CTRPv2,0.066,4.666
CAL-51,CTRPv2,0.13,3.931
HCC1395,CTRPv2,4.1e-06,100.9
HCC1395,CTRPv2,8.1e-06,108.2
HCC1395,CTRPv2,1.6e-05,99.27
HCC1395,CTRPv2,3.2e-05,105.8
HCC1395,CTRPv2,6.5e-05,100.9
HCC1395,CTRPv2,0.00013,103.6
HCC1395,CTRPv2,0.00026,101.4
HCC1395,CTRPv2,0.00052,98.94
HCC1395,CTRPv2,0.001,106.2
HCC1395,CTRPv2,0.0042,101.3
HCC1395,CTRPv2,0.0083,98.96
HCC1395,CTRPv2,0.017,65.07
HCC1395,CTRPv2,0.033,30.73
HCC1395,CTRPv2,0.066,18.32
HCC1395,CTRPv2,0.13,19.34
CAL-51,CTRPv2,4.1e-06,97.03
CAL-51,CTRPv2,8.1e-06,95.44
CAL-51,CTRPv2,1.6e-05,92.03
CAL-51,CTRPv2,3.2e-05,95.09
CAL-51,CTRPv2,6.5e-05,95.05
CAL-51,CTRPv2,0.00013,101.2
CAL-51,CTRPv2,0.00026,100.6
CAL-51,CTRPv2,0.00052,100.9
CAL-51,CTRPv2,0.001,96.67
CAL-51,CTRPv2,0.0021,93.9
CAL-51,CTRPv2,0.0042,98.61
CAL-51,CTRPv2,0.0083,93.54
CAL-51,CTRPv2,0.017,83.05
CAL-51,CTRPv2,0.033,19.28
CAL-51,CTRPv2,0.066,5.761
CAL-51,CTRPv2,0.13,5.703
MDA-MB-231,CTRPv2,4.1e-06,100.6
MDA-MB-231,CTRPv2,8.1e-06,97.71
MDA-MB-231,CTRPv2,1.6e-05,98.82
MDA-MB-231,CTRPv2,3.2e-05,95.29
MDA-MB-231,CTRPv2,6.5e-05,94.89
MDA-MB-231,CTRPv2,0.00013,104.8
MDA-MB-231,CTRPv2,0.00026,94.31
MDA-MB-231,CTRPv2,0.00052,102.4
MDA-MB-231,CTRPv2,0.001,102.9
MDA-MB-231,CTRPv2,0.0021,101.1
MDA-MB-231,CTRPv2,0.0042,101.7
MDA-MB-231,CTRPv2,0.0083,67.06
MDA-MB-231,CTRPv2,0.017,48.36
MDA-MB-231,CTRPv2,0.033,12.94
MDA-MB-231,CTRPv2,0.066,7.124
MDA-MB-231,CTRPv2,0.13,6.817
HCC1143,CTRPv2,8.1e-06,95.83
HCC1143,CTRPv2,1.6e-05,95.34
HCC1143,CTRPv2,6.5e-05,101.9
HCC1143,CTRPv2,0.00013,98.53
HCC1143,CTRPv2,0.00026,92.19
HCC1143,CTRPv2,0.00052,99.53
HCC1143,CTRPv2,0.0042,72.7
HCC1143,CTRPv2,0.0083,57.95
HCC1143,CTRPv2,0.017,99.58
HCC1143,CTRPv2,0.066,16.23
ZR-75-1,CTRPv2,8.1e-06,88.18
ZR-75-1,CTRPv2,1.6e-05,104.3
ZR-75-1,CTRPv2,6.5e-05,100.4
ZR-75-1,CTRPv2,0.00013,107.8
ZR-75-1,CTRPv2,0.00026,114.3
ZR-75-1,CTRPv2,0.00052,112.0
ZR-75-1,CTRPv2,0.0042,113.8
ZR-75-1,CTRPv2,0.0083,130.1
ZR-75-1,CTRPv2,0.017,117.9
ZR-75-1,CTRPv2,0.066,84.52
HCC1428,CTRPv2,4.1e-06,107.9
HCC1428,CTRPv2,8.1e-06,105.8
HCC1428,CTRPv2,1.6e-05,92.96
HCC1428,CTRPv2,3.2e-05,94.6
HCC1428,CTRPv2,6.5e-05,105.0
HCC1428,CTRPv2,0.00013,103.9
HCC1428,CTRPv2,0.00026,102.2
HCC1428,CTRPv2,0.00052,101.5
HCC1428,CTRPv2,0.001,94.75
HCC1428,CTRPv2,0.0021,97.51
HCC1428,CTRPv2,0.0042,86.64
HCC1428,CTRPv2,0.0083,72.16
HCC1428,CTRPv2,0.017,68.86
HCC1428,CTRPv2,0.033,57.91
HCC1428,CTRPv2,0.066,61.08
HCC1428,CTRPv2,0.13,53.96
HCC38,CTRPv2,4.1e-06,104.5
HCC38,CTRPv2,8.1e-06,102.9
HCC38,CTRPv2,1.6e-05,81.68
HCC38,CTRPv2,3.2e-05,76.72
HCC38,CTRPv2,6.5e-05,96.58
HCC38,CTRPv2,0.00013,96.0
HCC38,CTRPv2,0.00026,104.9
HCC38,CTRPv2,0.00052,87.53
HCC38,CTRPv2,0.001,92.65
HCC38,CTRPv2,0.0021,91.2
HCC38,CTRPv2,0.0042,27.93
HCC38,CTRPv2,0.0083,4.427
HCC38,CTRPv2,0.017,3.573
HCC38,CTRPv2,0.033,2.357
HCC38,CTRPv2,0.066,2.386
HCC38,CTRPv2,0.13,2.178
BT-549,CTRPv2,4.1e-06,112.7
BT-549,CTRPv2,8.1e-06,118.8
BT-549,CTRPv2,1.6e-05,102.1
BT-549,CTRPv2,3.2e-05,99.15
BT-549,CTRPv2,6.5e-05,108.9
BT-549,CTRPv2,0.00013,111.4
BT-549,CTRPv2,0.00026,105.8
BT-549,CTRPv2,0.00052,112.2
BT-549,CTRPv2,0.001,96.65
BT-549,CTRPv2,0.0021,99.58
BT-549,CTRPv2,0.0042,79.29
BT-549,CTRPv2,0.0083,38.19
BT-549,CTRPv2,0.017,23.29
BT-549,CTRPv2,0.033,12.19
BT-549,CTRPv2,0.066,10.08
BT-549,CTRPv2,0.13,9.196
HCC202,CTRPv2,4.1e-06,111.0
HCC202,CTRPv2,8.1e-06,107.0
HCC202,CTRPv2,1.6e-05,76.39
HCC202,CTRPv2,3.2e-05,87.02
HCC202,CTRPv2,6.5e-05,113.5
HCC202,CTRPv2,0.00013,118.9
HCC202,CTRPv2,0.00026,101.2
HCC202,CTRPv2,0.00052,102.0
HCC202,CTRPv2,0.001,100.0
HCC202,CTRPv2,0.0021,80.24
HCC202,CTRPv2,0.0042,33.63
HCC202,CTRPv2,0.0083,19.55
HCC202,CTRPv2,0.017,15.76
HCC202,CTRPv2,0.033,11.3
HCC202,CTRPv2,0.066,16.09
HCC202,CTRPv2,0.13,14.26
DU-4475,CTRPv2,4.1e-06,60.21
DU-4475,CTRPv2,8.1e-06,64.17
DU-4475,CTRPv2,1.6e-05,78.55
DU-4475,CTRPv2,3.2e-05,81.63
DU-4475,CTRPv2,6.5e-05,69.09
DU-4475,CTRPv2,0.00013,59.98
DU-4475,CTRPv2,0.00026,67.63
DU-4475,CTRPv2,0.00052,82.22
DU-4475,CTRPv2,0.001,86.63
DU-4475,CTRPv2,0.0021,92.3
DU-4475,CTRPv2,0.0042,28.82
DU-4475,CTRPv2,0.0083,11.07
DU-4475,CTRPv2,0.017,15.62
DU-4475,CTRPv2,0.033,9.73
DU-4475,CTRPv2,0.066,13.62
DU-4475,CTRPv2,0.13,14.45
HCC1500,CTRPv2,4.1e-06,93.58
HCC1500,CTRPv2,8.1e-06,92.18
HCC1500,CTRPv2,1.6e-05,104.8
HCC1500,CTRPv2,3.2e-05,101.8
HCC1500,CTRPv2,6.5e-05,84.46
HCC1500,CTRPv2,0.00013,87.68
HCC1500,CTRPv2,0.00026,111.5
HCC1500,CTRPv2,0.00052,100.4
HCC1500,CTRPv2,0.001,95.5
HCC1500,CTRPv2,0.0021,91.59
HCC1500,CTRPv2,0.0042,44.25
HCC1500,CTRPv2,0.0083,25.44
HCC1500,CTRPv2,0.017,18.98
HCC1500,CTRPv2,0.033,9.691
HCC1500,CTRPv2,0.066,7.959
HCC1500,CTRPv2,0.13,7.483
Hs-578-T,CTRPv2,4.1e-06,108.9
Hs-578-T,CTRPv2,8.1e-06,109.5
Hs-578-T,CTRPv2,1.6e-05,85.51
Hs-578-T,CTRPv2,3.2e-05,121.0
Hs-578-T,CTRPv2,6.5e-05,135.4
Hs-578-T,CTRPv2,0.00013,119.4
Hs-578-T,CTRPv2,0.00026,104.5
Hs-578-T,CTRPv2,0.00052,103.8
Hs-578-T,CTRPv2,0.001,84.58
Hs-578-T,CTRPv2,0.0021,113.6
Hs-578-T,CTRPv2,0.0042,69.52
Hs-578-T,CTRPv2,0.0083,40.61
Hs-578-T,CTRPv2,0.017,15.79
Hs-578-T,CTRPv2,0.033,3.041
Hs-578-T,CTRPv2,0.066,4.343
Hs-578-T,CTRPv2,0.13,2.519
MDA-MB-468,CTRPv2,4.1e-06,103.2
MDA-MB-468,CTRPv2,8.1e-06,94.48
MDA-MB-468,CTRPv2,1.6e-05,93.8
MDA-MB-468,CTRPv2,3.2e-05,92.52
MDA-MB-468,CTRPv2,6.5e-05,101.7
MDA-MB-468,CTRPv2,0.00013,101.7
MDA-MB-468,CTRPv2,0.00026,100.2
MDA-MB-468,CTRPv2,0.00052,97.03
MDA-MB-468,CTRPv2,0.001,89.26
MDA-MB-468,CTRPv2,0.0021,93.35
MDA-MB-468,CTRPv2,0.0042,69.92
MDA-MB-468,CTRPv2,0.0083,21.82
MDA-MB-468,CTRPv2,0.017,3.911
MDA-MB-468,CTRPv2,0.033,1.839
MDA-MB-468,CTRPv2,0.066,1.623
MDA-MB-468,CTRPv2,0.13,1.733
CAL-85-1,CTRPv2,4.1e-06,97.71
CAL-85-1,CTRPv2,8.1e-06,98.0
CAL-85-1,CTRPv2,1.6e-05,96.55
CAL-85-1,CTRPv2,3.2e-05,99.67
CAL-85-1,CTRPv2,6.5e-05,90.88
CAL-85-1,CTRPv2,0.00013,97.08
CAL-85-1,CTRPv2,0.00026,108.9
CAL-85-1,CTRPv2,0.00052,108.3
CAL-85-1,CTRPv2,0.001,89.95
CAL-85-1,CTRPv2,0.0021,92.91
CAL-85-1,CTRPv2,0.0042,82.26
CAL-85-1,CTRPv2,0.0083,65.18
CAL-85-1,CTRPv2,0.017,31.1
CAL-85-1,CTRPv2,0.033,44.94
CAL-85-1,CTRPv2,0.066,22.27
CAL-85-1,CTRPv2,0.13,32.96
BT-20,CTRPv2,4.1e-06,97.23
BT-20,CTRPv2,8.1e-06,103.9
BT-20,CTRPv2,1.6e-05,103.9
BT-20,CTRPv2,3.2e-05,99.09
BT-20,CTRPv2,6.5e-05,97.41
BT-20,CTRPv2,0.00013,97.1
BT-20,CTRPv2,0.00026,98.16
BT-20,CTRPv2,0.00052,104.7
BT-20,CTRPv2,0.001,106.0
BT-20,CTRPv2,0.0021,108.9
BT-20,CTRPv2,0.0042,107.2
BT-20,CTRPv2,0.0083,105.9
BT-20,CTRPv2,0.017,71.06
BT-20,CTRPv2,0.033,21.66
BT-20,CTRPv2,0.066,6.276
BT-20,CTRPv2,0.13,6.56
HCC1419,CTRPv2,4.1e-06,95.0
HCC1419,CTRPv2,8.1e-06,99.94
HCC1419,CTRPv2,1.6e-05,85.24
HCC1419,CTRPv2,3.2e-05,80.43
HCC1419,CTRPv2,6.5e-05,96.69
HCC1419,CTRPv2,0.00013,91.47
HCC1419,CTRPv2,0.00026,106.5
HCC1419,CTRPv2,0.00052,122.2
HCC1419,CTRPv2,0.001,121.4
HCC1419,CTRPv2,0.0021,110.7
HCC1419,CTRPv2,0.0042,81.95
HCC1419,CTRPv2,0.0083,50.98
HCC1419,CTRPv2,0.017,35.93
HCC1419,CTRPv2,0.033,22.93
HCC1419,CTRPv2,0.066,16.92
HCC1419,CTRPv2,0.13,12.5
ZR-75-30,CTRPv2,4.1e-06,98.73
ZR-75-30,CTRPv2,8.1e-06,104.9
ZR-75-30,CTRPv2,1.6e-05,96.51
ZR-75-30,CTRPv2,3.2e-05,80.88
ZR-75-30,CTRPv2,6.5e-05,99.31
ZR-75-30,CTRPv2,0.00013,101.3
ZR-75-30,CTRPv2,0.00026,105.2
ZR-75-30,CTRPv2,0.00052,92.45
ZR-75-30,CTRPv2,0.001,92.18
ZR-75-30,CTRPv2,0.0021,95.01
ZR-75-30,CTRPv2,0.0042,69.24
ZR-75-30,CTRPv2,0.0083,57.89
ZR-75-30,CTRPv2,0.017,63.33
ZR-75-30,CTRPv2,0.033,52.79
ZR-75-30,CTRPv2,0.066,47.0
ZR-75-30,CTRPv2,0.13,52.14
EFM-192A,CTRPv2,4.1e-06,100.9
EFM-192A,CTRPv2,8.1e-06,112.1
EFM-192A,CTRPv2,1.6e-05,73.9
EFM-192A,CTRPv2,3.2e-05,85.84
EFM-192A,CTRPv2,6.5e-05,105.6
EFM-192A,CTRPv2,0.00013,106.8
EFM-192A,CTRPv2,0.00026,104.4
EFM-192A,CTRPv2,0.00052,95.82
EFM-192A,CTRPv2,0.001,87.43
EFM-192A,CTRPv2,0.0021,95.24
EFM-192A,CTRPv2,0.0042,53.61
EFM-192A,CTRPv2,0.0083,57.51
EFM-192A,CTRPv2,0.017,55.87
EFM-192A,CTRPv2,0.033,31.97
EFM-192A,CTRPv2,0.066,25.58
EFM-192A,CTRPv2,0.13,20.81
MDA-MB-157,CTRPv2,4.0e-06,71.25
MDA-MB-157,CTRPv2,7.9e-06,75.21
MDA-MB-157,CTRPv2,1.6e-05,101.4
MDA-MB-157,CTRPv2,3.2e-05,82.15
MDA-MB-157,CTRPv2,6.3e-05,85.95
MDA-MB-157,CTRPv2,0.00013,84.41
MDA-MB-157,CTRPv2,0.00025,100.7
MDA-MB-157,CTRPv2,0.00051,87.16
MDA-MB-157,CTRPv2,0.001,84.6
MDA-MB-157,CTRPv2,0.002,87.06
MDA-MB-157,CTRPv2,0.004,99.65
MDA-MB-157,CTRPv2,0.0081,100.4
MDA-MB-157,CTRPv2,0.016,58.35
MDA-MB-157,CTRPv2,0.032,30.26
MDA-MB-157,CTRPv2,0.065,25.5
MDA-MB-157,CTRPv2,0.13,20.82
MDA-MB-361,CTRPv2,4.0e-06,101.5
MDA-MB-361,CTRPv2,7.9e-06,89.56
MDA-MB-361,CTRPv2,1.6e-05,96.2
MDA-MB-361,CTRPv2,3.2e-05,92.05
MDA-MB-361,CTRPv2,6.3e-05,96.56
MDA-MB-361,CTRPv2,0.00013,86.93
MDA-MB-361,CTRPv2,0.00025,97.47
MDA-MB-361,CTRPv2,0.00051,97.09
T47D,CTRPv2,4.0e-06,96.49
T47D,CTRPv2,7.9e-06,99.84
T47D,CTRPv2,1.6e-05,95.62
T47D,CTRPv2,3.2e-05,98.53
T47D,CTRPv2,6.3e-05,102.5
T47D,CTRPv2,0.00013,103.6
T47D,CTRPv2,0.00025,94.86
T47D,CTRPv2,0.00051,89.4
T47D,CTRPv2,0.001,96.28
T47D,CTRPv2,0.002,96.69
T47D,CTRPv2,0.004,89.59
T47D,CTRPv2,0.0081,79.79
T47D,CTRPv2,0.016,48.74
T47D,CTRPv2,0.032,12.38
T47D,CTRPv2,0.065,8.006
T47D,CTRPv2,0.13,5.758
BT-474,CTRPv2,4.0e-06,105.1
BT-474,CTRPv2,7.9e-06,108.0
BT-474,CTRPv2,1.6e-05,107.9
BT-474,CTRPv2,3.2e-05,103.9
BT-474,CTRPv2,6.3e-05,108.0
BT-474,CTRPv2,0.00013,106.5
BT-474,CTRPv2,0.00025,104.0
BT-474,CTRPv2,0.00051,109.7
BT-474,CTRPv2,0.001,105.2
BT-474,CTRPv2,0.002,101.5
BT-474,CTRPv2,0.004,106.9
BT-474,CTRPv2,0.0081,105.1
BT-474,CTRPv2,0.016,99.64
BT-474,CTRPv2,0.032,57.34
BT-474,CTRPv2,0.065,53.49
BT-474,CTRPv2,0.13,53.64
SK-BR-3,CTRPv2,4.0e-06,110.5
SK-BR-3,CTRPv2,7.9e-06,98.97
SK-BR-3,CTRPv2,1.6e-05,99.29
SK-BR-3,CTRPv2,3.2e-05,103.3
SK-BR-3,CTRPv2,6.3e-05,103.1
SK-BR-3,CTRPv2,0.00013,92.84
SK-BR-3,CTRPv2,0.00025,99.41
SK-BR-3,CTRPv2,0.00051,105.7
SK-BR-3,CTRPv2,0.001,97.33
SK-BR-3,CTRPv2,0.002,89.19
SK-BR-3,CTRPv2,0.004,95.34
SK-BR-3,CTRPv2,0.0081,37.92
SK-BR-3,CTRPv2,0.016,19.14
SK-BR-3,CTRPv2,0.032,11.02
SK-BR-3,CTRPv2,0.065,10.32
SK-BR-3,CTRPv2,0.13,9.945
MDA-MB-453,CTRPv2,4.0e-06,107.2
MDA-MB-453,CTRPv2,7.9e-06,111.9
MDA-MB-453,CTRPv2,1.6e-05,106.7
MDA-MB-453,CTRPv2,3.2e-05,109.4
MDA-MB-453,CTRPv2,6.3e-05,115.5
MDA-MB-453,CTRPv2,0.00013,105.8
MDA-MB-453,CTRPv2,0.00025,105.9
MDA-MB-453,CTRPv2,0.00051,111.5
MDA-MB-453,CTRPv2,0.001,99.05
MDA-MB-453,CTRPv2,0.002,100.9
MDA-MB-453,CTRPv2,0.004,107.6
MDA-MB-453,CTRPv2,0.0081,75.62
MDA-MB-453,CTRPv2,0.016,29.65
MDA-MB-453,CTRPv2,0.032,30.95
MDA-MB-453,CTRPv2,0.065,35.02
MDA-MB-453,CTRPv2,0.13,32.76
AU565,CTRPv2,4.0e-06,98.77
AU565,CTRPv2,7.9e-06,101.1
AU565,CTRPv2,1.6e-05,89.47
AU565,CTRPv2,3.2e-05,101.1
AU565,CTRPv2,6.3e-05,107.7
AU565,CTRPv2,0.00013,97.61
AU565,CTRPv2,0.00025,102.3
AU565,CTRPv2,0.00051,96.41
AU565,CTRPv2,0.001,106.2
AU565,CTRPv2,0.002,90.68
AU565,CTRPv2,0.004,108.9
AU565,CTRPv2,0.0081,75.41
AU565,CTRPv2,0.016,49.76
AU565,CTRPv2,0.032,34.01
AU565,CTRPv2,0.065,21.96
AU565,CTRPv2,0.13,20.73
MDA-MB-415,CTRPv2,4.0e-06,103.3
MDA-MB-415,CTRPv2,7.9e-06,101.2
MDA-MB-415,CTRPv2,1.6e-05,105.0
MDA-MB-415,CTRPv2,3.2e-05,100.4
MDA-MB-415,CTRPv2,6.3e-05,98.54
MDA-MB-415,CTRPv2,0.00013,98.74
MDA-MB-415,CTRPv2,0.00025,101.9
MDA-MB-415,CTRPv2,0.00051,97.01
MDA-MB-415,CTRPv2,0.001,102.1
MDA-MB-415,CTRPv2,0.002,103.3
MDA-MB-415,CTRPv2,0.004,101.1
MDA-MB-415,CTRPv2,0.0081,100.4
MDA-MB-415,CTRPv2,0.016,110.1
MDA-MB-415,CTRPv2,0.032,105.0
MDA-MB-415,CTRPv2,0.065,77.66
MDA-MB-415,CTRPv2,0.13,68.32
