Cell Line,Dataset,Dose,Response
KASUMI-1,CTRPv2,33.0,3.791
RPMI-6666,CTRPv2,0.001,112.2
RPMI-6666,CTRPv2,0.002,114.4
RPMI-6666,CTRPv2,0.0041,111.4
RPMI-6666,CTRPv2,0.0081,117.1
RPMI-6666,CTRPv2,0.016,112.5
RPMI-6666,CTRPv2,0.032,112.5
RPMI-6666,CTRPv2,0.065,100.3
RPMI-6666,CTRPv2,0.13,41.89
RPMI-6666,CTRPv2,0.52,62.62
RPMI-6666,CTRPv2,1.0,50.2
RPMI-6666,CTRPv2,2.1,14.51
RPMI-6666,CTRPv2,4.2,5.781
RPMI-6666,CTRPv2,8.3,4.666
RPMI-6666,CTRPv2,17.0,3.867
RPMI-6666,CTRPv2,33.0,10.02
MOLP-8,CTRPv2,0.001,108.5
MOLP-8,CTRPv2,0.002,100.2
MOLP-8,CTRPv2,0.0041,95.63
MOLP-8,CTRPv2,0.0081,56.59
MOLP-8,CTRPv2,0.016,56.55
MOLP-8,CTRPv2,0.032,53.32
MOLP-8,CTRPv2,0.065,33.32
MOLP-8,CTRPv2,0.13,9.675
MOLP-8,CTRPv2,0.26,34.19
MOLP-8,CTRPv2,0.52,24.98
MOLP-8,CTRPv2,1.0,13.7
MOLP-8,CTRPv2,2.1,2.08
MOLP-8,CTRPv2,4.2,1.283
MOLP-8,CTRPv2,8.3,1.465
MOLP-8,CTRPv2,17.0,1.349
MOLP-8,CTRPv2,33.0,1.838
BL-70,CTRPv2,0.001,111.7
BL-70,CTRPv2,0.002,104.1
BL-70,CTRPv2,0.0041,102.3
BL-70,CTRPv2,0.0081,96.98
BL-70,CTRPv2,0.016,94.09
BL-70,CTRPv2,0.032,89.51
BL-70,CTRPv2,0.065,70.05
BL-70,CTRPv2,0.13,6.695
BL-70,CTRPv2,0.26,31.59
BL-70,CTRPv2,0.52,17.16
BL-70,CTRPv2,1.0,5.788
BL-70,CTRPv2,2.1,3.487
BL-70,CTRPv2,4.2,3.121
BL-70,CTRPv2,8.3,2.9
BL-70,CTRPv2,17.0,3.166
BL-70,CTRPv2,33.0,2.935
HL-60,CTRPv2,0.001,114.2
HL-60,CTRPv2,0.002,114.5
HL-60,CTRPv2,0.0041,109.5
HL-60,CTRPv2,0.0081,116.2
HL-60,CTRPv2,0.016,107.4
HL-60,CTRPv2,0.032,107.7
HL-60,CTRPv2,0.065,98.37
HL-60,CTRPv2,0.13,7.991
HL-60,CTRPv2,0.52,58.93
HL-60,CTRPv2,1.0,23.57
HL-60,CTRPv2,2.1,3.253
HL-60,CTRPv2,4.2,3.008
HL-60,CTRPv2,8.3,2.894
HL-60,CTRPv2,17.0,3.466
HL-60,CTRPv2,33.0,4.719
K052,CTRPv2,0.001,103.3
K052,CTRPv2,0.002,99.09
K052,CTRPv2,0.0041,104.4
K052,CTRPv2,0.0081,103.2
K052,CTRPv2,0.016,99.68
K052,CTRPv2,0.032,94.04
K052,CTRPv2,0.065,90.57
K052,CTRPv2,0.13,9.983
K052,CTRPv2,0.52,55.27
K052,CTRPv2,1.0,14.47
K052,CTRPv2,2.1,3.598
K052,CTRPv2,4.2,4.521
K052,CTRPv2,8.3,3.705
K052,CTRPv2,17.0,4.876
K052,CTRPv2,33.0,2.835
MEC-1,CTRPv2,0.001,106.6
MEC-1,CTRPv2,0.002,105.8
MEC-1,CTRPv2,0.0041,102.0
MEC-1,CTRPv2,0.0081,86.27
MEC-1,CTRPv2,0.016,78.0
MEC-1,CTRPv2,0.032,77.61
MEC-1,CTRPv2,0.065,71.28
MEC-1,CTRPv2,0.13,22.91
MEC-1,CTRPv2,0.26,55.15
MEC-1,CTRPv2,0.52,47.41
MEC-1,CTRPv2,1.0,26.77
MEC-1,CTRPv2,2.1,7.492
MEC-1,CTRPv2,4.2,3.365
MEC-1,CTRPv2,8.3,2.551
MEC-1,CTRPv2,17.0,2.245
MEC-1,CTRPv2,33.0,2.204
OCI-M1,CTRPv2,0.001,103.7
OCI-M1,CTRPv2,0.002,108.0
OCI-M1,CTRPv2,0.0041,105.8
OCI-M1,CTRPv2,0.0081,101.8
OCI-M1,CTRPv2,0.016,102.8
OCI-M1,CTRPv2,0.032,101.6
OCI-M1,CTRPv2,0.065,101.1
OCI-M1,CTRPv2,0.13,5.805
OCI-M1,CTRPv2,0.52,75.51
OCI-M1,CTRPv2,1.0,10.93
OCI-M1,CTRPv2,2.1,2.95
OCI-M1,CTRPv2,4.2,2.785
OCI-M1,CTRPv2,8.3,1.532
OCI-M1,CTRPv2,17.0,2.098
OCI-M1,CTRPv2,33.0,2.325
SIG-M5,CTRPv2,0.001,111.0
SIG-M5,CTRPv2,0.002,113.7
SIG-M5,CTRPv2,0.0041,112.0
SIG-M5,CTRPv2,0.0081,108.7
SIG-M5,CTRPv2,0.016,104.6
SIG-M5,CTRPv2,0.032,107.6
SIG-M5,CTRPv2,0.065,105.5
SIG-M5,CTRPv2,0.13,5.386
SIG-M5,CTRPv2,0.52,78.54
SIG-M5,CTRPv2,1.0,13.72
SIG-M5,CTRPv2,2.1,2.426
SIG-M5,CTRPv2,4.2,5.446
SIG-M5,CTRPv2,8.3,8.398
SIG-M5,CTRPv2,17.0,9.369
SIG-M5,CTRPv2,33.0,7.359
A4-Fuk,CTRPv2,0.001,94.2
A4-Fuk,CTRPv2,0.002,98.01
A4-Fuk,CTRPv2,0.0041,104.0
A4-Fuk,CTRPv2,0.0081,49.54
A4-Fuk,CTRPv2,0.016,47.36
A4-Fuk,CTRPv2,0.032,46.59
A4-Fuk,CTRPv2,0.065,34.09
A4-Fuk,CTRPv2,0.13,5.591
A4-Fuk,CTRPv2,0.26,20.99
A4-Fuk,CTRPv2,0.52,12.92
A4-Fuk,CTRPv2,1.0,9.285
A4-Fuk,CTRPv2,2.1,2.66
A4-Fuk,CTRPv2,4.2,1.95
A4-Fuk,CTRPv2,8.3,2.419
A4-Fuk,CTRPv2,17.0,3.109
A4-Fuk,CTRPv2,33.0,2.725
HEL 92.1.7,CTRPv2,0.001,98.93
HEL 92.1.7,CTRPv2,0.002,100.9
HEL 92.1.7,CTRPv2,0.0041,90.05
HEL 92.1.7,CTRPv2,0.0081,81.29
HEL 92.1.7,CTRPv2,0.016,81.06
HEL 92.1.7,CTRPv2,0.032,82.79
HEL 92.1.7,CTRPv2,0.065,75.52
HEL 92.1.7,CTRPv2,0.13,4.059
HEL 92.1.7,CTRPv2,0.26,72.84
HEL 92.1.7,CTRPv2,0.52,63.79
HEL 92.1.7,CTRPv2,1.0,13.63
HEL 92.1.7,CTRPv2,2.1,2.863
HEL 92.1.7,CTRPv2,4.2,2.782
HEL 92.1.7,CTRPv2,8.3,9.739
HEL 92.1.7,CTRPv2,17.0,14.06
HEL 92.1.7,CTRPv2,33.0,2.525
K-562,CTRPv2,0.001,107.4
K-562,CTRPv2,0.002,109.9
K-562,CTRPv2,0.0041,102.7
K-562,CTRPv2,0.0081,99.85
K-562,CTRPv2,0.016,93.53
K-562,CTRPv2,0.032,92.96
K-562,CTRPv2,0.065,92.67
K-562,CTRPv2,0.13,21.52
K-562,CTRPv2,0.26,61.56
K-562,CTRPv2,0.52,55.45
K-562,CTRPv2,1.0,33.16
K-562,CTRPv2,2.1,8.951
K-562,CTRPv2,4.2,3.148
K-562,CTRPv2,8.3,2.348
K-562,CTRPv2,17.0,2.111
K-562,CTRPv2,33.0,2.21
Daudi,CTRPv2,0.001,89.93
Daudi,CTRPv2,0.002,96.98
Daudi,CTRPv2,0.0041,90.96
Daudi,CTRPv2,0.0081,70.84
Daudi,CTRPv2,0.016,68.11
Daudi,CTRPv2,0.032,60.06
Daudi,CTRPv2,0.065,49.48
Daudi,CTRPv2,0.13,14.3
Daudi,CTRPv2,0.26,31.66
Daudi,CTRPv2,0.52,27.46
Daudi,CTRPv2,1.0,18.55
Daudi,CTRPv2,2.1,6.803
Daudi,CTRPv2,4.2,1.948
Daudi,CTRPv2,8.3,1.441
Daudi,CTRPv2,17.0,1.775
Daudi,CTRPv2,33.0,1.372
HH,CTRPv2,0.001,105.2
HH,CTRPv2,0.002,86.44
HH,CTRPv2,0.0041,98.45
HH,CTRPv2,0.0081,46.23
HH,CTRPv2,0.032,54.64
HH,CTRPv2,0.065,42.68
HH,CTRPv2,0.13,8.407
HH,CTRPv2,0.26,27.65
HH,CTRPv2,0.52,17.46
HH,CTRPv2,1.0,11.3
HH,CTRPv2,2.1,3.864
HH,CTRPv2,4.2,1.482
HH,CTRPv2,8.3,1.027
HH,CTRPv2,17.0,1.763
HH,CTRPv2,33.0,1.624
Set-2,CTRPv2,0.001,93.31
Set-2,CTRPv2,0.002,95.69
Set-2,CTRPv2,0.0041,99.93
Set-2,CTRPv2,0.0081,76.63
Set-2,CTRPv2,0.016,81.16
Set-2,CTRPv2,0.032,76.57
Set-2,CTRPv2,0.065,66.21
Set-2,CTRPv2,0.13,6.128
Set-2,CTRPv2,0.26,40.07
Set-2,CTRPv2,0.52,29.9
Set-2,CTRPv2,1.0,8.35
Set-2,CTRPv2,2.1,2.313
Set-2,CTRPv2,4.2,1.811
Set-2,CTRPv2,8.3,0.9908
Set-2,CTRPv2,17.0,1.87
Set-2,CTRPv2,33.0,1.844
DB,CTRPv2,0.001,101.1
DB,CTRPv2,0.002,113.4
DB,CTRPv2,0.0041,107.9
DB,CTRPv2,0.0081,105.1
DB,CTRPv2,0.016,92.53
DB,CTRPv2,0.032,79.52
DB,CTRPv2,0.065,67.54
DB,CTRPv2,0.13,18.66
DB,CTRPv2,0.26,34.94
DB,CTRPv2,0.52,25.89
DB,CTRPv2,1.0,20.97
DB,CTRPv2,2.1,3.735
DB,CTRPv2,4.2,2.609
DB,CTRPv2,8.3,2.351
DB,CTRPv2,17.0,2.466
DB,CTRPv2,33.0,2.765
JeKo-1,CTRPv2,0.001,96.74
JeKo-1,CTRPv2,0.002,98.13
JeKo-1,CTRPv2,0.0041,98.72
JeKo-1,CTRPv2,0.0081,98.07
JeKo-1,CTRPv2,0.016,96.55
JeKo-1,CTRPv2,0.032,102.2
JeKo-1,CTRPv2,0.065,89.32
JeKo-1,CTRPv2,0.13,13.84
JeKo-1,CTRPv2,0.52,51.97
JeKo-1,CTRPv2,1.0,18.62
JeKo-1,CTRPv2,2.1,4.811
JeKo-1,CTRPv2,4.2,3.605
JeKo-1,CTRPv2,8.3,2.392
JeKo-1,CTRPv2,17.0,2.942
JeKo-1,CTRPv2,33.0,1.712
JM1,CTRPv2,0.001,99.81
JM1,CTRPv2,0.002,92.98
JM1,CTRPv2,0.0041,93.27
JM1,CTRPv2,0.0081,70.23
JM1,CTRPv2,0.016,67.3
JM1,CTRPv2,0.032,65.39
JM1,CTRPv2,0.065,52.5
JM1,CTRPv2,0.13,2.726
JM1,CTRPv2,0.26,29.12
JM1,CTRPv2,0.52,16.66
JM1,CTRPv2,1.0,2.808
JM1,CTRPv2,2.1,1.667
JM1,CTRPv2,4.2,1.329
JM1,CTRPv2,8.3,0.9154
JM1,CTRPv2,17.0,1.642
JM1,CTRPv2,33.0,1.683
Mino,CTRPv2,0.001,102.2
Mino,CTRPv2,0.002,96.17
Mino,CTRPv2,0.0041,96.04
Mino,CTRPv2,0.0081,79.4
Mino,CTRPv2,0.016,63.7
Mino,CTRPv2,0.032,65.03
Mino,CTRPv2,0.065,42.98
Mino,CTRPv2,0.13,3.12
Mino,CTRPv2,0.26,18.64
Mino,CTRPv2,0.52,6.874
Mino,CTRPv2,1.0,2.824
Mino,CTRPv2,2.1,2.218
Mino,CTRPv2,4.2,1.628
Mino,CTRPv2,8.3,1.353
Mino,CTRPv2,17.0,2.373
Mino,CTRPv2,33.0,2.301
MJ,CTRPv2,0.001,81.13
MJ,CTRPv2,0.002,102.9
MJ,CTRPv2,0.0041,119.6
MJ,CTRPv2,0.0081,66.5
MJ,CTRPv2,0.016,39.8
MJ,CTRPv2,0.032,41.66
MJ,CTRPv2,0.065,67.67
MJ,CTRPv2,0.13,55.19
MJ,CTRPv2,0.26,49.76
MJ,CTRPv2,0.52,60.22
MJ,CTRPv2,1.0,52.52
MJ,CTRPv2,2.1,59.95
MJ,CTRPv2,4.2,51.76
MJ,CTRPv2,8.3,62.24
MJ,CTRPv2,17.0,55.79
MJ,CTRPv2,33.0,29.95
MOTN-1,CTRPv2,0.001,105.9
MOTN-1,CTRPv2,0.002,107.0
MOTN-1,CTRPv2,0.0041,115.2
MOTN-1,CTRPv2,0.0081,103.2
MOTN-1,CTRPv2,0.016,92.02
MOTN-1,CTRPv2,0.032,88.41
MOTN-1,CTRPv2,0.065,70.52
MOTN-1,CTRPv2,0.13,9.75
MOTN-1,CTRPv2,0.26,47.42
MOTN-1,CTRPv2,0.52,23.28
MOTN-1,CTRPv2,1.0,11.59
MOTN-1,CTRPv2,2.1,2.977
MOTN-1,CTRPv2,4.2,2.192
MOTN-1,CTRPv2,8.3,2.066
MOTN-1,CTRPv2,17.0,2.383
MOTN-1,CTRPv2,33.0,3.279
RL,CTRPv2,0.001,98.38
RL,CTRPv2,0.002,102.5
RL,CTRPv2,0.0041,100.6
RL,CTRPv2,0.0081,85.59
RL,CTRPv2,0.016,80.28
RL,CTRPv2,0.032,76.27
RL,CTRPv2,0.065,67.92
RL,CTRPv2,0.13,30.24
RL,CTRPv2,0.26,68.39
RL,CTRPv2,0.52,51.7
RL,CTRPv2,1.0,35.92
RL,CTRPv2,2.1,6.857
RL,CTRPv2,4.2,3.141
RL,CTRPv2,8.3,3.082
RL,CTRPv2,17.0,2.888
RL,CTRPv2,33.0,3.418
ST486,CTRPv2,0.001,112.9
ST486,CTRPv2,0.002,108.4
ST486,CTRPv2,0.0041,99.75
ST486,CTRPv2,0.0081,77.01
ST486,CTRPv2,0.016,66.38
ST486,CTRPv2,0.032,65.9
ST486,CTRPv2,0.065,49.03
ST486,CTRPv2,0.13,2.871
ST486,CTRPv2,0.26,33.08
ST486,CTRPv2,0.52,14.85
ST486,CTRPv2,1.0,2.615
ST486,CTRPv2,2.1,1.836
ST486,CTRPv2,4.2,1.481
ST486,CTRPv2,8.3,0.8777
ST486,CTRPv2,17.0,1.909
ST486,CTRPv2,33.0,1.673
SUP-B15,CTRPv2,0.001,106.1
SUP-B15,CTRPv2,0.002,97.6
SUP-B15,CTRPv2,0.0041,96.53
SUP-B15,CTRPv2,0.0081,92.1
SUP-B15,CTRPv2,0.016,84.52
SUP-B15,CTRPv2,0.032,91.21
SUP-B15,CTRPv2,0.065,80.54
SUP-B15,CTRPv2,0.13,15.55
SUP-B15,CTRPv2,0.52,65.37
SUP-B15,CTRPv2,1.0,27.65
SUP-B15,CTRPv2,2.1,2.581
SUP-B15,CTRPv2,4.2,2.523
SUP-B15,CTRPv2,8.3,1.777
SUP-B15,CTRPv2,17.0,2.319
SUP-B15,CTRPv2,33.0,2.2
L-428,CTRPv2,0.001,108.2
L-428,CTRPv2,0.002,112.7
L-428,CTRPv2,0.0041,100.5
L-428,CTRPv2,0.0081,105.3
L-428,CTRPv2,0.016,103.9
L-428,CTRPv2,0.032,104.0
L-428,CTRPv2,0.065,99.52
L-428,CTRPv2,0.13,90.98
L-428,CTRPv2,0.26,45.9
L-428,CTRPv2,0.52,51.41
L-428,CTRPv2,1.0,25.83
L-428,CTRPv2,2.1,6.032
L-428,CTRPv2,4.2,1.521
L-428,CTRPv2,8.3,1.017
L-428,CTRPv2,17.0,1.317
L-428,CTRPv2,33.0,1.19
NU-DHL-1,CTRPv2,0.001,108.0
NU-DHL-1,CTRPv2,0.002,104.0
NU-DHL-1,CTRPv2,0.0041,128.0
NU-DHL-1,CTRPv2,0.0081,120.4
NU-DHL-1,CTRPv2,0.016,106.8
NU-DHL-1,CTRPv2,0.032,106.5
NU-DHL-1,CTRPv2,0.065,108.9
NU-DHL-1,CTRPv2,0.13,58.1
NU-DHL-1,CTRPv2,0.26,11.55
NU-DHL-1,CTRPv2,0.52,11.29
NU-DHL-1,CTRPv2,1.0,7.566
NU-DHL-1,CTRPv2,2.1,2.406
NU-DHL-1,CTRPv2,4.2,1.339
NU-DHL-1,CTRPv2,8.3,0.9164
NU-DHL-1,CTRPv2,17.0,1.365
NU-DHL-1,CTRPv2,33.0,1.293
F-36P,CTRPv2,0.001,116.7
F-36P,CTRPv2,0.002,98.7
F-36P,CTRPv2,0.0041,99.24
F-36P,CTRPv2,0.0081,90.47
F-36P,CTRPv2,0.016,88.06
F-36P,CTRPv2,0.032,83.83
F-36P,CTRPv2,0.065,85.22
F-36P,CTRPv2,0.13,38.73
F-36P,CTRPv2,0.26,4.762
F-36P,CTRPv2,0.52,5.347
F-36P,CTRPv2,1.0,1.921
F-36P,CTRPv2,2.1,1.665
F-36P,CTRPv2,4.2,1.312
F-36P,CTRPv2,8.3,0.8734
F-36P,CTRPv2,17.0,1.397
F-36P,CTRPv2,33.0,1.169
JJN-3,CTRPv2,0.001,109.7
JJN-3,CTRPv2,0.002,102.6
JJN-3,CTRPv2,0.0041,96.82
JJN-3,CTRPv2,0.0081,98.3
JJN-3,CTRPv2,0.016,87.92
JJN-3,CTRPv2,0.032,91.0
JJN-3,CTRPv2,0.065,90.24
JJN-3,CTRPv2,0.13,58.33
JJN-3,CTRPv2,0.26,25.06
JJN-3,CTRPv2,0.52,26.08
JJN-3,CTRPv2,1.0,13.86
JJN-3,CTRPv2,2.1,1.83
JJN-3,CTRPv2,4.2,1.078
JJN-3,CTRPv2,8.3,0.9881
JJN-3,CTRPv2,17.0,0.9097
JJN-3,CTRPv2,33.0,0.7621
KASUMI-2,CTRPv2,0.001,116.8
KASUMI-2,CTRPv2,0.002,108.2
KASUMI-2,CTRPv2,0.0041,106.9
KASUMI-2,CTRPv2,0.0081,98.03
KASUMI-2,CTRPv2,0.016,98.38
KASUMI-2,CTRPv2,0.032,98.08
KASUMI-2,CTRPv2,0.065,87.79
KASUMI-2,CTRPv2,0.13,38.75
KASUMI-2,CTRPv2,0.26,5.633
KASUMI-2,CTRPv2,0.52,5.155
KASUMI-2,CTRPv2,1.0,3.5
KASUMI-2,CTRPv2,2.1,3.697
KASUMI-2,CTRPv2,4.2,2.338
KASUMI-2,CTRPv2,8.3,1.41
KASUMI-2,CTRPv2,17.0,2.104
KASUMI-2,CTRPv2,33.0,1.639
KMS-20,CTRPv2,0.001,111.9
KMS-20,CTRPv2,0.002,100.7
KMS-20,CTRPv2,0.0041,100.5
KMS-20,CTRPv2,0.0081,97.17
KMS-20,CTRPv2,0.016,97.57
KMS-20,CTRPv2,0.032,94.9
KMS-20,CTRPv2,0.065,95.49
KMS-20,CTRPv2,0.13,73.66
KMS-20,CTRPv2,0.26,37.5
KMS-20,CTRPv2,0.52,38.12
KMS-20,CTRPv2,1.0,22.9
KMS-20,CTRPv2,2.1,5.271
KMS-20,CTRPv2,4.2,3.225
KMS-20,CTRPv2,8.3,2.247
KMS-20,CTRPv2,17.0,2.679
KMS-20,CTRPv2,33.0,1.927
OCI-AML5,CTRPv2,0.001,96.84
OCI-AML5,CTRPv2,0.002,106.0
OCI-AML5,CTRPv2,0.0041,97.22
OCI-AML5,CTRPv2,0.0081,95.93
OCI-AML5,CTRPv2,0.016,97.37
OCI-AML5,CTRPv2,0.032,97.62
OCI-AML5,CTRPv2,0.065,97.23
OCI-AML5,CTRPv2,0.13,72.5
OCI-AML5,CTRPv2,0.26,5.88
OCI-AML5,CTRPv2,0.52,5.601
OCI-AML5,CTRPv2,1.0,1.641
OCI-AML5,CTRPv2,2.1,1.587
OCI-AML5,CTRPv2,4.2,1.084
OCI-AML5,CTRPv2,8.3,0.9696
OCI-AML5,CTRPv2,17.0,1.098
OCI-AML5,CTRPv2,33.0,1.019
U266B1,CTRPv2,0.001,106.5
U266B1,CTRPv2,0.002,103.7
U266B1,CTRPv2,0.0041,108.9
U266B1,CTRPv2,0.0081,99.77
U266B1,CTRPv2,0.016,96.43
U266B1,CTRPv2,0.032,104.5
U266B1,CTRPv2,0.065,89.22
U266B1,CTRPv2,0.13,62.11
U266B1,CTRPv2,0.26,35.43
U266B1,CTRPv2,0.52,36.9
U266B1,CTRPv2,1.0,24.68
U266B1,CTRPv2,2.1,10.77
U266B1,CTRPv2,4.2,4.978
U266B1,CTRPv2,8.3,3.964
U266B1,CTRPv2,17.0,4.525
U266B1,CTRPv2,33.0,4.612
M-07e,CTRPv2,0.001,103.4
M-07e,CTRPv2,0.002,116.7
M-07e,CTRPv2,0.0041,98.47
M-07e,CTRPv2,0.0081,90.13
M-07e,CTRPv2,0.016,90.36
M-07e,CTRPv2,0.032,95.46
M-07e,CTRPv2,0.065,76.81
M-07e,CTRPv2,0.13,25.16
M-07e,CTRPv2,0.26,1.682
M-07e,CTRPv2,0.52,1.546
M-07e,CTRPv2,1.0,1.668
M-07e,CTRPv2,2.1,1.739
M-07e,CTRPv2,4.2,1.36
M-07e,CTRPv2,8.3,1.604
M-07e,CTRPv2,17.0,2.385
M-07e,CTRPv2,33.0,100.9
AML-193,CTRPv2,0.001,96.21
AML-193,CTRPv2,0.002,96.56
AML-193,CTRPv2,0.0041,97.56
AML-193,CTRPv2,0.0081,93.48
AML-193,CTRPv2,0.016,79.77
AML-193,CTRPv2,0.032,89.13
AML-193,CTRPv2,0.065,72.52
AML-193,CTRPv2,0.13,54.96
AML-193,CTRPv2,0.26,4.279
AML-193,CTRPv2,0.52,3.851
AML-193,CTRPv2,1.0,2.434
AML-193,CTRPv2,2.1,8.41
AML-193,CTRPv2,4.2,6.403
AML-193,CTRPv2,8.3,5.72
AML-193,CTRPv2,17.0,6.483
AML-193,CTRPv2,33.0,2.514
Malme-3M,CTRPv2,0.001,105.3
Malme-3M,CTRPv2,0.002,110.9
Malme-3M,CTRPv2,0.0041,83.05
Malme-3M,CTRPv2,0.0081,81.1
Malme-3M,CTRPv2,0.016,84.05
Malme-3M,CTRPv2,0.032,104.3
Malme-3M,CTRPv2,0.065,78.24
Malme-3M,CTRPv2,0.13,89.23
Malme-3M,CTRPv2,0.26,41.73
Malme-3M,CTRPv2,0.52,49.88
Malme-3M,CTRPv2,1.0,41.05
Malme-3M,CTRPv2,2.1,27.7
Malme-3M,CTRPv2,4.2,22.3
Malme-3M,CTRPv2,8.3,26.21
Malme-3M,CTRPv2,17.0,20.43
Malme-3M,CTRPv2,33.0,14.43
HuT 78,CTRPv2,0.001,110.4
HuT 78,CTRPv2,0.002,107.6
HuT 78,CTRPv2,0.0041,94.07
HuT 78,CTRPv2,0.0081,114.7
HuT 78,CTRPv2,0.016,74.08
HuT 78,CTRPv2,0.032,73.44
HuT 78,CTRPv2,0.065,92.32
HuT 78,CTRPv2,0.13,21.88
HuT 78,CTRPv2,0.26,8.704
HuT 78,CTRPv2,0.52,7.338
HuT 78,CTRPv2,1.0,8.047
HuT 78,CTRPv2,2.1,5.685
HuT 78,CTRPv2,4.2,3.562
HuT 78,CTRPv2,8.3,2.577
HuT 78,CTRPv2,17.0,3.981
HuT 78,CTRPv2,33.0,3.92
SEM,CTRPv2,0.001,86.94
SEM,CTRPv2,0.002,80.46
SEM,CTRPv2,0.0041,75.06
SEM,CTRPv2,0.0081,66.39
SEM,CTRPv2,0.016,39.18
SEM,CTRPv2,0.032,37.71
SEM,CTRPv2,0.065,34.76
SEM,CTRPv2,0.13,2.753
SEM,CTRPv2,0.26,1.584
SEM,CTRPv2,0.52,1.512
SEM,CTRPv2,1.0,2.238
SEM,CTRPv2,2.1,2.59
SEM,CTRPv2,4.2,0.9483
SEM,CTRPv2,8.3,0.57
SEM,CTRPv2,17.0,1.866
SEM,CTRPv2,33.0,1.722
