Cell Line,Dataset,Dose,Response
NCI-H1944,CTRPv2,2.1,100.1
NCI-H1944,CTRPv2,4.2,100.8
NCI-H1944,CTRPv2,8.3,88.65
NCI-H1944,CTRPv2,17.0,91.51
NCI-H1944,CTRPv2,33.0,80.99
NCI-H1944,CTRPv2,66.0,19.71
NCI-H520,CTRPv2,0.002,111.2
NCI-H520,CTRPv2,0.0041,93.91
NCI-H520,CTRPv2,0.0081,97.94
NCI-H520,CTRPv2,0.016,99.86
NCI-H520,CTRPv2,0.032,103.3
NCI-H520,CTRPv2,0.065,106.6
NCI-H520,CTRPv2,0.13,102.2
NCI-H520,CTRPv2,0.26,101.7
NCI-H520,CTRPv2,0.52,102.1
NCI-H520,CTRPv2,1.0,101.7
NCI-H520,CTRPv2,2.1,98.47
NCI-H520,CTRPv2,4.2,102.2
NCI-H520,CTRPv2,8.3,92.36
NCI-H520,CTRPv2,17.0,103.6
NCI-H520,CTRPv2,33.0,87.89
NCI-H520,CTRPv2,66.0,30.8
NCI-H522,CTRPv2,0.002,82.26
NCI-H522,CTRPv2,0.0041,86.88
NCI-H522,CTRPv2,0.0081,85.74
NCI-H522,CTRPv2,0.016,78.26
NCI-H522,CTRPv2,0.032,80.7
NCI-H522,CTRPv2,0.065,77.67
NCI-H522,CTRPv2,0.13,84.97
NCI-H522,CTRPv2,0.26,81.04
NCI-H522,CTRPv2,0.52,100.6
NCI-H522,CTRPv2,1.0,96.49
NCI-H522,CTRPv2,2.1,92.91
NCI-H522,CTRPv2,4.2,97.77
NCI-H522,CTRPv2,8.3,87.43
NCI-H522,CTRPv2,17.0,92.49
NCI-H522,CTRPv2,33.0,92.81
NCI-H522,CTRPv2,66.0,46.57
NCI-H2110,CTRPv2,0.002,105.0
NCI-H2110,CTRPv2,0.0041,107.9
NCI-H2110,CTRPv2,0.0081,109.3
NCI-H2110,CTRPv2,0.016,108.2
NCI-H2110,CTRPv2,0.032,101.9
NCI-H2110,CTRPv2,0.065,107.6
NCI-H2110,CTRPv2,0.13,104.0
NCI-H2110,CTRPv2,0.26,102.8
NCI-H2110,CTRPv2,0.52,107.1
NCI-H2110,CTRPv2,1.0,109.6
NCI-H2110,CTRPv2,2.1,99.09
NCI-H2110,CTRPv2,4.2,101.2
NCI-H2110,CTRPv2,8.3,99.69
NCI-H2110,CTRPv2,17.0,105.3
NCI-H2110,CTRPv2,33.0,96.0
NCI-H2110,CTRPv2,66.0,103.5
NCI-H1395,CTRPv2,0.002,108.9
NCI-H1395,CTRPv2,0.0041,118.7
NCI-H1395,CTRPv2,0.0081,93.35
NCI-H1395,CTRPv2,0.016,102.2
NCI-H1395,CTRPv2,0.032,117.1
NCI-H1395,CTRPv2,0.065,99.23
NCI-H1395,CTRPv2,0.13,113.0
NCI-H1395,CTRPv2,0.26,104.5
NCI-H1395,CTRPv2,0.52,101.0
NCI-H1395,CTRPv2,1.0,92.46
NCI-H1395,CTRPv2,2.1,97.71
NCI-H1395,CTRPv2,4.2,106.3
NCI-H1395,CTRPv2,8.3,84.95
NCI-H1395,CTRPv2,17.0,90.09
NCI-H1395,CTRPv2,33.0,96.77
NCI-H1395,CTRPv2,66.0,83.92
DMS 454,CTRPv2,0.002,103.6
DMS 454,CTRPv2,0.0041,99.84
DMS 454,CTRPv2,0.0081,89.48
DMS 454,CTRPv2,0.016,90.37
DMS 454,CTRPv2,0.032,94.4
DMS 454,CTRPv2,0.065,112.4
DMS 454,CTRPv2,0.13,95.84
DMS 454,CTRPv2,0.26,114.4
DMS 454,CTRPv2,0.52,96.1
DMS 454,CTRPv2,1.0,89.33
DMS 454,CTRPv2,2.1,95.22
DMS 454,CTRPv2,4.2,74.07
DMS 454,CTRPv2,8.3,91.55
DMS 454,CTRPv2,17.0,87.17
DMS 454,CTRPv2,33.0,95.87
DMS 454,CTRPv2,66.0,69.5
HCC2935,CTRPv2,0.002,100.5
HCC2935,CTRPv2,0.0041,102.5
HCC2935,CTRPv2,0.0081,91.2
HCC2935,CTRPv2,0.016,92.18
HCC2935,CTRPv2,0.032,100.3
HCC2935,CTRPv2,0.065,90.74
HCC2935,CTRPv2,0.13,101.4
HCC2935,CTRPv2,0.26,108.9
HCC2935,CTRPv2,0.52,99.45
HCC2935,CTRPv2,1.0,87.53
HCC2935,CTRPv2,2.1,93.2
HCC2935,CTRPv2,4.2,92.9
HCC2935,CTRPv2,8.3,93.19
HCC2935,CTRPv2,17.0,91.09
HCC2935,CTRPv2,33.0,85.96
HCC2935,CTRPv2,66.0,64.0
HOP-62,CTRPv2,0.002,103.2
HOP-62,CTRPv2,0.0041,105.3
HOP-62,CTRPv2,0.0081,98.62
HOP-62,CTRPv2,0.016,102.6
HOP-62,CTRPv2,0.032,99.11
HOP-62,CTRPv2,0.065,100.8
HOP-62,CTRPv2,0.13,108.1
HOP-62,CTRPv2,0.26,96.38
HOP-62,CTRPv2,0.52,95.4
HOP-62,CTRPv2,1.0,90.74
HOP-62,CTRPv2,2.1,94.16
HOP-62,CTRPv2,4.2,86.39
HOP-62,CTRPv2,8.3,78.73
HOP-62,CTRPv2,17.0,72.58
HOP-62,CTRPv2,33.0,70.43
HOP-62,CTRPv2,66.0,62.28
DMS-53,CTRPv2,0.002,118.0
DMS-53,CTRPv2,0.0041,104.7
DMS-53,CTRPv2,0.0081,77.87
DMS-53,CTRPv2,0.016,110.2
DMS-53,CTRPv2,0.032,87.14
DMS-53,CTRPv2,0.065,101.1
DMS-53,CTRPv2,0.13,96.19
DMS-53,CTRPv2,0.26,105.5
DMS-53,CTRPv2,0.52,89.96
DMS-53,CTRPv2,1.0,78.04
DMS-53,CTRPv2,2.1,79.31
DMS-53,CTRPv2,4.2,73.06
DMS-53,CTRPv2,8.3,94.03
DMS-53,CTRPv2,17.0,79.3
DMS-53,CTRPv2,33.0,65.25
DMS-53,CTRPv2,66.0,97.27
KNS-62,CTRPv2,0.002,99.34
KNS-62,CTRPv2,0.0041,100.0
KNS-62,CTRPv2,0.0081,99.9
KNS-62,CTRPv2,0.016,100.2
KNS-62,CTRPv2,0.032,96.82
KNS-62,CTRPv2,0.065,96.47
KNS-62,CTRPv2,0.13,99.9
KNS-62,CTRPv2,0.26,100.2
KNS-62,CTRPv2,0.52,95.89
KNS-62,CTRPv2,1.0,92.85
KNS-62,CTRPv2,2.1,94.65
KNS-62,CTRPv2,4.2,93.68
KNS-62,CTRPv2,8.3,98.59
KNS-62,CTRPv2,17.0,98.56
KNS-62,CTRPv2,33.0,96.13
KNS-62,CTRPv2,66.0,100.3
NCI-H1563,CTRPv2,0.002,96.04
NCI-H1563,CTRPv2,0.0041,101.6
NCI-H1563,CTRPv2,0.0081,87.38
NCI-H1563,CTRPv2,0.016,93.16
NCI-H1563,CTRPv2,0.032,90.58
NCI-H1563,CTRPv2,0.065,91.13
NCI-H1563,CTRPv2,0.13,102.7
NCI-H1563,CTRPv2,0.26,92.76
NCI-H1563,CTRPv2,0.52,91.75
NCI-H1563,CTRPv2,1.0,87.3
NCI-H1563,CTRPv2,2.1,88.34
NCI-H1563,CTRPv2,4.2,88.45
NCI-H1563,CTRPv2,8.3,87.52
NCI-H1563,CTRPv2,17.0,80.16
NCI-H1563,CTRPv2,33.0,77.75
NCI-H1563,CTRPv2,66.0,92.73
Calu-1,CTRPv2,0.002,96.49
Calu-1,CTRPv2,0.0041,95.03
Calu-1,CTRPv2,0.0081,99.08
Calu-1,CTRPv2,0.016,95.61
Calu-1,CTRPv2,0.032,96.07
Calu-1,CTRPv2,0.065,95.12
Calu-1,CTRPv2,0.13,96.55
Calu-1,CTRPv2,0.26,96.35
Calu-1,CTRPv2,0.52,96.73
Calu-1,CTRPv2,1.0,95.45
Calu-1,CTRPv2,2.1,86.8
Calu-1,CTRPv2,4.2,89.49
Calu-1,CTRPv2,8.3,94.06
Calu-1,CTRPv2,17.0,93.94
Calu-1,CTRPv2,33.0,97.09
Calu-1,CTRPv2,66.0,93.19
DMS-114,CTRPv2,0.002,116.4
DMS-114,CTRPv2,0.0041,115.7
DMS-114,CTRPv2,0.0081,109.2
DMS-114,CTRPv2,0.016,106.8
DMS-114,CTRPv2,0.032,105.6
DMS-114,CTRPv2,0.065,99.26
DMS-114,CTRPv2,0.13,115.5
DMS-114,CTRPv2,0.26,112.2
DMS-114,CTRPv2,0.52,107.0
DMS-114,CTRPv2,1.0,98.87
DMS-114,CTRPv2,2.1,95.47
DMS-114,CTRPv2,4.2,93.51
DMS-114,CTRPv2,8.3,99.44
DMS-114,CTRPv2,17.0,102.0
DMS-114,CTRPv2,33.0,105.7
DMS-114,CTRPv2,66.0,101.5
EKVX,CTRPv2,0.002,116.9
EKVX,CTRPv2,0.0041,112.1
EKVX,CTRPv2,0.0081,109.5
EKVX,CTRPv2,0.016,115.1
EKVX,CTRPv2,0.032,112.4
EKVX,CTRPv2,0.065,108.2
EKVX,CTRPv2,0.13,118.9
EKVX,CTRPv2,0.26,124.4
EKVX,CTRPv2,0.52,102.3
EKVX,CTRPv2,1.0,95.79
EKVX,CTRPv2,2.1,89.99
EKVX,CTRPv2,4.2,93.3
EKVX,CTRPv2,8.3,92.44
EKVX,CTRPv2,17.0,98.16
EKVX,CTRPv2,33.0,104.6
EKVX,CTRPv2,66.0,97.78
HCC-1438,CTRPv2,0.002,99.99
HCC-1438,CTRPv2,0.0041,101.6
HCC-1438,CTRPv2,0.0081,99.92
HCC-1438,CTRPv2,0.016,103.6
HCC-1438,CTRPv2,0.032,100.9
HCC-1438,CTRPv2,0.065,101.0
HCC-1438,CTRPv2,0.13,100.7
HCC-1438,CTRPv2,0.26,96.81
HCC-1438,CTRPv2,0.52,96.69
HCC-1438,CTRPv2,1.0,96.02
HCC-1438,CTRPv2,2.1,96.41
HCC-1438,CTRPv2,4.2,94.53
HCC-1438,CTRPv2,8.3,97.16
HCC-1438,CTRPv2,17.0,97.99
HCC-1438,CTRPv2,33.0,99.02
HCC-1438,CTRPv2,66.0,94.19
HOP-92,CTRPv2,0.002,114.5
HOP-92,CTRPv2,0.0041,96.92
HOP-92,CTRPv2,0.0081,96.07
HOP-92,CTRPv2,0.016,106.5
HOP-92,CTRPv2,0.032,104.3
HOP-92,CTRPv2,0.065,104.0
HOP-92,CTRPv2,0.13,118.4
HOP-92,CTRPv2,0.26,105.6
HOP-92,CTRPv2,0.52,99.7
HOP-92,CTRPv2,1.0,92.63
HOP-92,CTRPv2,2.1,85.32
HOP-92,CTRPv2,4.2,78.44
HOP-92,CTRPv2,8.3,84.85
HOP-92,CTRPv2,17.0,92.78
HOP-92,CTRPv2,33.0,94.68
HOP-92,CTRPv2,66.0,93.33
NCI-H1651,CTRPv2,0.002,110.7
NCI-H1651,CTRPv2,0.0041,112.1
NCI-H1651,CTRPv2,0.0081,92.42
NCI-H1651,CTRPv2,0.016,115.0
NCI-H1651,CTRPv2,0.032,116.5
NCI-H1651,CTRPv2,0.065,106.9
NCI-H1651,CTRPv2,0.13,116.2
NCI-H1651,CTRPv2,0.26,109.3
NCI-H1651,CTRPv2,0.52,103.9
NCI-H1651,CTRPv2,1.0,103.4
NCI-H1651,CTRPv2,2.1,84.38
NCI-H1651,CTRPv2,4.2,107.6
NCI-H1651,CTRPv2,8.3,100.6
NCI-H1651,CTRPv2,17.0,99.91
NCI-H1651,CTRPv2,33.0,111.7
NCI-H1651,CTRPv2,66.0,104.3
NCI-H1793,CTRPv2,0.002,101.3
NCI-H1793,CTRPv2,0.0041,113.2
NCI-H1793,CTRPv2,0.0081,97.9
NCI-H1793,CTRPv2,0.016,109.9
NCI-H1793,CTRPv2,0.032,100.6
NCI-H1793,CTRPv2,0.065,96.57
NCI-H1793,CTRPv2,0.13,109.6
NCI-H1793,CTRPv2,0.26,97.11
NCI-H1793,CTRPv2,0.52,92.5
NCI-H1793,CTRPv2,1.0,103.5
NCI-H1793,CTRPv2,2.1,88.88
NCI-H1793,CTRPv2,4.2,92.22
NCI-H1793,CTRPv2,8.3,77.68
NCI-H1793,CTRPv2,17.0,69.19
NCI-H1694,CTRPv2,0.002,98.0
NCI-H1694,CTRPv2,0.0041,75.82
NCI-H1694,CTRPv2,0.0081,93.66
NCI-H1694,CTRPv2,0.016,93.31
NCI-H1694,CTRPv2,0.032,83.64
NCI-H1694,CTRPv2,0.065,88.75
NCI-H1694,CTRPv2,0.13,104.6
NCI-H1694,CTRPv2,0.26,104.2
NCI-H1694,CTRPv2,0.52,82.6
NCI-H1694,CTRPv2,1.0,99.4
NCI-H1694,CTRPv2,2.1,105.0
NCI-H1694,CTRPv2,4.2,82.1
NCI-H1694,CTRPv2,8.3,95.86
NCI-H1694,CTRPv2,17.0,91.22
NCI-H1694,CTRPv2,33.0,95.93
NCI-H1694,CTRPv2,66.0,102.8
