Cell Line,Dataset,Dose,Response
Calu-6,CTRPv2,0.0041,106.0
Calu-6,CTRPv2,0.0081,100.9
Calu-6,CTRPv2,0.016,100.4
Calu-6,CTRPv2,0.032,99.99
Calu-6,CTRPv2,0.065,98.39
Calu-6,CTRPv2,0.13,103.5
Calu-6,CTRPv2,0.26,103.5
Calu-6,CTRPv2,0.52,98.05
Calu-6,CTRPv2,2.1,73.72
Calu-6,CTRPv2,8.3,13.22
Calu-6,CTRPv2,17.0,31.83
Calu-6,CTRPv2,33.0,43.81
Calu-6,CTRPv2,66.0,48.95
EBC-1,CTRPv2,0.002,94.83
EBC-1,CTRPv2,0.0041,95.85
EBC-1,CTRPv2,0.0081,94.32
EBC-1,CTRPv2,0.016,86.96
EBC-1,CTRPv2,0.032,75.46
EBC-1,CTRPv2,0.065,67.92
EBC-1,CTRPv2,0.13,35.99
EBC-1,CTRPv2,0.26,34.55
EBC-1,CTRPv2,0.52,19.33
EBC-1,CTRPv2,2.1,13.91
EBC-1,CTRPv2,8.3,14.69
EBC-1,CTRPv2,17.0,15.74
EBC-1,CTRPv2,33.0,21.75
EBC-1,CTRPv2,66.0,24.02
NCI-H1755,CTRPv2,0.002,92.56
NCI-H1755,CTRPv2,0.0041,91.79
NCI-H1755,CTRPv2,0.0081,98.76
NCI-H1755,CTRPv2,0.016,94.76
NCI-H1755,CTRPv2,0.032,89.66
NCI-H1755,CTRPv2,0.065,95.69
NCI-H1755,CTRPv2,0.13,94.28
NCI-H1755,CTRPv2,0.26,89.39
NCI-H1755,CTRPv2,0.52,93.24
NCI-H1755,CTRPv2,2.1,75.92
NCI-H1755,CTRPv2,8.3,17.23
NCI-H1755,CTRPv2,17.0,13.2
NCI-H1755,CTRPv2,33.0,11.46
NCI-H1755,CTRPv2,66.0,17.83
SK-LU-1,CTRPv2,0.002,103.5
SK-LU-1,CTRPv2,0.0041,96.3
SK-LU-1,CTRPv2,0.0081,97.71
SK-LU-1,CTRPv2,0.016,99.11
SK-LU-1,CTRPv2,0.032,101.0
SK-LU-1,CTRPv2,0.065,99.95
SK-LU-1,CTRPv2,0.13,69.74
SK-LU-1,CTRPv2,0.26,81.23
SK-LU-1,CTRPv2,0.52,44.19
SK-LU-1,CTRPv2,2.1,19.79
SK-LU-1,CTRPv2,8.3,14.5
SK-LU-1,CTRPv2,17.0,9.916
SK-LU-1,CTRPv2,33.0,8.285
SK-LU-1,CTRPv2,66.0,12.19
NCI-H1184,CTRPv2,0.002,88.97
NCI-H1184,CTRPv2,0.0041,105.2
NCI-H1184,CTRPv2,0.0081,81.07
NCI-H1184,CTRPv2,0.016,85.26
NCI-H1184,CTRPv2,0.032,54.54
NCI-H1184,CTRPv2,0.065,50.7
NCI-H1184,CTRPv2,0.13,43.44
NCI-H1184,CTRPv2,0.26,40.85
NCI-H1184,CTRPv2,0.52,32.9
NCI-H1184,CTRPv2,2.1,12.47
NCI-H1184,CTRPv2,8.3,6.608
NCI-H1184,CTRPv2,17.0,3.679
NCI-H1184,CTRPv2,33.0,3.691
NCI-H1184,CTRPv2,66.0,6.979
LXF-289,CTRPv2,0.002,99.46
LXF-289,CTRPv2,0.0041,96.3
LXF-289,CTRPv2,0.0081,93.35
LXF-289,CTRPv2,0.016,97.4
LXF-289,CTRPv2,0.032,97.75
LXF-289,CTRPv2,0.065,97.4
LXF-289,CTRPv2,0.13,86.75
LXF-289,CTRPv2,0.26,85.34
LXF-289,CTRPv2,0.52,69.81
LXF-289,CTRPv2,2.1,68.48
LXF-289,CTRPv2,8.3,58.79
LXF-289,CTRPv2,17.0,46.82
LXF-289,CTRPv2,33.0,31.3
LXF-289,CTRPv2,66.0,26.57
NCI-H1435,CTRPv2,0.002,117.3
NCI-H1435,CTRPv2,0.0041,124.2
NCI-H1435,CTRPv2,0.0081,110.0
NCI-H1435,CTRPv2,0.016,110.3
NCI-H1435,CTRPv2,0.032,112.5
NCI-H1435,CTRPv2,0.065,118.5
NCI-H1435,CTRPv2,0.13,112.5
NCI-H1435,CTRPv2,0.26,106.9
NCI-H1435,CTRPv2,0.52,77.54
NCI-H1435,CTRPv2,2.1,57.03
NCI-H1435,CTRPv2,8.3,19.41
NCI-H1435,CTRPv2,17.0,11.27
NCI-H1435,CTRPv2,33.0,15.97
NCI-H1435,CTRPv2,66.0,14.16
NCI-H2023,CTRPv2,0.002,100.7
NCI-H2023,CTRPv2,0.0041,101.7
NCI-H2023,CTRPv2,0.0081,95.89
NCI-H2023,CTRPv2,0.016,99.66
NCI-H2023,CTRPv2,0.032,101.5
NCI-H2023,CTRPv2,0.065,101.4
NCI-H2023,CTRPv2,0.13,100.8
NCI-H2023,CTRPv2,0.26,99.18
NCI-H2023,CTRPv2,0.52,96.65
NCI-H2023,CTRPv2,2.1,39.26
NCI-H2023,CTRPv2,8.3,25.77
NCI-H2023,CTRPv2,17.0,26.65
NCI-H2023,CTRPv2,33.0,27.52
NCI-H2023,CTRPv2,66.0,31.25
NCI-H2126,CTRPv2,0.002,97.4
NCI-H2126,CTRPv2,0.0041,97.06
NCI-H2126,CTRPv2,0.0081,96.18
NCI-H2126,CTRPv2,0.016,97.65
NCI-H2126,CTRPv2,0.032,94.12
NCI-H2126,CTRPv2,0.065,97.1
NCI-H2126,CTRPv2,0.13,89.68
NCI-H2126,CTRPv2,0.26,98.82
NCI-H2126,CTRPv2,0.52,86.44
NCI-H2126,CTRPv2,2.1,82.7
NCI-H2126,CTRPv2,8.3,29.97
NCI-H2126,CTRPv2,17.0,12.42
NCI-H2126,CTRPv2,33.0,5.903
NCI-H2126,CTRPv2,66.0,3.827
ChaGo-K-1,CTRPv2,0.002,96.56
ChaGo-K-1,CTRPv2,0.0041,94.4
ChaGo-K-1,CTRPv2,0.0081,90.43
ChaGo-K-1,CTRPv2,0.016,84.01
ChaGo-K-1,CTRPv2,0.032,90.94
ChaGo-K-1,CTRPv2,0.065,85.56
ChaGo-K-1,CTRPv2,0.13,81.78
ChaGo-K-1,CTRPv2,0.26,75.89
ChaGo-K-1,CTRPv2,0.52,80.04
ChaGo-K-1,CTRPv2,1.0,64.86
ChaGo-K-1,CTRPv2,2.1,57.84
ChaGo-K-1,CTRPv2,4.2,15.38
ChaGo-K-1,CTRPv2,8.3,2.844
ChaGo-K-1,CTRPv2,17.0,3.428
ChaGo-K-1,CTRPv2,33.0,2.764
ChaGo-K-1,CTRPv2,66.0,3.19
COLO-668,CTRPv2,0.002,108.8
COLO-668,CTRPv2,0.0041,97.43
COLO-668,CTRPv2,0.0081,86.36
COLO-668,CTRPv2,0.065,12.37
COLO-668,CTRPv2,0.13,12.13
COLO-668,CTRPv2,0.26,7.632
COLO-668,CTRPv2,0.52,6.272
COLO-668,CTRPv2,1.0,7.965
COLO-668,CTRPv2,2.1,4.637
COLO-668,CTRPv2,4.2,4.624
COLO-668,CTRPv2,8.3,4.114
COLO-668,CTRPv2,17.0,3.999
COLO-668,CTRPv2,33.0,7.159
COLO-668,CTRPv2,66.0,8.198
DV-90,CTRPv2,0.002,98.37
DV-90,CTRPv2,0.0041,50.01
DV-90,CTRPv2,0.0081,59.41
DV-90,CTRPv2,0.016,33.13
DV-90,CTRPv2,0.032,87.96
DV-90,CTRPv2,0.065,28.34
DV-90,CTRPv2,0.13,24.92
DV-90,CTRPv2,0.26,22.99
DV-90,CTRPv2,0.52,26.78
DV-90,CTRPv2,1.0,19.14
DV-90,CTRPv2,2.1,22.24
DV-90,CTRPv2,4.2,13.12
DV-90,CTRPv2,8.3,4.564
DV-90,CTRPv2,17.0,5.301
DV-90,CTRPv2,33.0,4.109
DV-90,CTRPv2,66.0,4.193
NCI-H2170,CTRPv2,0.002,98.75
NCI-H2170,CTRPv2,0.0041,96.48
NCI-H2170,CTRPv2,0.0081,92.79
NCI-H2170,CTRPv2,0.016,83.13
NCI-H2170,CTRPv2,0.032,98.08
NCI-H2170,CTRPv2,0.065,63.85
NCI-H2170,CTRPv2,0.13,26.33
NCI-H2170,CTRPv2,0.26,23.77
NCI-H2170,CTRPv2,0.52,47.07
NCI-H2170,CTRPv2,1.0,11.92
NCI-H2170,CTRPv2,2.1,9.85
NCI-H2170,CTRPv2,4.2,7.151
NCI-H2170,CTRPv2,8.3,9.406
NCI-H2170,CTRPv2,17.0,10.92
NCI-H2170,CTRPv2,33.0,10.24
NCI-H2170,CTRPv2,66.0,12.07
NCI-H647,CTRPv2,0.002,100.1
NCI-H647,CTRPv2,0.0041,99.17
NCI-H647,CTRPv2,0.0081,95.48
NCI-H647,CTRPv2,0.016,74.88
NCI-H647,CTRPv2,0.032,101.9
NCI-H647,CTRPv2,0.065,78.94
NCI-H647,CTRPv2,0.13,67.39
NCI-H647,CTRPv2,0.26,68.93
NCI-H647,CTRPv2,0.52,74.34
NCI-H647,CTRPv2,1.0,44.03
NCI-H647,CTRPv2,2.1,38.86
NCI-H647,CTRPv2,4.2,25.53
NCI-H647,CTRPv2,8.3,12.58
NCI-H647,CTRPv2,17.0,17.21
NCI-H647,CTRPv2,33.0,11.44
NCI-H647,CTRPv2,66.0,9.346
NCI-H810,CTRPv2,0.002,98.07
NCI-H810,CTRPv2,0.0041,82.5
NCI-H810,CTRPv2,0.0081,93.66
NCI-H810,CTRPv2,0.016,65.15
NCI-H810,CTRPv2,0.032,92.83
NCI-H810,CTRPv2,0.065,56.73
NCI-H810,CTRPv2,0.13,52.01
NCI-H810,CTRPv2,0.26,53.68
NCI-H810,CTRPv2,0.52,55.06
NCI-H810,CTRPv2,1.0,36.46
NCI-H810,CTRPv2,2.1,30.96
NCI-H810,CTRPv2,4.2,18.23
NCI-H810,CTRPv2,8.3,6.287
NCI-H810,CTRPv2,17.0,6.502
NCI-H810,CTRPv2,33.0,5.821
NCI-H810,CTRPv2,66.0,8.274
LK-2,CTRPv2,0.002,97.13
LK-2,CTRPv2,0.0041,99.82
LK-2,CTRPv2,0.0081,96.88
LK-2,CTRPv2,0.016,91.14
LK-2,CTRPv2,0.032,93.47
LK-2,CTRPv2,0.065,83.73
LK-2,CTRPv2,0.13,90.91
LK-2,CTRPv2,0.26,95.93
LK-2,CTRPv2,0.52,83.54
LK-2,CTRPv2,1.0,79.12
LK-2,CTRPv2,2.1,72.85
LK-2,CTRPv2,4.2,49.12
LK-2,CTRPv2,8.3,20.81
LK-2,CTRPv2,17.0,27.76
LK-2,CTRPv2,33.0,15.41
LK-2,CTRPv2,66.0,9.906
NCI-H2029,CTRPv2,0.002,94.65
NCI-H2029,CTRPv2,0.0041,92.59
NCI-H2029,CTRPv2,0.0081,83.85
NCI-H2029,CTRPv2,0.016,74.29
NCI-H2029,CTRPv2,0.032,87.32
NCI-H2029,CTRPv2,0.065,67.41
NCI-H2029,CTRPv2,0.13,55.33
NCI-H2029,CTRPv2,0.26,50.51
NCI-H2029,CTRPv2,0.52,60.99
NCI-H2029,CTRPv2,1.0,22.26
NCI-H2029,CTRPv2,2.1,19.19
NCI-H2029,CTRPv2,4.2,13.14
NCI-H2029,CTRPv2,8.3,6.212
NCI-H2029,CTRPv2,17.0,8.379
NCI-H2029,CTRPv2,33.0,5.637
NCI-H2029,CTRPv2,66.0,6.656
T3M-10,CTRPv2,0.002,94.67
T3M-10,CTRPv2,0.0041,93.37
T3M-10,CTRPv2,0.0081,98.35
T3M-10,CTRPv2,0.016,95.85
T3M-10,CTRPv2,0.032,91.76
T3M-10,CTRPv2,0.065,94.8
T3M-10,CTRPv2,0.13,74.72
T3M-10,CTRPv2,0.26,80.56
T3M-10,CTRPv2,0.52,92.3
T3M-10,CTRPv2,1.0,50.62
T3M-10,CTRPv2,2.1,53.08
T3M-10,CTRPv2,4.2,34.33
T3M-10,CTRPv2,8.3,10.88
T3M-10,CTRPv2,17.0,20.1
T3M-10,CTRPv2,33.0,8.953
T3M-10,CTRPv2,66.0,7.418
NCI-H1869,CTRPv2,0.002,94.0
NCI-H1869,CTRPv2,0.0041,91.23
NCI-H1869,CTRPv2,0.0081,96.48
NCI-H1869,CTRPv2,0.016,98.16
NCI-H1869,CTRPv2,0.032,98.28
NCI-H1869,CTRPv2,0.065,93.76
NCI-H1869,CTRPv2,0.13,93.3
NCI-H1869,CTRPv2,0.26,89.35
NCI-H1869,CTRPv2,0.52,93.86
NCI-H1869,CTRPv2,1.0,65.49
NCI-H1869,CTRPv2,2.1,55.35
NCI-H1869,CTRPv2,4.2,21.16
NCI-H1869,CTRPv2,8.3,7.411
NCI-H1869,CTRPv2,17.0,7.698
NCI-H1869,CTRPv2,33.0,12.72
NCI-H1869,CTRPv2,66.0,17.78
IA-LM,CTRPv2,0.002,111.8
IA-LM,CTRPv2,0.0041,95.61
IA-LM,CTRPv2,0.0081,90.28
IA-LM,CTRPv2,0.016,87.43
IA-LM,CTRPv2,0.032,98.12
IA-LM,CTRPv2,0.065,85.82
IA-LM,CTRPv2,0.13,80.74
IA-LM,CTRPv2,0.26,75.85
IA-LM,CTRPv2,0.52,82.06
IA-LM,CTRPv2,1.0,53.05
IA-LM,CTRPv2,2.1,52.2
IA-LM,CTRPv2,4.2,38.65
IA-LM,CTRPv2,8.3,38.14
IA-LM,CTRPv2,17.0,42.64
IA-LM,CTRPv2,33.0,41.19
IA-LM,CTRPv2,66.0,44.42
LC-1/sq-SF,CTRPv2,0.002,94.56
LC-1/sq-SF,CTRPv2,0.0041,98.26
LC-1/sq-SF,CTRPv2,0.0081,97.62
LC-1/sq-SF,CTRPv2,0.016,95.75
LC-1/sq-SF,CTRPv2,0.032,93.84
LC-1/sq-SF,CTRPv2,0.065,98.55
LC-1/sq-SF,CTRPv2,0.13,97.51
LC-1/sq-SF,CTRPv2,0.26,93.07
LC-1/sq-SF,CTRPv2,0.52,91.65
LC-1/sq-SF,CTRPv2,1.0,80.52
LC-1/sq-SF,CTRPv2,2.1,79.5
LC-1/sq-SF,CTRPv2,4.2,35.39
LC-1/sq-SF,CTRPv2,8.3,11.82
LC-1/sq-SF,CTRPv2,17.0,13.73
LC-1/sq-SF,CTRPv2,33.0,11.42
LC-1/sq-SF,CTRPv2,66.0,12.6
VMRC-LCD,CTRPv2,0.002,102.4
VMRC-LCD,CTRPv2,0.0041,94.44
VMRC-LCD,CTRPv2,0.0081,104.1
VMRC-LCD,CTRPv2,0.016,91.37
VMRC-LCD,CTRPv2,0.032,96.53
VMRC-LCD,CTRPv2,0.065,102.2
VMRC-LCD,CTRPv2,0.13,93.38
VMRC-LCD,CTRPv2,0.26,95.61
VMRC-LCD,CTRPv2,0.52,95.1
VMRC-LCD,CTRPv2,1.0,83.58
VMRC-LCD,CTRPv2,2.1,87.64
VMRC-LCD,CTRPv2,4.2,67.1
VMRC-LCD,CTRPv2,8.3,16.81
VMRC-LCD,CTRPv2,17.0,19.55
VMRC-LCD,CTRPv2,33.0,12.83
VMRC-LCD,CTRPv2,66.0,10.07
NCI-H1623,CTRPv2,0.002,94.95
NCI-H1623,CTRPv2,0.0041,88.43
NCI-H1623,CTRPv2,0.0081,96.59
NCI-H1623,CTRPv2,0.016,93.16
NCI-H1623,CTRPv2,0.032,92.41
NCI-H1623,CTRPv2,0.065,78.91
NCI-H1623,CTRPv2,0.13,66.27
NCI-H1623,CTRPv2,0.26,54.82
NCI-H1623,CTRPv2,0.52,75.4
NCI-H1623,CTRPv2,1.0,28.09
NCI-H1623,CTRPv2,2.1,24.46
NCI-H1623,CTRPv2,4.2,14.19
NCI-H1623,CTRPv2,8.3,11.35
NCI-H1623,CTRPv2,17.0,13.36
NCI-H1623,CTRPv2,33.0,10.38
NCI-H1623,CTRPv2,66.0,5.03
RERF-LC-Ad2,CTRPv2,0.002,96.94
RERF-LC-Ad2,CTRPv2,0.0041,95.46
RERF-LC-Ad2,CTRPv2,0.0081,94.12
RERF-LC-Ad2,CTRPv2,0.016,90.32
RERF-LC-Ad2,CTRPv2,0.032,91.91
RERF-LC-Ad2,CTRPv2,0.065,93.59
RERF-LC-Ad2,CTRPv2,0.13,97.79
RERF-LC-Ad2,CTRPv2,0.26,87.57
RERF-LC-Ad2,CTRPv2,0.52,91.06
RERF-LC-Ad2,CTRPv2,1.0,81.71
RERF-LC-Ad2,CTRPv2,2.1,79.81
RERF-LC-Ad2,CTRPv2,4.2,62.71
RERF-LC-Ad2,CTRPv2,8.3,20.82
RERF-LC-Ad2,CTRPv2,17.0,23.48
RERF-LC-Ad2,CTRPv2,33.0,16.5
RERF-LC-Ad2,CTRPv2,66.0,15.78
COR-L47,CTRPv2,0.002,95.21
COR-L47,CTRPv2,0.0041,117.0
COR-L47,CTRPv2,0.0081,99.46
COR-L47,CTRPv2,0.016,75.29
COR-L47,CTRPv2,0.032,83.12
COR-L47,CTRPv2,0.065,105.2
COR-L47,CTRPv2,0.13,57.31
COR-L47,CTRPv2,0.26,91.98
COR-L47,CTRPv2,0.52,50.37
COR-L47,CTRPv2,1.0,51.71
COR-L47,CTRPv2,2.1,33.18
COR-L47,CTRPv2,4.2,13.67
COR-L47,CTRPv2,8.3,10.29
COR-L47,CTRPv2,17.0,12.18
COR-L47,CTRPv2,33.0,11.15
COR-L47,CTRPv2,66.0,11.87
COR-L51,CTRPv2,0.002,71.78
COR-L51,CTRPv2,0.0041,73.58
COR-L51,CTRPv2,0.0081,76.06
COR-L51,CTRPv2,0.016,76.69
COR-L51,CTRPv2,0.032,98.4
COR-L51,CTRPv2,0.065,84.46
COR-L51,CTRPv2,0.13,61.94
COR-L51,CTRPv2,0.26,57.8
COR-L51,CTRPv2,0.52,85.15
COR-L51,CTRPv2,1.0,54.31
COR-L51,CTRPv2,2.1,39.29
COR-L51,CTRPv2,4.2,16.2
COR-L51,CTRPv2,8.3,2.153
COR-L51,CTRPv2,17.0,17.34
COR-L51,CTRPv2,33.0,3.2
COR-L51,CTRPv2,66.0,10.36
NCI-H1869,CTRPv2,0.002,99.73
NCI-H1869,CTRPv2,0.0041,97.99
NCI-H1869,CTRPv2,0.0081,102.6
NCI-H1869,CTRPv2,0.016,111.2
NCI-H1869,CTRPv2,0.032,100.6
NCI-H1869,CTRPv2,0.065,95.88
NCI-H1869,CTRPv2,0.13,96.6
NCI-H1869,CTRPv2,0.26,96.12
NCI-H1869,CTRPv2,0.52,109.4
NCI-H1869,CTRPv2,1.0,72.06
NCI-H1869,CTRPv2,2.1,48.58
NCI-H1869,CTRPv2,4.2,24.78
NCI-H1869,CTRPv2,8.3,17.08
NCI-H1869,CTRPv2,17.0,13.88
NCI-H1869,CTRPv2,33.0,16.17
NCI-H1869,CTRPv2,66.0,23.69
NCI-H841,CTRPv2,0.002,105.9
NCI-H841,CTRPv2,0.0041,103.2
NCI-H841,CTRPv2,0.0081,109.0
NCI-H841,CTRPv2,0.016,99.09
NCI-H841,CTRPv2,0.032,103.8
NCI-H841,CTRPv2,0.065,79.7
NCI-H841,CTRPv2,0.13,54.54
NCI-H841,CTRPv2,0.26,57.54
NCI-H841,CTRPv2,0.52,69.34
NCI-H841,CTRPv2,1.0,57.12
NCI-H841,CTRPv2,2.1,52.34
NCI-H841,CTRPv2,4.2,35.39
NCI-H841,CTRPv2,8.3,20.82
NCI-H841,CTRPv2,17.0,24.81
NCI-H841,CTRPv2,33.0,17.21
NCI-H841,CTRPv2,66.0,12.5
COR-L88,CTRPv2,0.002,110.3
COR-L88,CTRPv2,0.0041,122.2
COR-L88,CTRPv2,0.0081,109.1
COR-L88,CTRPv2,0.016,86.46
COR-L88,CTRPv2,0.032,107.4
COR-L88,CTRPv2,0.065,90.11
COR-L88,CTRPv2,0.13,41.83
COR-L88,CTRPv2,0.52,59.3
COR-L88,CTRPv2,1.0,18.3
COR-L88,CTRPv2,2.1,24.43
COR-L88,CTRPv2,4.2,15.14
COR-L88,CTRPv2,8.3,7.735
COR-L88,CTRPv2,17.0,9.136
COR-L88,CTRPv2,33.0,9.023
COR-L88,CTRPv2,66.0,12.01
LU-65,CTRPv2,0.002,87.53
LU-65,CTRPv2,0.0041,87.81
LU-65,CTRPv2,0.0081,90.04
LU-65,CTRPv2,0.016,70.49
LU-65,CTRPv2,0.032,91.04
LU-65,CTRPv2,0.065,70.1
LU-65,CTRPv2,0.13,75.4
LU-65,CTRPv2,0.26,73.13
LU-65,CTRPv2,0.52,74.9
LU-65,CTRPv2,1.0,56.4
LU-65,CTRPv2,2.1,29.62
LU-65,CTRPv2,4.2,11.71
LU-65,CTRPv2,8.3,8.551
LU-65,CTRPv2,17.0,10.05
LU-65,CTRPv2,33.0,7.173
LU-65,CTRPv2,66.0,10.96
NCI-H2081,CTRPv2,0.002,98.2
NCI-H2081,CTRPv2,0.0041,75.97
NCI-H2081,CTRPv2,0.0081,83.8
NCI-H2081,CTRPv2,0.032,86.06
NCI-H2081,CTRPv2,0.065,28.28
NCI-H2081,CTRPv2,0.13,14.29
NCI-H2081,CTRPv2,0.26,14.92
NCI-H2081,CTRPv2,0.52,22.69
NCI-H2081,CTRPv2,1.0,9.612
NCI-H2081,CTRPv2,2.1,8.303
NCI-H2081,CTRPv2,4.2,5.593
NCI-H2081,CTRPv2,8.3,3.463
NCI-H2081,CTRPv2,17.0,4.504
NCI-H2081,CTRPv2,33.0,4.676
NCI-H2081,CTRPv2,66.0,7.6
NCI-H2141,CTRPv2,0.002,92.64
NCI-H2141,CTRPv2,0.0041,82.92
NCI-H2141,CTRPv2,0.0081,99.57
NCI-H2141,CTRPv2,0.016,66.99
NCI-H2141,CTRPv2,0.032,79.99
NCI-H2141,CTRPv2,0.065,70.06
NCI-H2141,CTRPv2,0.13,45.51
NCI-H2141,CTRPv2,0.26,66.35
NCI-H2141,CTRPv2,0.52,50.13
NCI-H2141,CTRPv2,1.0,38.94
NCI-H2141,CTRPv2,2.1,29.99
NCI-H2141,CTRPv2,4.2,33.6
NCI-H2141,CTRPv2,8.3,20.71
NCI-H2141,CTRPv2,17.0,24.0
NCI-H2141,CTRPv2,33.0,13.41
NCI-H2141,CTRPv2,66.0,14.99
NCI-H23,CTRPv2,0.002,100.5
NCI-H23,CTRPv2,0.0041,91.71
NCI-H23,CTRPv2,0.0081,89.22
NCI-H23,CTRPv2,0.016,86.23
NCI-H23,CTRPv2,0.032,84.83
NCI-H23,CTRPv2,0.065,74.56
NCI-H23,CTRPv2,0.13,45.79
NCI-H23,CTRPv2,0.26,40.27
NCI-H23,CTRPv2,0.52,64.14
NCI-H23,CTRPv2,1.0,33.49
NCI-H23,CTRPv2,2.1,30.1
NCI-H23,CTRPv2,4.2,16.16
NCI-H23,CTRPv2,8.3,6.335
NCI-H23,CTRPv2,17.0,8.028
NCI-H23,CTRPv2,33.0,6.163
NCI-H23,CTRPv2,66.0,8.727
NCI-H2342,CTRPv2,0.002,102.3
NCI-H2342,CTRPv2,0.0041,107.9
NCI-H2342,CTRPv2,0.0081,94.3
NCI-H2342,CTRPv2,0.016,95.45
NCI-H2342,CTRPv2,0.032,106.0
NCI-H2342,CTRPv2,0.065,105.2
NCI-H2342,CTRPv2,0.13,95.77
NCI-H2342,CTRPv2,0.26,91.54
NCI-H2342,CTRPv2,0.52,93.19
NCI-H2342,CTRPv2,1.0,98.07
NCI-H2342,CTRPv2,2.1,80.97
NCI-H2342,CTRPv2,4.2,80.65
NCI-H2342,CTRPv2,8.3,71.52
NCI-H2342,CTRPv2,17.0,70.37
NCI-H2342,CTRPv2,33.0,59.98
RERF-LC-MS,CTRPv2,0.002,102.3
RERF-LC-MS,CTRPv2,0.0041,101.0
RERF-LC-MS,CTRPv2,0.0081,106.3
RERF-LC-MS,CTRPv2,0.016,95.76
RERF-LC-MS,CTRPv2,0.032,103.4
RERF-LC-MS,CTRPv2,0.065,95.19
RERF-LC-MS,CTRPv2,0.13,81.75
RERF-LC-MS,CTRPv2,0.26,65.52
RERF-LC-MS,CTRPv2,0.52,95.29
RERF-LC-MS,CTRPv2,1.0,49.98
RERF-LC-MS,CTRPv2,2.1,48.6
RERF-LC-MS,CTRPv2,4.2,37.86
RERF-LC-MS,CTRPv2,8.3,21.28
RERF-LC-MS,CTRPv2,17.0,22.31
RERF-LC-MS,CTRPv2,33.0,47.54
NCI-H1105,CTRPv2,0.0081,41.23
NCI-H1105,CTRPv2,0.016,18.9
NCI-H1105,CTRPv2,0.032,85.24
NCI-H1105,CTRPv2,0.065,15.86
NCI-H1105,CTRPv2,0.13,17.42
NCI-H1105,CTRPv2,0.26,15.5
NCI-H1105,CTRPv2,0.52,17.66
NCI-H1105,CTRPv2,1.0,9.784
NCI-H1105,CTRPv2,2.1,8.026
NCI-H1105,CTRPv2,4.2,4.993
NCI-H1105,CTRPv2,8.3,3.287
NCI-H1105,CTRPv2,17.0,4.342
NCI-H1105,CTRPv2,33.0,5.268
NCI-H1105,CTRPv2,66.0,4.627
NCI-H322,CTRPv2,0.002,101.4
NCI-H322,CTRPv2,0.0041,98.99
NCI-H322,CTRPv2,0.0081,98.02
NCI-H322,CTRPv2,0.016,88.37
NCI-H322,CTRPv2,0.032,99.05
NCI-H322,CTRPv2,0.065,90.63
NCI-H322,CTRPv2,0.13,80.38
NCI-H322,CTRPv2,0.26,70.07
NCI-H322,CTRPv2,0.52,89.77
NCI-H322,CTRPv2,1.0,42.33
NCI-H322,CTRPv2,2.1,25.66
NCI-H322,CTRPv2,4.2,16.54
NCI-H322,CTRPv2,8.3,15.56
NCI-H322,CTRPv2,17.0,12.73
NCI-H322,CTRPv2,33.0,12.55
NCI-H322,CTRPv2,66.0,13.6
COR-L105,CTRPv2,0.002,84.91
COR-L105,CTRPv2,0.0041,83.66
COR-L105,CTRPv2,0.0081,82.65
COR-L105,CTRPv2,0.016,78.69
COR-L105,CTRPv2,0.032,83.37
COR-L105,CTRPv2,0.065,80.47
COR-L105,CTRPv2,0.13,71.85
COR-L105,CTRPv2,0.26,67.84
COR-L105,CTRPv2,0.52,83.3
COR-L105,CTRPv2,1.0,43.72
COR-L105,CTRPv2,2.1,41.69
COR-L105,CTRPv2,4.2,21.65
COR-L105,CTRPv2,8.3,14.48
COR-L105,CTRPv2,17.0,14.82
COR-L105,CTRPv2,33.0,18.28
COR-L105,CTRPv2,66.0,22.92
DMS-273,CTRPv2,0.002,99.51
DMS-273,CTRPv2,0.0041,88.29
DMS-273,CTRPv2,0.0081,93.76
DMS-273,CTRPv2,0.016,75.86
DMS-273,CTRPv2,0.032,112.5
DMS-273,CTRPv2,0.065,72.94
DMS-273,CTRPv2,0.13,57.22
DMS-273,CTRPv2,0.26,57.33
DMS-273,CTRPv2,0.52,74.19
DMS-273,CTRPv2,1.0,43.33
DMS-273,CTRPv2,2.1,36.87
DMS-273,CTRPv2,4.2,30.12
DMS-273,CTRPv2,8.3,5.735
DMS-273,CTRPv2,17.0,7.61
DMS-273,CTRPv2,33.0,4.473
DMS-273,CTRPv2,66.0,3.654
NCI-H1339,CTRPv2,0.002,108.3
NCI-H1339,CTRPv2,0.0041,107.0
NCI-H1339,CTRPv2,0.0081,104.9
NCI-H1339,CTRPv2,0.016,100.7
NCI-H1339,CTRPv2,0.032,103.9
NCI-H1339,CTRPv2,0.065,79.26
NCI-H1339,CTRPv2,0.13,43.11
NCI-H1339,CTRPv2,0.26,34.24
NCI-H1339,CTRPv2,0.52,72.26
NCI-H1339,CTRPv2,1.0,12.61
NCI-H1339,CTRPv2,2.1,32.26
NCI-H1339,CTRPv2,4.2,11.62
NCI-H1339,CTRPv2,8.3,3.403
NCI-H1339,CTRPv2,17.0,4.559
NCI-H1339,CTRPv2,33.0,3.562
NCI-H1339,CTRPv2,66.0,4.488
HCC4006,CTRPv2,0.002,106.6
HCC4006,CTRPv2,0.0041,106.6
HCC4006,CTRPv2,0.0081,102.6
HCC4006,CTRPv2,0.016,109.7
HCC4006,CTRPv2,0.032,115.8
HCC4006,CTRPv2,0.065,110.0
HCC4006,CTRPv2,0.13,109.6
HCC4006,CTRPv2,0.26,110.1
