Cell Line,Dataset,Dose,Response
NCI-H2286,CTRPv2,0.032,99.28
NCI-H2286,CTRPv2,0.065,111.6
NCI-H2286,CTRPv2,0.13,109.7
NCI-H2286,CTRPv2,0.26,105.0
NCI-H2286,CTRPv2,0.52,94.61
NCI-H2286,CTRPv2,1.0,106.1
NCI-H2286,CTRPv2,2.1,115.4
NCI-H2286,CTRPv2,4.2,112.8
NCI-H2286,CTRPv2,8.3,99.58
NCI-H2286,CTRPv2,17.0,105.2
NCI-H2286,CTRPv2,33.0,107.3
NCI-H2286,CTRPv2,66.0,105.2
NCI-H441,CTRPv2,0.002,102.4
NCI-H441,CTRPv2,0.0041,101.1
NCI-H441,CTRPv2,0.0081,109.3
NCI-H441,CTRPv2,0.016,109.1
NCI-H441,CTRPv2,0.032,106.5
NCI-H441,CTRPv2,0.065,105.9
NCI-H441,CTRPv2,0.13,108.7
NCI-H441,CTRPv2,0.26,104.1
NCI-H441,CTRPv2,0.52,106.5
NCI-H441,CTRPv2,1.0,105.0
NCI-H441,CTRPv2,2.1,108.8
NCI-H441,CTRPv2,4.2,115.3
NCI-H441,CTRPv2,8.3,109.1
NCI-H441,CTRPv2,17.0,111.3
NCI-H441,CTRPv2,33.0,124.2
NCI-H441,CTRPv2,66.0,128.6
A549,CTRPv2,0.002,105.6
A549,CTRPv2,0.0041,104.2
A549,CTRPv2,0.0081,103.7
A549,CTRPv2,0.016,104.1
A549,CTRPv2,0.032,105.8
A549,CTRPv2,0.065,103.1
A549,CTRPv2,0.13,105.0
A549,CTRPv2,0.26,106.5
A549,CTRPv2,0.52,99.09
A549,CTRPv2,1.0,99.13
A549,CTRPv2,2.1,100.7
A549,CTRPv2,4.2,103.8
A549,CTRPv2,8.3,106.0
A549,CTRPv2,17.0,105.9
A549,CTRPv2,33.0,108.5
A549,CTRPv2,66.0,111.2
Sq-1,CTRPv2,0.002,97.16
Sq-1,CTRPv2,0.0041,103.7
Sq-1,CTRPv2,0.0081,117.5
Sq-1,CTRPv2,0.016,118.9
Sq-1,CTRPv2,0.032,98.97
Sq-1,CTRPv2,0.065,103.7
Sq-1,CTRPv2,0.13,109.5
Sq-1,CTRPv2,0.26,108.3
Sq-1,CTRPv2,0.52,103.8
Sq-1,CTRPv2,1.0,104.0
Sq-1,CTRPv2,2.1,124.4
Sq-1,CTRPv2,4.2,126.5
Sq-1,CTRPv2,8.3,121.4
Sq-1,CTRPv2,17.0,126.9
Sq-1,CTRPv2,33.0,145.7
Sq-1,CTRPv2,66.0,157.1
Calu-6,CTRPv2,0.002,105.3
Calu-6,CTRPv2,0.0041,103.6
Calu-6,CTRPv2,0.0081,95.77
Calu-6,CTRPv2,0.016,104.6
Calu-6,CTRPv2,0.032,107.8
Calu-6,CTRPv2,0.065,102.6
Calu-6,CTRPv2,0.13,101.6
Calu-6,CTRPv2,0.26,109.4
Calu-6,CTRPv2,0.52,103.6
Calu-6,CTRPv2,1.0,107.0
Calu-6,CTRPv2,2.1,101.3
Calu-6,CTRPv2,4.2,102.5
Calu-6,CTRPv2,8.3,105.5
Calu-6,CTRPv2,17.0,108.8
Calu-6,CTRPv2,33.0,100.4
Calu-6,CTRPv2,66.0,99.48
EBC-1,CTRPv2,0.002,109.0
EBC-1,CTRPv2,0.0041,108.7
EBC-1,CTRPv2,0.0081,105.3
EBC-1,CTRPv2,0.016,116.5
EBC-1,CTRPv2,0.032,116.1
EBC-1,CTRPv2,0.065,112.3
EBC-1,CTRPv2,0.13,113.4
EBC-1,CTRPv2,0.26,113.5
EBC-1,CTRPv2,0.52,117.0
EBC-1,CTRPv2,1.0,113.8
EBC-1,CTRPv2,2.1,114.7
EBC-1,CTRPv2,4.2,118.8
EBC-1,CTRPv2,8.3,115.4
EBC-1,CTRPv2,17.0,119.2
EBC-1,CTRPv2,33.0,119.2
EBC-1,CTRPv2,66.0,123.6
NCI-H1755,CTRPv2,0.002,110.3
NCI-H1755,CTRPv2,0.0041,111.7
NCI-H1755,CTRPv2,0.0081,131.6
NCI-H1755,CTRPv2,0.016,115.3
NCI-H1755,CTRPv2,0.032,118.0
NCI-H1755,CTRPv2,0.065,110.8
NCI-H1755,CTRPv2,0.13,120.9
NCI-H1755,CTRPv2,0.26,115.9
NCI-H1755,CTRPv2,0.52,111.9
NCI-H1755,CTRPv2,1.0,112.5
NCI-H1755,CTRPv2,2.1,112.7
NCI-H1755,CTRPv2,4.2,127.3
NCI-H1755,CTRPv2,8.3,113.5
NCI-H1755,CTRPv2,17.0,115.5
NCI-H1755,CTRPv2,33.0,136.8
SK-LU-1,CTRPv2,0.002,96.95
SK-LU-1,CTRPv2,0.0041,96.19
SK-LU-1,CTRPv2,0.0081,115.1
SK-LU-1,CTRPv2,0.016,116.5
SK-LU-1,CTRPv2,0.032,108.9
SK-LU-1,CTRPv2,0.065,110.7
SK-LU-1,CTRPv2,0.13,110.6
SK-LU-1,CTRPv2,0.26,115.6
SK-LU-1,CTRPv2,0.52,97.3
SK-LU-1,CTRPv2,1.0,109.2
SK-LU-1,CTRPv2,2.1,116.1
SK-LU-1,CTRPv2,4.2,99.86
SK-LU-1,CTRPv2,8.3,92.07
SK-LU-1,CTRPv2,17.0,95.07
SK-LU-1,CTRPv2,33.0,92.2
SK-LU-1,CTRPv2,66.0,94.69
NCI-H1184,CTRPv2,0.002,100.8
NCI-H1184,CTRPv2,0.0041,109.9
NCI-H1184,CTRPv2,0.0081,117.7
NCI-H1184,CTRPv2,0.016,129.9
NCI-H1184,CTRPv2,0.032,116.5
NCI-H1184,CTRPv2,0.065,75.55
NCI-H1184,CTRPv2,0.13,114.2
NCI-H1184,CTRPv2,0.26,120.2
NCI-H1184,CTRPv2,0.52,87.38
NCI-H1184,CTRPv2,1.0,67.57
NCI-H1184,CTRPv2,2.1,82.81
NCI-H1184,CTRPv2,4.2,60.39
NCI-H1184,CTRPv2,8.3,60.99
NCI-H1184,CTRPv2,17.0,54.61
NCI-H1184,CTRPv2,33.0,57.83
NCI-H1184,CTRPv2,66.0,61.45
LXF-289,CTRPv2,0.002,110.1
LXF-289,CTRPv2,0.0041,106.3
LXF-289,CTRPv2,0.0081,110.3
LXF-289,CTRPv2,0.016,116.0
LXF-289,CTRPv2,0.032,104.6
LXF-289,CTRPv2,0.065,109.3
LXF-289,CTRPv2,0.13,112.7
LXF-289,CTRPv2,0.26,111.6
LXF-289,CTRPv2,0.52,114.8
LXF-289,CTRPv2,1.0,113.8
LXF-289,CTRPv2,2.1,114.4
LXF-289,CTRPv2,4.2,117.4
LXF-289,CTRPv2,8.3,105.4
LXF-289,CTRPv2,17.0,113.6
LXF-289,CTRPv2,33.0,113.5
LXF-289,CTRPv2,66.0,111.3
NCI-H1435,CTRPv2,0.002,98.86
NCI-H1435,CTRPv2,0.0041,95.49
NCI-H1435,CTRPv2,0.0081,109.4
NCI-H1435,CTRPv2,0.016,115.8
NCI-H1435,CTRPv2,0.032,103.0
NCI-H1435,CTRPv2,0.065,104.2
NCI-H1435,CTRPv2,0.13,115.1
NCI-H1435,CTRPv2,0.26,99.88
NCI-H1435,CTRPv2,0.52,115.7
NCI-H1435,CTRPv2,1.0,106.9
NCI-H1435,CTRPv2,2.1,100.5
NCI-H1435,CTRPv2,4.2,111.5
NCI-H1435,CTRPv2,8.3,114.7
NCI-H1435,CTRPv2,17.0,111.5
NCI-H1435,CTRPv2,33.0,98.36
NCI-H1435,CTRPv2,66.0,114.2
NCI-H2023,CTRPv2,0.002,106.3
NCI-H2023,CTRPv2,0.0041,105.0
NCI-H2023,CTRPv2,0.0081,78.6
NCI-H2023,CTRPv2,0.016,84.6
NCI-H2023,CTRPv2,0.032,102.7
NCI-H2023,CTRPv2,0.065,103.5
NCI-H2023,CTRPv2,0.13,98.87
NCI-H2023,CTRPv2,0.26,87.77
NCI-H2023,CTRPv2,0.52,106.4
NCI-H2023,CTRPv2,1.0,107.7
NCI-H2023,CTRPv2,2.1,111.0
NCI-H2023,CTRPv2,4.2,111.1
NCI-H2023,CTRPv2,8.3,105.8
NCI-H2023,CTRPv2,17.0,109.4
NCI-H2023,CTRPv2,33.0,111.9
NCI-H2023,CTRPv2,66.0,115.6
NCI-H2126,CTRPv2,0.002,113.3
NCI-H2126,CTRPv2,0.0041,113.9
NCI-H2126,CTRPv2,0.0081,120.5
NCI-H2126,CTRPv2,0.016,121.2
NCI-H2126,CTRPv2,0.032,91.41
NCI-H2126,CTRPv2,0.065,111.2
NCI-H2126,CTRPv2,0.13,121.9
NCI-H2126,CTRPv2,0.26,120.5
NCI-H2126,CTRPv2,0.52,116.3
NCI-H2126,CTRPv2,1.0,112.5
NCI-H2126,CTRPv2,2.1,124.9
NCI-H2126,CTRPv2,4.2,127.3
NCI-H2126,CTRPv2,8.3,116.4
NCI-H2126,CTRPv2,17.0,122.3
NCI-H2126,CTRPv2,33.0,129.4
NCI-H2126,CTRPv2,66.0,138.3
ChaGo-K-1,CTRPv2,0.002,64.1
ChaGo-K-1,CTRPv2,0.0041,97.69
ChaGo-K-1,CTRPv2,0.0081,96.66
ChaGo-K-1,CTRPv2,0.016,75.47
ChaGo-K-1,CTRPv2,0.032,97.78
ChaGo-K-1,CTRPv2,0.065,99.24
ChaGo-K-1,CTRPv2,0.13,66.72
ChaGo-K-1,CTRPv2,0.26,96.92
ChaGo-K-1,CTRPv2,0.52,97.78
ChaGo-K-1,CTRPv2,1.0,99.3
ChaGo-K-1,CTRPv2,2.1,68.46
ChaGo-K-1,CTRPv2,4.2,65.98
ChaGo-K-1,CTRPv2,8.3,96.59
ChaGo-K-1,CTRPv2,17.0,98.18
ChaGo-K-1,CTRPv2,33.0,95.7
ChaGo-K-1,CTRPv2,66.0,74.13
DV-90,CTRPv2,0.002,60.94
DV-90,CTRPv2,0.0041,106.4
DV-90,CTRPv2,0.0081,107.1
DV-90,CTRPv2,0.016,113.1
DV-90,CTRPv2,0.032,88.13
DV-90,CTRPv2,0.065,105.4
DV-90,CTRPv2,0.13,64.17
DV-90,CTRPv2,0.26,94.71
DV-90,CTRPv2,0.52,97.57
DV-90,CTRPv2,1.0,107.2
DV-90,CTRPv2,2.1,93.11
DV-90,CTRPv2,4.2,84.43
DV-90,CTRPv2,8.3,106.2
DV-90,CTRPv2,17.0,98.37
DV-90,CTRPv2,33.0,98.27
DV-90,CTRPv2,66.0,76.06
NCI-H2170,CTRPv2,0.002,93.1
NCI-H2170,CTRPv2,0.0041,100.9
NCI-H2170,CTRPv2,0.0081,104.4
NCI-H2170,CTRPv2,0.016,102.8
NCI-H2170,CTRPv2,0.032,98.76
NCI-H2170,CTRPv2,0.065,102.3
NCI-H2170,CTRPv2,0.13,91.0
NCI-H2170,CTRPv2,0.26,105.9
NCI-H2170,CTRPv2,0.52,103.3
NCI-H2170,CTRPv2,1.0,102.9
NCI-H2170,CTRPv2,2.1,101.5
NCI-H2170,CTRPv2,4.2,102.3
NCI-H2170,CTRPv2,8.3,105.0
NCI-H2170,CTRPv2,17.0,105.3
NCI-H2170,CTRPv2,33.0,98.58
NCI-H2170,CTRPv2,66.0,103.7
NCI-H647,CTRPv2,0.002,74.3
NCI-H647,CTRPv2,0.0041,96.97
NCI-H647,CTRPv2,0.0081,107.7
NCI-H647,CTRPv2,0.016,111.5
NCI-H647,CTRPv2,0.032,95.14
NCI-H647,CTRPv2,0.065,96.53
NCI-H647,CTRPv2,0.13,43.72
NCI-H647,CTRPv2,0.26,93.98
NCI-H647,CTRPv2,0.52,100.0
NCI-H647,CTRPv2,1.0,104.8
NCI-H647,CTRPv2,2.1,90.5
NCI-H647,CTRPv2,4.2,94.11
NCI-H647,CTRPv2,8.3,92.39
NCI-H647,CTRPv2,17.0,91.66
NCI-H647,CTRPv2,33.0,93.26
NCI-H647,CTRPv2,66.0,89.06
NCI-H810,CTRPv2,0.002,56.16
NCI-H810,CTRPv2,0.0041,102.4
NCI-H810,CTRPv2,0.0081,103.6
NCI-H810,CTRPv2,0.016,97.57
NCI-H810,CTRPv2,0.032,96.22
NCI-H810,CTRPv2,0.065,103.5
NCI-H810,CTRPv2,0.13,63.82
NCI-H810,CTRPv2,0.26,104.6
NCI-H810,CTRPv2,0.52,91.58
NCI-H810,CTRPv2,1.0,92.52
NCI-H810,CTRPv2,2.1,78.09
NCI-H810,CTRPv2,4.2,60.33
NCI-H810,CTRPv2,8.3,87.16
NCI-H810,CTRPv2,17.0,92.0
NCI-H810,CTRPv2,33.0,79.25
NCI-H810,CTRPv2,66.0,56.96
LK-2,CTRPv2,0.002,81.92
LK-2,CTRPv2,0.0041,97.81
LK-2,CTRPv2,0.0081,98.04
LK-2,CTRPv2,0.016,98.77
LK-2,CTRPv2,0.032,101.6
LK-2,CTRPv2,0.065,100.4
LK-2,CTRPv2,0.13,86.84
LK-2,CTRPv2,0.26,101.5
LK-2,CTRPv2,0.52,99.96
LK-2,CTRPv2,1.0,100.3
LK-2,CTRPv2,2.1,95.05
LK-2,CTRPv2,4.2,96.47
LK-2,CTRPv2,8.3,96.9
LK-2,CTRPv2,17.0,97.23
LK-2,CTRPv2,33.0,101.3
LK-2,CTRPv2,66.0,97.22
T3M-10,CTRPv2,0.002,69.68
T3M-10,CTRPv2,0.0041,100.4
T3M-10,CTRPv2,0.0081,102.5
T3M-10,CTRPv2,0.016,93.11
T3M-10,CTRPv2,0.032,100.1
T3M-10,CTRPv2,0.065,102.8
T3M-10,CTRPv2,0.13,68.35
T3M-10,CTRPv2,0.26,99.85
T3M-10,CTRPv2,0.52,98.86
T3M-10,CTRPv2,1.0,101.4
T3M-10,CTRPv2,2.1,76.1
T3M-10,CTRPv2,4.2,76.75
T3M-10,CTRPv2,8.3,97.85
T3M-10,CTRPv2,17.0,100.8
T3M-10,CTRPv2,33.0,100.0
T3M-10,CTRPv2,66.0,69.12
NCI-H1869,CTRPv2,0.002,91.36
NCI-H1869,CTRPv2,0.0041,86.35
NCI-H1869,CTRPv2,0.0081,110.9
NCI-H1869,CTRPv2,0.016,106.2
NCI-H1869,CTRPv2,0.032,97.07
NCI-H1869,CTRPv2,0.065,94.73
NCI-H1869,CTRPv2,0.13,100.1
NCI-H1869,CTRPv2,0.26,102.8
NCI-H1869,CTRPv2,0.52,105.1
NCI-H1869,CTRPv2,1.0,97.79
NCI-H1869,CTRPv2,2.1,98.25
NCI-H1869,CTRPv2,4.2,107.4
NCI-H1869,CTRPv2,8.3,92.02
NCI-H1869,CTRPv2,17.0,103.4
NCI-H1869,CTRPv2,33.0,105.0
NCI-H1869,CTRPv2,66.0,106.1
IA-LM,CTRPv2,0.002,104.5
IA-LM,CTRPv2,0.0041,100.7
IA-LM,CTRPv2,0.0081,106.2
IA-LM,CTRPv2,0.016,106.0
IA-LM,CTRPv2,0.032,102.4
IA-LM,CTRPv2,0.065,108.3
IA-LM,CTRPv2,0.13,104.3
IA-LM,CTRPv2,0.26,111.2
IA-LM,CTRPv2,0.52,105.2
IA-LM,CTRPv2,1.0,110.3
IA-LM,CTRPv2,2.1,104.1
IA-LM,CTRPv2,4.2,104.2
IA-LM,CTRPv2,8.3,108.7
IA-LM,CTRPv2,17.0,98.94
IA-LM,CTRPv2,33.0,103.3
IA-LM,CTRPv2,66.0,97.75
LC-1/sq-SF,CTRPv2,0.002,95.35
LC-1/sq-SF,CTRPv2,0.0041,98.92
LC-1/sq-SF,CTRPv2,0.0081,108.5
LC-1/sq-SF,CTRPv2,0.016,108.6
LC-1/sq-SF,CTRPv2,0.032,99.63
LC-1/sq-SF,CTRPv2,0.065,108.1
LC-1/sq-SF,CTRPv2,0.13,103.2
LC-1/sq-SF,CTRPv2,0.26,101.1
LC-1/sq-SF,CTRPv2,0.52,98.57
LC-1/sq-SF,CTRPv2,1.0,104.0
LC-1/sq-SF,CTRPv2,2.1,103.5
LC-1/sq-SF,CTRPv2,4.2,103.9
LC-1/sq-SF,CTRPv2,8.3,99.25
LC-1/sq-SF,CTRPv2,17.0,103.1
LC-1/sq-SF,CTRPv2,33.0,111.7
LC-1/sq-SF,CTRPv2,66.0,105.1
VMRC-LCD,CTRPv2,0.002,85.56
VMRC-LCD,CTRPv2,0.0041,101.8
VMRC-LCD,CTRPv2,0.0081,105.2
VMRC-LCD,CTRPv2,0.016,103.7
VMRC-LCD,CTRPv2,0.032,97.02
VMRC-LCD,CTRPv2,0.065,107.5
VMRC-LCD,CTRPv2,0.13,58.61
VMRC-LCD,CTRPv2,0.26,109.1
VMRC-LCD,CTRPv2,0.52,107.3
VMRC-LCD,CTRPv2,1.0,106.8
VMRC-LCD,CTRPv2,2.1,104.2
VMRC-LCD,CTRPv2,4.2,100.6
VMRC-LCD,CTRPv2,8.3,103.1
VMRC-LCD,CTRPv2,17.0,103.2
VMRC-LCD,CTRPv2,33.0,98.94
VMRC-LCD,CTRPv2,66.0,42.88
NCI-H1623,CTRPv2,0.002,98.96
NCI-H1623,CTRPv2,0.0041,95.6
NCI-H1623,CTRPv2,0.0081,97.75
NCI-H1623,CTRPv2,0.016,97.23
NCI-H1623,CTRPv2,0.032,94.55
NCI-H1623,CTRPv2,0.065,98.69
NCI-H1623,CTRPv2,0.13,98.12
NCI-H1623,CTRPv2,0.26,95.98
NCI-H1623,CTRPv2,0.52,94.3
NCI-H1623,CTRPv2,1.0,99.2
NCI-H1623,CTRPv2,2.1,103.1
NCI-H1623,CTRPv2,4.2,111.1
NCI-H1623,CTRPv2,8.3,103.4
NCI-H1623,CTRPv2,17.0,112.0
NCI-H1623,CTRPv2,33.0,114.4
NCI-H1623,CTRPv2,66.0,114.9
RERF-LC-Ad2,CTRPv2,0.002,99.82
RERF-LC-Ad2,CTRPv2,0.0041,99.91
RERF-LC-Ad2,CTRPv2,0.0081,104.1
RERF-LC-Ad2,CTRPv2,0.016,101.4
RERF-LC-Ad2,CTRPv2,0.032,101.2
RERF-LC-Ad2,CTRPv2,0.065,102.2
RERF-LC-Ad2,CTRPv2,0.13,102.5
RERF-LC-Ad2,CTRPv2,0.26,105.1
RERF-LC-Ad2,CTRPv2,0.52,108.1
RERF-LC-Ad2,CTRPv2,1.0,105.5
RERF-LC-Ad2,CTRPv2,2.1,105.6
RERF-LC-Ad2,CTRPv2,4.2,105.6
RERF-LC-Ad2,CTRPv2,8.3,103.0
RERF-LC-Ad2,CTRPv2,17.0,104.4
RERF-LC-Ad2,CTRPv2,33.0,102.1
RERF-LC-Ad2,CTRPv2,66.0,107.5
COR-L279,CTRPv2,0.002,111.7
COR-L279,CTRPv2,0.0041,101.3
COR-L279,CTRPv2,0.0081,69.07
COR-L279,CTRPv2,0.016,71.31
COR-L279,CTRPv2,0.032,66.18
COR-L279,CTRPv2,0.065,75.74
COR-L279,CTRPv2,0.13,105.1
COR-L279,CTRPv2,0.26,93.03
COR-L279,CTRPv2,0.52,104.2
COR-L279,CTRPv2,1.0,59.75
COR-L279,CTRPv2,2.1,105.2
COR-L279,CTRPv2,4.2,117.9
COR-L279,CTRPv2,8.3,106.7
COR-L279,CTRPv2,17.0,113.2
COR-L279,CTRPv2,33.0,90.28
COR-L279,CTRPv2,66.0,115.3
NCI-H1869,CTRPv2,0.002,95.48
NCI-H1869,CTRPv2,0.0041,94.85
NCI-H1869,CTRPv2,0.0081,107.3
NCI-H1869,CTRPv2,0.016,105.3
NCI-H1869,CTRPv2,0.032,93.58
NCI-H1869,CTRPv2,0.065,90.41
NCI-H1869,CTRPv2,0.13,99.47
NCI-H1869,CTRPv2,0.26,95.52
NCI-H1869,CTRPv2,0.52,98.07
NCI-H1869,CTRPv2,1.0,106.7
NCI-H1869,CTRPv2,2.1,103.5
NCI-H1869,CTRPv2,4.2,106.1
NCI-H1869,CTRPv2,8.3,91.97
NCI-H1869,CTRPv2,17.0,103.9
NCI-H1869,CTRPv2,33.0,103.9
NCI-H1869,CTRPv2,66.0,113.1
LC-1F,CTRPv2,0.002,85.93
LC-1F,CTRPv2,0.0041,79.65
LC-1F,CTRPv2,0.0081,48.17
LC-1F,CTRPv2,0.016,43.53
LC-1F,CTRPv2,0.032,65.79
LC-1F,CTRPv2,0.065,48.41
LC-1F,CTRPv2,0.13,79.2
LC-1F,CTRPv2,0.26,66.4
NCI-H841,CTRPv2,0.002,96.25
NCI-H841,CTRPv2,0.0041,98.37
NCI-H841,CTRPv2,0.0081,96.31
NCI-H841,CTRPv2,0.016,98.75
NCI-H841,CTRPv2,0.032,91.89
NCI-H841,CTRPv2,0.065,101.0
NCI-H841,CTRPv2,0.13,94.13
NCI-H841,CTRPv2,0.26,100.4
NCI-H841,CTRPv2,0.52,95.73
NCI-H841,CTRPv2,1.0,93.9
NCI-H841,CTRPv2,2.1,98.37
NCI-H841,CTRPv2,4.2,97.88
NCI-H841,CTRPv2,8.3,96.24
NCI-H841,CTRPv2,17.0,95.63
NCI-H841,CTRPv2,33.0,93.32
NCI-H841,CTRPv2,66.0,96.27
COR-L88,CTRPv2,0.002,109.5
COR-L88,CTRPv2,0.0041,121.9
COR-L88,CTRPv2,0.0081,109.7
COR-L88,CTRPv2,0.016,107.2
COR-L88,CTRPv2,0.032,102.9
COR-L88,CTRPv2,0.065,122.8
COR-L88,CTRPv2,0.13,94.06
COR-L88,CTRPv2,0.26,89.43
COR-L88,CTRPv2,0.52,89.16
COR-L88,CTRPv2,1.0,98.23
COR-L88,CTRPv2,2.1,79.88
COR-L88,CTRPv2,4.2,120.9
COR-L88,CTRPv2,8.3,107.3
COR-L88,CTRPv2,17.0,95.44
COR-L88,CTRPv2,33.0,92.08
COR-L88,CTRPv2,66.0,99.78
LU-65,CTRPv2,0.002,102.6
LU-65,CTRPv2,0.0041,105.2
LU-65,CTRPv2,0.0081,109.9
LU-65,CTRPv2,0.016,101.9
LU-65,CTRPv2,0.032,98.93
LU-65,CTRPv2,0.065,99.23
LU-65,CTRPv2,0.13,104.2
LU-65,CTRPv2,0.26,102.3
LU-65,CTRPv2,0.52,100.7
LU-65,CTRPv2,1.0,100.6
LU-65,CTRPv2,2.1,100.5
LU-65,CTRPv2,4.2,102.3
LU-65,CTRPv2,8.3,97.91
LU-65,CTRPv2,17.0,97.55
LU-65,CTRPv2,33.0,103.5
LU-65,CTRPv2,66.0,92.31
NCI-H2081,CTRPv2,0.002,108.1
NCI-H2081,CTRPv2,0.0041,101.5
NCI-H2081,CTRPv2,0.0081,112.0
NCI-H2081,CTRPv2,0.016,88.68
NCI-H2081,CTRPv2,0.032,101.1
NCI-H2081,CTRPv2,0.065,118.4
NCI-H2081,CTRPv2,0.13,102.3
NCI-H2081,CTRPv2,0.26,115.1
NCI-H2081,CTRPv2,0.52,100.6
NCI-H2081,CTRPv2,1.0,101.7
NCI-H2081,CTRPv2,2.1,101.7
NCI-H2081,CTRPv2,4.2,93.97
NCI-H2081,CTRPv2,8.3,92.26
NCI-H2081,CTRPv2,17.0,89.6
NCI-H2081,CTRPv2,33.0,93.06
NCI-H2081,CTRPv2,66.0,88.01
NCI-H23,CTRPv2,0.002,99.54
NCI-H23,CTRPv2,0.0041,102.9
NCI-H23,CTRPv2,0.0081,112.5
NCI-H23,CTRPv2,0.016,107.2
NCI-H23,CTRPv2,0.032,94.78
NCI-H23,CTRPv2,0.065,103.5
NCI-H23,CTRPv2,0.13,106.7
NCI-H23,CTRPv2,0.26,94.83
NCI-H23,CTRPv2,0.52,100.1
NCI-H23,CTRPv2,1.0,101.9
NCI-H23,CTRPv2,2.1,105.5
NCI-H23,CTRPv2,4.2,99.6
NCI-H23,CTRPv2,8.3,98.57
NCI-H23,CTRPv2,17.0,91.26
NCI-H23,CTRPv2,33.0,96.48
NCI-H23,CTRPv2,66.0,93.08
NCI-H2342,CTRPv2,0.002,93.55
NCI-H2342,CTRPv2,0.0041,93.49
NCI-H2342,CTRPv2,0.0081,104.7
NCI-H2342,CTRPv2,0.016,106.4
NCI-H2342,CTRPv2,0.032,82.02
NCI-H2342,CTRPv2,0.065,95.21
NCI-H2342,CTRPv2,0.13,103.5
NCI-H2342,CTRPv2,0.26,101.7
NCI-H2342,CTRPv2,0.52,110.0
NCI-H2342,CTRPv2,1.0,99.85
NCI-H2342,CTRPv2,2.1,112.8
NCI-H2342,CTRPv2,4.2,111.5
NCI-H2342,CTRPv2,8.3,106.2
NCI-H2342,CTRPv2,17.0,109.2
NCI-H2342,CTRPv2,33.0,116.5
NCI-H2342,CTRPv2,66.0,112.5
RERF-LC-MS,CTRPv2,0.002,101.9
RERF-LC-MS,CTRPv2,0.0041,100.5
RERF-LC-MS,CTRPv2,0.0081,103.3
RERF-LC-MS,CTRPv2,0.016,104.7
RERF-LC-MS,CTRPv2,0.032,101.6
RERF-LC-MS,CTRPv2,0.065,102.0
RERF-LC-MS,CTRPv2,0.13,105.6
RERF-LC-MS,CTRPv2,0.26,104.0
RERF-LC-MS,CTRPv2,0.52,103.6
RERF-LC-MS,CTRPv2,1.0,104.4
RERF-LC-MS,CTRPv2,2.1,101.4
RERF-LC-MS,CTRPv2,4.2,102.3
RERF-LC-MS,CTRPv2,8.3,103.4
RERF-LC-MS,CTRPv2,17.0,98.84
RERF-LC-MS,CTRPv2,33.0,108.2
RERF-LC-MS,CTRPv2,66.0,100.1
NCI-H1105,CTRPv2,0.0041,85.32
NCI-H1105,CTRPv2,0.0081,88.96
NCI-H1105,CTRPv2,0.016,91.35
NCI-H1105,CTRPv2,0.032,97.07
NCI-H1105,CTRPv2,0.065,95.69
NCI-H1105,CTRPv2,0.13,95.83
NCI-H1105,CTRPv2,0.26,85.86
NCI-H1105,CTRPv2,0.52,94.28
NCI-H1105,CTRPv2,1.0,105.4
NCI-H1105,CTRPv2,2.1,104.3
NCI-H1105,CTRPv2,4.2,97.24
NCI-H1105,CTRPv2,8.3,82.44
NCI-H1105,CTRPv2,17.0,76.07
NCI-H1105,CTRPv2,33.0,83.39
NCI-H1105,CTRPv2,66.0,101.4
NCI-H322,CTRPv2,0.0041,100.0
NCI-H322,CTRPv2,0.0081,101.4
NCI-H322,CTRPv2,0.016,96.95
NCI-H322,CTRPv2,0.032,99.53
NCI-H322,CTRPv2,0.065,102.0
NCI-H322,CTRPv2,0.13,98.85
NCI-H322,CTRPv2,0.26,98.35
NCI-H322,CTRPv2,0.52,100.9
NCI-H322,CTRPv2,1.0,102.6
NCI-H322,CTRPv2,2.1,99.61
NCI-H322,CTRPv2,4.2,102.2
NCI-H322,CTRPv2,8.3,101.8
NCI-H322,CTRPv2,17.0,99.14
NCI-H322,CTRPv2,33.0,100.0
NCI-H322,CTRPv2,66.0,103.3
COR-L105,CTRPv2,0.0041,98.77
COR-L105,CTRPv2,0.0081,103.3
COR-L105,CTRPv2,0.016,100.8
COR-L105,CTRPv2,0.032,100.0
COR-L105,CTRPv2,0.065,97.7
COR-L105,CTRPv2,0.13,95.38
COR-L105,CTRPv2,0.26,97.84
COR-L105,CTRPv2,0.52,103.6
COR-L105,CTRPv2,1.0,105.1
COR-L105,CTRPv2,2.1,102.7
COR-L105,CTRPv2,4.2,103.1
COR-L105,CTRPv2,8.3,100.0
COR-L105,CTRPv2,17.0,106.4
COR-L105,CTRPv2,33.0,104.1
COR-L105,CTRPv2,66.0,100.9
DMS-273,CTRPv2,0.0041,97.8
DMS-273,CTRPv2,0.0081,100.8
DMS-273,CTRPv2,0.016,103.5
DMS-273,CTRPv2,0.032,95.22
DMS-273,CTRPv2,0.065,98.66
DMS-273,CTRPv2,0.13,95.96
DMS-273,CTRPv2,0.26,90.66
DMS-273,CTRPv2,0.52,98.89
DMS-273,CTRPv2,1.0,104.5
DMS-273,CTRPv2,2.1,99.93
DMS-273,CTRPv2,4.2,92.8
DMS-273,CTRPv2,8.3,94.28
DMS-273,CTRPv2,17.0,102.9
DMS-273,CTRPv2,33.0,99.65
DMS-273,CTRPv2,66.0,95.51
NCI-H1339,CTRPv2,0.0041,100.7
