Cell Line,Dataset,Dose,Response
COR-L95,CTRPv2,2.1,58.02
COR-L95,CTRPv2,4.2,52.44
COR-L95,CTRPv2,8.3,48.41
COR-L95,CTRPv2,17.0,38.71
COR-L95,CTRPv2,33.0,53.14
COR-L95,CTRPv2,66.0,53.49
NCI-H1092,CTRPv2,0.002,113.2
NCI-H1092,CTRPv2,0.0041,105.0
NCI-H1092,CTRPv2,0.0081,111.6
NCI-H1092,CTRPv2,0.016,125.1
NCI-H1092,CTRPv2,0.032,67.49
NCI-H1092,CTRPv2,0.065,87.42
NCI-H1092,CTRPv2,0.13,91.21
NCI-H1092,CTRPv2,0.26,63.2
NCI-H1092,CTRPv2,0.52,49.14
NCI-H1092,CTRPv2,1.0,72.74
NCI-H1092,CTRPv2,2.1,75.56
NCI-H1092,CTRPv2,4.2,56.47
NCI-H1092,CTRPv2,8.3,41.53
NCI-H1092,CTRPv2,17.0,48.5
NCI-H1092,CTRPv2,33.0,46.73
NCI-H1092,CTRPv2,66.0,55.94
NCI-H2171,CTRPv2,0.002,77.09
NCI-H2171,CTRPv2,0.0041,94.61
NCI-H2171,CTRPv2,0.0081,85.81
NCI-H2171,CTRPv2,0.016,80.01
NCI-H2171,CTRPv2,0.032,51.11
NCI-H2171,CTRPv2,0.065,70.54
NCI-H2171,CTRPv2,0.13,73.03
NCI-H2171,CTRPv2,0.26,36.15
NCI-H2171,CTRPv2,0.52,24.39
NCI-H2171,CTRPv2,1.0,26.78
NCI-H2171,CTRPv2,2.1,49.08
NCI-H2171,CTRPv2,4.2,23.26
NCI-H2171,CTRPv2,8.3,20.95
NCI-H2171,CTRPv2,17.0,19.53
NCI-H2171,CTRPv2,33.0,39.33
NCI-H2171,CTRPv2,66.0,28.94
NCI-H2196,CTRPv2,0.002,98.08
NCI-H2196,CTRPv2,0.0041,108.2
NCI-H2196,CTRPv2,0.0081,108.2
NCI-H2196,CTRPv2,0.016,106.3
NCI-H2196,CTRPv2,0.032,79.03
NCI-H2196,CTRPv2,0.065,104.8
NCI-H2196,CTRPv2,0.13,90.48
NCI-H2196,CTRPv2,0.26,71.51
NCI-H2196,CTRPv2,0.52,71.87
NCI-H2196,CTRPv2,1.0,69.06
NCI-H2196,CTRPv2,2.1,76.93
NCI-H2196,CTRPv2,4.2,80.58
NCI-H2196,CTRPv2,8.3,78.13
NCI-H2196,CTRPv2,17.0,75.29
NCI-H2196,CTRPv2,33.0,80.17
NCI-H2196,CTRPv2,66.0,83.06
NCI-H1341,CTRPv2,0.002,98.08
NCI-H1341,CTRPv2,0.0041,104.5
NCI-H1341,CTRPv2,0.0081,109.1
NCI-H1341,CTRPv2,0.016,120.4
NCI-H1341,CTRPv2,0.032,63.7
NCI-H1341,CTRPv2,0.065,97.65
NCI-H1341,CTRPv2,0.13,85.8
NCI-H1341,CTRPv2,0.26,34.88
NCI-H1341,CTRPv2,0.52,13.65
NCI-H1341,CTRPv2,1.0,14.22
NCI-H1341,CTRPv2,2.1,11.45
NCI-H1341,CTRPv2,4.2,14.41
NCI-H1341,CTRPv2,8.3,11.37
NCI-H1341,CTRPv2,17.0,12.05
NCI-H1341,CTRPv2,33.0,13.73
NCI-H1341,CTRPv2,66.0,13.16
NCI-H1568,CTRPv2,0.002,118.1
NCI-H1568,CTRPv2,0.0041,109.4
NCI-H1568,CTRPv2,0.0081,114.0
NCI-H1568,CTRPv2,0.016,106.2
NCI-H1568,CTRPv2,0.032,88.95
NCI-H1568,CTRPv2,0.065,111.4
NCI-H1568,CTRPv2,0.13,94.14
NCI-H1568,CTRPv2,0.26,39.9
NCI-H1568,CTRPv2,0.52,48.47
NCI-H1568,CTRPv2,1.0,27.72
NCI-H1568,CTRPv2,2.1,36.2
NCI-H1568,CTRPv2,4.2,49.78
NCI-H1568,CTRPv2,8.3,47.19
NCI-H1568,CTRPv2,17.0,48.37
NCI-H1568,CTRPv2,33.0,44.75
NCI-H1568,CTRPv2,66.0,47.79
NCI-H1703,CTRPv2,0.002,106.1
NCI-H1703,CTRPv2,0.0041,106.9
NCI-H1703,CTRPv2,0.0081,104.4
NCI-H1703,CTRPv2,0.016,107.7
NCI-H1703,CTRPv2,0.032,20.36
NCI-H1703,CTRPv2,0.13,48.5
NCI-H1703,CTRPv2,0.26,12.6
NCI-H1703,CTRPv2,0.52,5.997
NCI-H1703,CTRPv2,1.0,7.002
NCI-H1703,CTRPv2,2.1,9.359
NCI-H1703,CTRPv2,4.2,3.502
NCI-H1703,CTRPv2,8.3,4.886
NCI-H1703,CTRPv2,17.0,5.501
NCI-H1703,CTRPv2,33.0,3.979
NCI-H1703,CTRPv2,66.0,5.536
NCI-H838,CTRPv2,0.002,110.3
NCI-H838,CTRPv2,0.0041,109.9
NCI-H838,CTRPv2,0.0081,113.2
NCI-H838,CTRPv2,0.016,116.5
NCI-H838,CTRPv2,0.032,91.54
NCI-H838,CTRPv2,0.065,108.1
NCI-H838,CTRPv2,0.13,109.9
NCI-H838,CTRPv2,0.26,58.48
NCI-H838,CTRPv2,0.52,16.12
NCI-H838,CTRPv2,1.0,12.11
NCI-H838,CTRPv2,2.1,14.55
NCI-H838,CTRPv2,4.2,20.11
NCI-H838,CTRPv2,8.3,23.6
NCI-H838,CTRPv2,17.0,19.87
NCI-H838,CTRPv2,33.0,21.98
NCI-H838,CTRPv2,66.0,21.71
LUDLU-1,CTRPv2,0.002,99.62
LUDLU-1,CTRPv2,0.0041,99.47
LUDLU-1,CTRPv2,0.0081,104.4
LUDLU-1,CTRPv2,0.016,104.1
LUDLU-1,CTRPv2,0.032,84.76
LUDLU-1,CTRPv2,0.065,97.22
LUDLU-1,CTRPv2,0.13,90.22
LUDLU-1,CTRPv2,0.26,63.0
LUDLU-1,CTRPv2,0.52,39.3
LUDLU-1,CTRPv2,1.0,37.4
LUDLU-1,CTRPv2,2.1,37.03
LUDLU-1,CTRPv2,4.2,39.88
LUDLU-1,CTRPv2,8.3,33.11
LUDLU-1,CTRPv2,17.0,35.14
LUDLU-1,CTRPv2,33.0,33.99
LUDLU-1,CTRPv2,66.0,43.7
NCI-H1915,CTRPv2,0.002,101.2
NCI-H1915,CTRPv2,0.0041,98.07
NCI-H1915,CTRPv2,0.0081,99.16
NCI-H1915,CTRPv2,0.016,104.9
NCI-H1915,CTRPv2,0.032,81.62
NCI-H1915,CTRPv2,0.065,89.74
NCI-H1915,CTRPv2,0.13,89.78
NCI-H1915,CTRPv2,0.26,71.77
NCI-H1915,CTRPv2,0.52,74.91
NCI-H1915,CTRPv2,1.0,70.72
NCI-H1915,CTRPv2,2.1,80.76
NCI-H1915,CTRPv2,4.2,65.68
NCI-H1915,CTRPv2,8.3,61.56
NCI-H1915,CTRPv2,17.0,60.95
NCI-H1915,CTRPv2,33.0,62.39
NCI-H1915,CTRPv2,66.0,63.54
NCI-H1944,CTRPv2,0.002,103.7
NCI-H1944,CTRPv2,0.0041,102.1
NCI-H1944,CTRPv2,0.0081,100.7
NCI-H1944,CTRPv2,0.016,98.79
NCI-H1944,CTRPv2,0.032,67.07
NCI-H1944,CTRPv2,0.065,96.0
NCI-H1944,CTRPv2,0.13,77.02
NCI-H1944,CTRPv2,0.26,47.89
NCI-H1944,CTRPv2,0.52,44.8
NCI-H1944,CTRPv2,1.0,42.71
NCI-H1944,CTRPv2,2.1,44.31
NCI-H1944,CTRPv2,4.2,43.99
NCI-H1944,CTRPv2,8.3,38.7
NCI-H1944,CTRPv2,17.0,40.48
NCI-H1944,CTRPv2,33.0,40.99
NCI-H1944,CTRPv2,66.0,49.95
NCI-H510A,CTRPv2,0.002,141.8
NCI-H510A,CTRPv2,0.0041,61.52
NCI-H510A,CTRPv2,0.0081,74.53
NCI-H510A,CTRPv2,0.016,87.5
NCI-H510A,CTRPv2,0.032,4.832
NCI-H510A,CTRPv2,0.065,26.45
NCI-H510A,CTRPv2,0.13,21.13
NCI-H510A,CTRPv2,0.26,11.58
NCI-H510A,CTRPv2,0.52,8.568
NCI-H510A,CTRPv2,1.0,8.68
NCI-H510A,CTRPv2,2.1,6.341
NCI-H510A,CTRPv2,4.2,4.35
NCI-H510A,CTRPv2,8.3,2.596
NCI-H510A,CTRPv2,17.0,5.156
NCI-H510A,CTRPv2,33.0,6.853
NCI-H510A,CTRPv2,66.0,4.934
NCI-H520,CTRPv2,0.002,105.5
NCI-H520,CTRPv2,0.0041,106.9
NCI-H520,CTRPv2,0.0081,102.2
NCI-H520,CTRPv2,0.016,104.7
NCI-H520,CTRPv2,0.032,47.14
NCI-H520,CTRPv2,0.065,73.29
NCI-H520,CTRPv2,0.13,67.46
NCI-H520,CTRPv2,0.26,31.76
NCI-H520,CTRPv2,0.52,18.04
NCI-H520,CTRPv2,1.0,17.54
NCI-H520,CTRPv2,2.1,21.32
NCI-H520,CTRPv2,4.2,20.48
NCI-H520,CTRPv2,8.3,17.82
NCI-H520,CTRPv2,17.0,18.7
NCI-H520,CTRPv2,33.0,20.07
NCI-H520,CTRPv2,66.0,21.83
NCI-H522,CTRPv2,0.002,107.9
NCI-H522,CTRPv2,0.0041,94.16
NCI-H522,CTRPv2,0.0081,91.37
NCI-H522,CTRPv2,0.016,99.81
NCI-H522,CTRPv2,0.032,45.35
NCI-H522,CTRPv2,0.065,57.44
NCI-H522,CTRPv2,0.13,46.48
NCI-H522,CTRPv2,0.26,34.53
NCI-H522,CTRPv2,0.52,16.87
NCI-H522,CTRPv2,1.0,18.9
NCI-H522,CTRPv2,2.1,16.07
NCI-H522,CTRPv2,4.2,12.89
NCI-H522,CTRPv2,8.3,13.2
NCI-H522,CTRPv2,17.0,12.47
NCI-H522,CTRPv2,33.0,14.13
NCI-H522,CTRPv2,66.0,14.43
NCI-H2110,CTRPv2,0.002,96.0
NCI-H2110,CTRPv2,0.0041,100.9
NCI-H2110,CTRPv2,0.0081,104.2
NCI-H2110,CTRPv2,0.016,103.5
NCI-H2110,CTRPv2,0.032,97.87
NCI-H2110,CTRPv2,0.065,100.1
NCI-H2110,CTRPv2,0.13,100.6
NCI-H2110,CTRPv2,0.26,91.2
NCI-H2110,CTRPv2,0.52,33.03
NCI-H2110,CTRPv2,1.0,31.9
NCI-H2110,CTRPv2,2.1,26.49
NCI-H2110,CTRPv2,4.2,20.71
NCI-H2110,CTRPv2,8.3,19.06
NCI-H2110,CTRPv2,17.0,18.6
NCI-H2110,CTRPv2,33.0,19.07
NCI-H2110,CTRPv2,66.0,20.68
NCI-H1395,CTRPv2,0.002,116.5
NCI-H1395,CTRPv2,0.0041,118.2
NCI-H1395,CTRPv2,0.0081,106.9
NCI-H1395,CTRPv2,0.016,117.4
NCI-H1395,CTRPv2,0.032,116.6
NCI-H1395,CTRPv2,0.065,108.8
NCI-H1395,CTRPv2,0.13,109.7
NCI-H1395,CTRPv2,0.26,95.66
NCI-H1395,CTRPv2,0.52,80.94
NCI-H1395,CTRPv2,1.0,87.6
NCI-H1395,CTRPv2,2.1,84.91
NCI-H1395,CTRPv2,4.2,88.51
NCI-H1395,CTRPv2,8.3,86.99
NCI-H1395,CTRPv2,17.0,67.0
NCI-H1395,CTRPv2,33.0,73.05
NCI-H1395,CTRPv2,66.0,79.61
DMS 454,CTRPv2,0.002,127.6
DMS 454,CTRPv2,0.0041,119.3
DMS 454,CTRPv2,0.0081,94.3
DMS 454,CTRPv2,0.016,88.57
DMS 454,CTRPv2,0.032,80.84
DMS 454,CTRPv2,0.065,73.61
DMS 454,CTRPv2,0.13,76.56
DMS 454,CTRPv2,0.26,62.41
DMS 454,CTRPv2,0.52,55.07
DMS 454,CTRPv2,1.0,41.32
DMS 454,CTRPv2,2.1,42.4
DMS 454,CTRPv2,4.2,37.11
DMS 454,CTRPv2,8.3,39.48
DMS 454,CTRPv2,17.0,35.95
DMS 454,CTRPv2,33.0,43.56
DMS 454,CTRPv2,66.0,38.02
HCC2935,CTRPv2,0.002,112.4
HCC2935,CTRPv2,0.0041,95.0
HCC2935,CTRPv2,0.0081,95.26
HCC2935,CTRPv2,0.016,95.91
HCC2935,CTRPv2,0.032,98.13
HCC2935,CTRPv2,0.065,102.9
HCC2935,CTRPv2,0.13,104.6
HCC2935,CTRPv2,0.26,103.6
HCC2935,CTRPv2,0.52,68.24
HCC2935,CTRPv2,1.0,78.32
HCC2935,CTRPv2,2.1,88.15
HCC2935,CTRPv2,4.2,70.13
HCC2935,CTRPv2,8.3,33.79
HCC2935,CTRPv2,17.0,61.23
HCC2935,CTRPv2,33.0,67.13
HCC2935,CTRPv2,66.0,52.7
HOP-62,CTRPv2,0.002,96.62
HOP-62,CTRPv2,0.0041,99.56
HOP-62,CTRPv2,0.0081,96.89
HOP-62,CTRPv2,0.016,97.56
HOP-62,CTRPv2,0.032,84.8
HOP-62,CTRPv2,0.065,78.21
HOP-62,CTRPv2,0.13,79.34
HOP-62,CTRPv2,0.26,72.21
HOP-62,CTRPv2,0.52,76.8
HOP-62,CTRPv2,1.0,76.83
HOP-62,CTRPv2,2.1,78.67
HOP-62,CTRPv2,4.2,81.8
HOP-62,CTRPv2,8.3,79.93
HOP-62,CTRPv2,17.0,69.94
HOP-62,CTRPv2,33.0,76.82
HOP-62,CTRPv2,66.0,64.16
DMS-53,CTRPv2,0.002,89.21
DMS-53,CTRPv2,0.0041,79.05
DMS-53,CTRPv2,0.0081,75.41
DMS-53,CTRPv2,0.016,96.64
DMS-53,CTRPv2,0.032,82.92
DMS-53,CTRPv2,0.065,80.69
DMS-53,CTRPv2,0.13,84.95
DMS-53,CTRPv2,0.26,80.8
DMS-53,CTRPv2,0.52,49.31
DMS-53,CTRPv2,1.0,48.47
DMS-53,CTRPv2,2.1,45.12
DMS-53,CTRPv2,4.2,37.86
DMS-53,CTRPv2,8.3,18.89
DMS-53,CTRPv2,17.0,20.97
DMS-53,CTRPv2,33.0,27.97
DMS-53,CTRPv2,66.0,29.05
KNS-62,CTRPv2,0.002,100.2
KNS-62,CTRPv2,0.0041,97.47
KNS-62,CTRPv2,0.0081,100.6
KNS-62,CTRPv2,0.016,98.48
KNS-62,CTRPv2,0.032,94.9
KNS-62,CTRPv2,0.065,98.96
KNS-62,CTRPv2,0.13,98.14
KNS-62,CTRPv2,0.26,78.28
KNS-62,CTRPv2,0.52,60.52
KNS-62,CTRPv2,1.0,65.02
KNS-62,CTRPv2,2.1,70.47
KNS-62,CTRPv2,4.2,64.35
KNS-62,CTRPv2,8.3,47.49
KNS-62,CTRPv2,17.0,38.21
NCI-H1563,CTRPv2,0.002,103.1
NCI-H1563,CTRPv2,0.0041,106.7
NCI-H1563,CTRPv2,0.0081,100.7
NCI-H1563,CTRPv2,0.016,98.27
NCI-H1563,CTRPv2,0.032,105.8
NCI-H1563,CTRPv2,0.065,106.2
NCI-H1563,CTRPv2,0.13,101.8
NCI-H1563,CTRPv2,0.26,93.51
NCI-H1563,CTRPv2,0.52,86.38
NCI-H1563,CTRPv2,1.0,95.37
NCI-H1563,CTRPv2,2.1,75.15
NCI-H1563,CTRPv2,4.2,91.04
NCI-H1563,CTRPv2,8.3,106.8
NCI-H1563,CTRPv2,17.0,97.95
Calu-1,CTRPv2,0.002,95.39
Calu-1,CTRPv2,0.0041,95.47
Calu-1,CTRPv2,0.0081,96.35
Calu-1,CTRPv2,0.016,100.4
Calu-1,CTRPv2,0.032,92.32
Calu-1,CTRPv2,0.065,87.7
Calu-1,CTRPv2,0.13,88.54
Calu-1,CTRPv2,0.26,80.18
Calu-1,CTRPv2,0.52,78.58
Calu-1,CTRPv2,1.0,78.15
Calu-1,CTRPv2,2.1,81.87
Calu-1,CTRPv2,4.2,77.27
Calu-1,CTRPv2,8.3,73.73
Calu-1,CTRPv2,17.0,75.4
Calu-1,CTRPv2,33.0,81.05
Calu-1,CTRPv2,66.0,79.87
DMS-114,CTRPv2,0.002,102.6
DMS-114,CTRPv2,0.0041,101.1
DMS-114,CTRPv2,0.0081,97.38
DMS-114,CTRPv2,0.016,101.0
DMS-114,CTRPv2,0.032,101.3
DMS-114,CTRPv2,0.065,83.67
DMS-114,CTRPv2,0.13,84.55
DMS-114,CTRPv2,0.26,42.35
DMS-114,CTRPv2,0.52,20.66
DMS-114,CTRPv2,1.0,18.04
DMS-114,CTRPv2,2.1,16.97
DMS-114,CTRPv2,4.2,14.44
DMS-114,CTRPv2,8.3,16.31
DMS-114,CTRPv2,17.0,15.69
DMS-114,CTRPv2,33.0,15.84
DMS-114,CTRPv2,66.0,18.07
EKVX,CTRPv2,0.002,100.8
EKVX,CTRPv2,0.0041,112.2
EKVX,CTRPv2,0.0081,91.44
EKVX,CTRPv2,0.016,91.8
EKVX,CTRPv2,0.032,103.2
EKVX,CTRPv2,0.065,95.81
EKVX,CTRPv2,0.13,108.9
EKVX,CTRPv2,0.26,91.02
EKVX,CTRPv2,0.52,75.65
EKVX,CTRPv2,1.0,82.31
EKVX,CTRPv2,2.1,90.93
EKVX,CTRPv2,4.2,85.06
EKVX,CTRPv2,8.3,83.58
EKVX,CTRPv2,17.0,81.31
EKVX,CTRPv2,33.0,86.74
EKVX,CTRPv2,66.0,85.23
HCC-1438,CTRPv2,0.002,99.86
HCC-1438,CTRPv2,0.0041,99.84
HCC-1438,CTRPv2,0.0081,96.84
HCC-1438,CTRPv2,0.016,101.9
HCC-1438,CTRPv2,0.032,93.4
HCC-1438,CTRPv2,0.065,81.19
HCC-1438,CTRPv2,0.13,82.37
HCC-1438,CTRPv2,0.26,31.0
HCC-1438,CTRPv2,0.52,30.52
HCC-1438,CTRPv2,1.0,33.6
HCC-1438,CTRPv2,2.1,27.97
HCC-1438,CTRPv2,4.2,24.35
HCC-1438,CTRPv2,8.3,19.5
HCC-1438,CTRPv2,17.0,24.19
HCC-1438,CTRPv2,33.0,24.01
HCC-1438,CTRPv2,66.0,21.79
HOP-92,CTRPv2,0.002,102.7
HOP-92,CTRPv2,0.0041,104.4
HOP-92,CTRPv2,0.0081,87.26
HOP-92,CTRPv2,0.016,110.8
HOP-92,CTRPv2,0.032,90.69
HOP-92,CTRPv2,0.065,81.06
HOP-92,CTRPv2,0.13,82.04
HOP-92,CTRPv2,0.26,70.72
HOP-92,CTRPv2,0.52,87.66
HOP-92,CTRPv2,1.0,86.42
HOP-92,CTRPv2,2.1,70.04
HOP-92,CTRPv2,4.2,71.81
HOP-92,CTRPv2,8.3,70.78
HOP-92,CTRPv2,17.0,70.61
HOP-92,CTRPv2,33.0,80.96
HOP-92,CTRPv2,66.0,76.78
NCI-H1651,CTRPv2,0.002,104.8
NCI-H1651,CTRPv2,0.0041,105.4
NCI-H1651,CTRPv2,0.0081,93.91
NCI-H1651,CTRPv2,0.016,92.5
NCI-H1651,CTRPv2,0.032,98.84
NCI-H1651,CTRPv2,0.065,86.42
NCI-H1651,CTRPv2,0.13,94.33
NCI-H1651,CTRPv2,0.26,45.82
NCI-H1651,CTRPv2,0.52,36.06
NCI-H1651,CTRPv2,1.0,38.36
NCI-H1651,CTRPv2,2.1,38.13
NCI-H1651,CTRPv2,4.2,39.63
NCI-H1651,CTRPv2,8.3,35.99
NCI-H1651,CTRPv2,17.0,33.94
NCI-H1651,CTRPv2,33.0,45.55
NCI-H1651,CTRPv2,66.0,36.55
NCI-H1385,CTRPv2,0.002,94.4
NCI-H1385,CTRPv2,0.0041,89.48
NCI-H1385,CTRPv2,0.0081,88.71
NCI-H1385,CTRPv2,0.016,104.4
NCI-H1385,CTRPv2,0.032,72.13
NCI-H1385,CTRPv2,0.065,65.16
NCI-H1385,CTRPv2,0.13,62.92
NCI-H1385,CTRPv2,0.26,78.62
NCI-H1385,CTRPv2,0.52,51.72
NCI-H1385,CTRPv2,1.0,60.67
NCI-H1385,CTRPv2,2.1,64.19
NCI-H1385,CTRPv2,4.2,55.05
NCI-H1385,CTRPv2,8.3,64.8
NCI-H1385,CTRPv2,17.0,63.77
NCI-H1385,CTRPv2,33.0,51.7
NCI-H1385,CTRPv2,66.0,58.23
NCI-H1793,CTRPv2,0.002,119.6
NCI-H1793,CTRPv2,0.0041,115.9
NCI-H1793,CTRPv2,0.0081,122.8
NCI-H1793,CTRPv2,0.016,120.0
NCI-H1793,CTRPv2,0.032,124.6
NCI-H1793,CTRPv2,0.065,118.3
NCI-H1793,CTRPv2,0.13,109.5
NCI-H1793,CTRPv2,0.26,99.56
NCI-H1793,CTRPv2,0.52,72.1
NCI-H1793,CTRPv2,1.0,61.79
NCI-H1793,CTRPv2,2.1,67.98
NCI-H1793,CTRPv2,4.2,77.21
NCI-H1793,CTRPv2,8.3,73.09
NCI-H1793,CTRPv2,17.0,72.36
NCI-H1793,CTRPv2,33.0,79.85
NCI-H1793,CTRPv2,66.0,75.42
NCI-H1694,CTRPv2,0.002,94.34
NCI-H1694,CTRPv2,0.0041,94.42
NCI-H1694,CTRPv2,0.0081,90.99
NCI-H1694,CTRPv2,0.016,88.28
NCI-H1694,CTRPv2,0.032,67.21
NCI-H1694,CTRPv2,0.065,45.6
NCI-H1694,CTRPv2,0.13,45.85
NCI-H1694,CTRPv2,0.26,42.67
NCI-H1694,CTRPv2,0.52,24.17
NCI-H1694,CTRPv2,1.0,22.89
NCI-H1694,CTRPv2,2.1,26.21
NCI-H1694,CTRPv2,4.2,16.99
NCI-H1694,CTRPv2,8.3,13.63
NCI-H1694,CTRPv2,17.0,15.19
NCI-H1694,CTRPv2,33.0,15.14
NCI-H1694,CTRPv2,66.0,20.7
