Cell Line,Dataset,Dose,Response
Set-2,CTRPv2,0.016,131.5
Set-2,CTRPv2,0.032,119.0
Set-2,CTRPv2,0.065,119.8
Set-2,CTRPv2,0.13,118.3
Set-2,CTRPv2,0.26,110.6
Set-2,CTRPv2,0.52,107.4
Set-2,CTRPv2,1.0,70.72
Set-2,CTRPv2,2.1,25.13
Set-2,CTRPv2,4.2,13.59
Set-2,CTRPv2,8.3,14.16
Set-2,CTRPv2,17.0,11.92
Set-2,CTRPv2,33.0,7.356
DB,CTRPv2,0.001,124.6
DB,CTRPv2,0.002,115.6
DB,CTRPv2,0.0041,116.0
DB,CTRPv2,0.0081,111.5
DB,CTRPv2,0.016,118.7
DB,CTRPv2,0.032,114.4
DB,CTRPv2,0.065,107.1
DB,CTRPv2,0.13,103.4
DB,CTRPv2,0.26,59.28
DB,CTRPv2,0.52,53.91
DB,CTRPv2,1.0,25.28
DB,CTRPv2,2.1,14.32
DB,CTRPv2,4.2,13.01
DB,CTRPv2,8.3,10.5
DB,CTRPv2,17.0,8.296
DB,CTRPv2,33.0,6.96
CI-1,CTRPv2,0.001,112.9
CI-1,CTRPv2,0.002,115.9
CI-1,CTRPv2,0.0041,97.5
CI-1,CTRPv2,0.0081,114.5
CI-1,CTRPv2,0.016,113.8
CI-1,CTRPv2,0.032,107.5
CI-1,CTRPv2,0.065,115.1
CI-1,CTRPv2,0.13,98.51
CI-1,CTRPv2,0.26,123.1
CI-1,CTRPv2,0.52,118.7
CI-1,CTRPv2,1.0,80.8
CI-1,CTRPv2,2.1,25.84
CI-1,CTRPv2,4.2,14.88
CI-1,CTRPv2,8.3,16.47
CI-1,CTRPv2,17.0,9.68
CI-1,CTRPv2,33.0,11.34
JeKo-1,CTRPv2,0.001,124.4
JeKo-1,CTRPv2,0.002,126.7
JeKo-1,CTRPv2,0.0041,122.2
JeKo-1,CTRPv2,0.0081,124.3
JeKo-1,CTRPv2,0.016,128.9
JeKo-1,CTRPv2,0.032,128.8
JeKo-1,CTRPv2,0.065,125.0
JeKo-1,CTRPv2,0.13,119.2
JeKo-1,CTRPv2,0.26,112.3
JeKo-1,CTRPv2,0.52,113.6
JeKo-1,CTRPv2,1.0,44.48
JeKo-1,CTRPv2,2.1,20.58
JeKo-1,CTRPv2,4.2,9.008
JeKo-1,CTRPv2,8.3,8.559
JeKo-1,CTRPv2,17.0,4.239
JeKo-1,CTRPv2,33.0,5.517
JM1,CTRPv2,0.001,116.7
JM1,CTRPv2,0.002,113.2
JM1,CTRPv2,0.0041,112.0
JM1,CTRPv2,0.0081,118.7
JM1,CTRPv2,0.016,117.3
JM1,CTRPv2,0.032,112.6
JM1,CTRPv2,0.065,112.2
JM1,CTRPv2,0.13,107.0
JM1,CTRPv2,0.26,86.92
JM1,CTRPv2,0.52,83.94
JM1,CTRPv2,1.0,60.79
JM1,CTRPv2,2.1,11.55
JM1,CTRPv2,4.2,6.065
JM1,CTRPv2,8.3,5.294
JM1,CTRPv2,17.0,5.031
JM1,CTRPv2,33.0,5.606
Mino,CTRPv2,0.001,136.6
Mino,CTRPv2,0.002,132.3
Mino,CTRPv2,0.0041,139.3
Mino,CTRPv2,0.0081,126.5
Mino,CTRPv2,0.016,135.5
Mino,CTRPv2,0.032,144.7
Mino,CTRPv2,0.065,133.1
Mino,CTRPv2,0.13,127.0
Mino,CTRPv2,0.26,124.6
Mino,CTRPv2,0.52,125.2
Mino,CTRPv2,1.0,86.46
Mino,CTRPv2,2.1,3.699
Mino,CTRPv2,4.2,3.132
Mino,CTRPv2,8.3,2.2
Mino,CTRPv2,17.0,2.1
Mino,CTRPv2,33.0,2.311
MOTN-1,CTRPv2,0.001,115.8
MOTN-1,CTRPv2,0.002,122.7
MOTN-1,CTRPv2,0.0041,117.5
MOTN-1,CTRPv2,0.0081,100.2
MOTN-1,CTRPv2,0.016,110.4
MOTN-1,CTRPv2,0.032,120.8
MOTN-1,CTRPv2,0.065,117.8
MOTN-1,CTRPv2,0.13,119.5
MOTN-1,CTRPv2,0.26,96.95
MOTN-1,CTRPv2,0.52,103.6
MOTN-1,CTRPv2,1.0,38.09
MOTN-1,CTRPv2,2.1,24.39
MOTN-1,CTRPv2,4.2,23.39
MOTN-1,CTRPv2,8.3,23.6
MOTN-1,CTRPv2,17.0,21.91
MOTN-1,CTRPv2,33.0,20.97
RL,CTRPv2,0.001,114.0
RL,CTRPv2,0.002,103.3
RL,CTRPv2,0.0041,103.6
RL,CTRPv2,0.0081,101.1
RL,CTRPv2,0.016,98.96
RL,CTRPv2,0.032,101.1
RL,CTRPv2,0.065,105.1
RL,CTRPv2,0.13,98.67
RL,CTRPv2,0.26,99.68
RL,CTRPv2,0.52,103.5
RL,CTRPv2,1.0,56.03
RL,CTRPv2,2.1,31.64
RL,CTRPv2,4.2,28.89
RL,CTRPv2,8.3,31.04
RL,CTRPv2,17.0,26.54
RL,CTRPv2,33.0,19.8
ST486,CTRPv2,0.001,122.6
ST486,CTRPv2,0.002,115.5
ST486,CTRPv2,0.0041,110.2
ST486,CTRPv2,0.0081,112.9
ST486,CTRPv2,0.016,128.2
ST486,CTRPv2,0.032,124.5
ST486,CTRPv2,0.065,129.4
ST486,CTRPv2,0.13,123.2
ST486,CTRPv2,0.26,84.26
ST486,CTRPv2,0.52,97.52
ST486,CTRPv2,1.0,33.63
ST486,CTRPv2,2.1,3.218
ST486,CTRPv2,4.2,2.29
ST486,CTRPv2,8.3,2.466
ST486,CTRPv2,17.0,1.956
ST486,CTRPv2,33.0,2.032
SUP-B15,CTRPv2,0.001,117.4
SUP-B15,CTRPv2,0.002,115.2
SUP-B15,CTRPv2,0.0041,113.5
SUP-B15,CTRPv2,0.0081,117.7
SUP-B15,CTRPv2,0.016,114.8
SUP-B15,CTRPv2,0.032,111.3
SUP-B15,CTRPv2,0.065,116.1
SUP-B15,CTRPv2,0.13,116.1
SUP-B15,CTRPv2,0.26,117.7
SUP-B15,CTRPv2,0.52,112.1
SUP-B15,CTRPv2,1.0,85.47
SUP-B15,CTRPv2,2.1,8.961
SUP-B15,CTRPv2,4.2,10.24
SUP-B15,CTRPv2,8.3,9.973
SUP-B15,CTRPv2,17.0,9.107
SUP-B15,CTRPv2,33.0,12.75
L-428,CTRPv2,0.001,93.62
L-428,CTRPv2,0.002,91.06
L-428,CTRPv2,0.0041,100.8
L-428,CTRPv2,0.0081,89.59
L-428,CTRPv2,0.016,91.33
L-428,CTRPv2,0.032,90.0
L-428,CTRPv2,0.065,88.87
L-428,CTRPv2,0.13,88.09
L-428,CTRPv2,0.26,87.09
L-428,CTRPv2,0.52,74.6
L-428,CTRPv2,1.0,27.33
L-428,CTRPv2,2.1,26.43
L-428,CTRPv2,4.2,17.29
L-428,CTRPv2,8.3,14.47
L-428,CTRPv2,17.0,15.02
L-428,CTRPv2,33.0,17.52
NU-DHL-1,CTRPv2,0.001,91.49
NU-DHL-1,CTRPv2,0.002,88.59
NU-DHL-1,CTRPv2,0.0041,89.93
NU-DHL-1,CTRPv2,0.0081,105.2
NU-DHL-1,CTRPv2,0.016,95.58
NU-DHL-1,CTRPv2,0.032,104.5
NU-DHL-1,CTRPv2,0.065,95.46
NU-DHL-1,CTRPv2,0.13,90.41
NU-DHL-1,CTRPv2,0.26,67.71
NU-DHL-1,CTRPv2,0.52,63.43
NU-DHL-1,CTRPv2,1.0,15.63
NU-DHL-1,CTRPv2,2.1,12.7
NU-DHL-1,CTRPv2,4.2,8.774
NU-DHL-1,CTRPv2,8.3,9.481
NU-DHL-1,CTRPv2,17.0,8.672
NU-DHL-1,CTRPv2,33.0,10.01
F-36P,CTRPv2,0.001,83.08
F-36P,CTRPv2,0.002,80.45
F-36P,CTRPv2,0.0041,80.64
F-36P,CTRPv2,0.0081,89.12
F-36P,CTRPv2,0.016,80.2
F-36P,CTRPv2,0.032,83.02
F-36P,CTRPv2,0.065,76.23
F-36P,CTRPv2,0.13,56.46
F-36P,CTRPv2,0.26,43.11
F-36P,CTRPv2,0.52,37.51
F-36P,CTRPv2,1.0,15.05
F-36P,CTRPv2,2.1,11.78
F-36P,CTRPv2,4.2,4.581
F-36P,CTRPv2,8.3,4.827
F-36P,CTRPv2,17.0,4.066
F-36P,CTRPv2,33.0,5.328
JJN-3,CTRPv2,0.001,86.67
JJN-3,CTRPv2,0.002,86.28
JJN-3,CTRPv2,0.0041,92.78
JJN-3,CTRPv2,0.0081,94.4
JJN-3,CTRPv2,0.016,84.07
JJN-3,CTRPv2,0.032,85.67
JJN-3,CTRPv2,0.065,93.18
JJN-3,CTRPv2,0.13,87.68
JJN-3,CTRPv2,0.26,91.56
JJN-3,CTRPv2,0.52,89.4
JJN-3,CTRPv2,1.0,25.95
JJN-3,CTRPv2,2.1,8.706
JJN-3,CTRPv2,4.2,9.417
JJN-3,CTRPv2,8.3,10.49
JJN-3,CTRPv2,17.0,8.602
JJN-3,CTRPv2,33.0,11.6
KASUMI-2,CTRPv2,0.001,97.85
KASUMI-2,CTRPv2,0.002,88.61
KASUMI-2,CTRPv2,0.0041,101.2
KASUMI-2,CTRPv2,0.0081,98.91
KASUMI-2,CTRPv2,0.016,89.36
KASUMI-2,CTRPv2,0.032,95.33
KASUMI-2,CTRPv2,0.065,99.23
KASUMI-2,CTRPv2,0.13,86.94
KASUMI-2,CTRPv2,0.26,80.43
KASUMI-2,CTRPv2,0.52,88.06
KASUMI-2,CTRPv2,1.0,14.96
KASUMI-2,CTRPv2,2.1,11.39
KASUMI-2,CTRPv2,4.2,10.21
KASUMI-2,CTRPv2,8.3,9.864
KASUMI-2,CTRPv2,17.0,9.15
KASUMI-2,CTRPv2,33.0,10.55
KMS-20,CTRPv2,0.001,94.56
KMS-20,CTRPv2,0.002,93.3
KMS-20,CTRPv2,0.0041,107.7
KMS-20,CTRPv2,0.0081,93.66
KMS-20,CTRPv2,0.016,96.35
KMS-20,CTRPv2,0.032,100.6
KMS-20,CTRPv2,0.065,92.55
KMS-20,CTRPv2,0.13,87.93
KMS-20,CTRPv2,0.26,100.7
KMS-20,CTRPv2,0.52,80.44
KMS-20,CTRPv2,1.0,24.87
KMS-20,CTRPv2,2.1,16.79
KMS-20,CTRPv2,4.2,17.08
KMS-20,CTRPv2,8.3,18.97
KMS-20,CTRPv2,17.0,24.08
KMS-20,CTRPv2,33.0,24.4
OCI-AML5,CTRPv2,0.001,90.88
OCI-AML5,CTRPv2,0.002,91.15
OCI-AML5,CTRPv2,0.0041,93.06
OCI-AML5,CTRPv2,0.0081,89.34
OCI-AML5,CTRPv2,0.016,90.16
OCI-AML5,CTRPv2,0.032,93.71
OCI-AML5,CTRPv2,0.065,89.62
OCI-AML5,CTRPv2,0.13,91.01
OCI-AML5,CTRPv2,0.26,88.75
OCI-AML5,CTRPv2,0.52,89.51
OCI-AML5,CTRPv2,1.0,61.44
OCI-AML5,CTRPv2,2.1,6.58
OCI-AML5,CTRPv2,4.2,4.964
OCI-AML5,CTRPv2,8.3,5.014
OCI-AML5,CTRPv2,17.0,3.802
OCI-AML5,CTRPv2,33.0,4.497
U266B1,CTRPv2,0.001,91.03
U266B1,CTRPv2,0.002,86.69
U266B1,CTRPv2,0.0041,90.83
U266B1,CTRPv2,0.0081,86.87
U266B1,CTRPv2,0.016,85.7
U266B1,CTRPv2,0.032,83.32
U266B1,CTRPv2,0.065,85.64
U266B1,CTRPv2,0.13,80.07
U266B1,CTRPv2,0.26,74.9
U266B1,CTRPv2,0.52,78.29
U266B1,CTRPv2,1.0,12.08
U266B1,CTRPv2,2.1,11.6
U266B1,CTRPv2,4.2,16.95
U266B1,CTRPv2,8.3,16.03
U266B1,CTRPv2,17.0,29.22
U266B1,CTRPv2,33.0,28.48
DND-41,CTRPv2,0.001,95.03
DND-41,CTRPv2,0.002,104.1
DND-41,CTRPv2,0.0041,85.09
DND-41,CTRPv2,0.0081,89.32
DND-41,CTRPv2,0.016,97.18
DND-41,CTRPv2,0.032,98.71
DND-41,CTRPv2,0.065,90.52
DND-41,CTRPv2,0.13,91.5
DND-41,CTRPv2,0.26,85.67
DND-41,CTRPv2,0.52,87.81
DND-41,CTRPv2,1.0,45.37
DND-41,CTRPv2,2.1,42.14
DND-41,CTRPv2,4.2,38.04
DND-41,CTRPv2,8.3,34.99
DND-41,CTRPv2,17.0,30.7
DND-41,CTRPv2,33.0,40.7
M-07e,CTRPv2,0.001,81.76
M-07e,CTRPv2,0.002,90.59
M-07e,CTRPv2,0.0041,87.11
M-07e,CTRPv2,0.0081,93.87
M-07e,CTRPv2,0.016,89.44
M-07e,CTRPv2,0.032,53.64
M-07e,CTRPv2,0.065,96.66
M-07e,CTRPv2,0.13,85.35
M-07e,CTRPv2,0.26,70.24
M-07e,CTRPv2,0.52,65.43
M-07e,CTRPv2,1.0,21.1
M-07e,CTRPv2,2.1,16.04
M-07e,CTRPv2,4.2,14.48
M-07e,CTRPv2,8.3,17.21
M-07e,CTRPv2,17.0,16.48
M-07e,CTRPv2,33.0,14.76
AML-193,CTRPv2,0.001,98.33
AML-193,CTRPv2,0.002,100.3
AML-193,CTRPv2,0.0041,97.8
AML-193,CTRPv2,0.0081,93.59
AML-193,CTRPv2,0.016,94.42
AML-193,CTRPv2,0.032,80.2
AML-193,CTRPv2,0.065,81.75
AML-193,CTRPv2,0.13,54.77
AML-193,CTRPv2,0.26,46.94
AML-193,CTRPv2,0.52,46.19
AML-193,CTRPv2,1.0,43.16
AML-193,CTRPv2,2.1,40.57
AML-193,CTRPv2,4.2,27.39
AML-193,CTRPv2,8.3,30.15
AML-193,CTRPv2,17.0,23.97
AML-193,CTRPv2,33.0,28.87
Malme-3M,CTRPv2,0.001,79.96
Malme-3M,CTRPv2,0.002,90.82
Malme-3M,CTRPv2,0.0041,100.8
Malme-3M,CTRPv2,0.0081,97.76
Malme-3M,CTRPv2,0.016,99.91
Malme-3M,CTRPv2,0.032,117.2
Malme-3M,CTRPv2,0.065,88.05
Malme-3M,CTRPv2,0.13,121.9
Malme-3M,CTRPv2,0.26,96.62
Malme-3M,CTRPv2,0.52,79.5
Malme-3M,CTRPv2,1.0,81.89
Malme-3M,CTRPv2,2.1,80.18
Malme-3M,CTRPv2,4.2,69.69
Malme-3M,CTRPv2,8.3,73.89
Malme-3M,CTRPv2,17.0,98.89
Malme-3M,CTRPv2,33.0,65.84
HuT 78,CTRPv2,0.001,120.3
HuT 78,CTRPv2,0.002,100.9
HuT 78,CTRPv2,0.0041,122.3
HuT 78,CTRPv2,0.0081,104.5
HuT 78,CTRPv2,0.016,91.4
HuT 78,CTRPv2,0.032,92.49
HuT 78,CTRPv2,0.065,108.4
HuT 78,CTRPv2,0.13,91.74
HuT 78,CTRPv2,0.26,71.62
HuT 78,CTRPv2,1.0,23.61
HuT 78,CTRPv2,2.1,15.04
HuT 78,CTRPv2,4.2,17.14
HuT 78,CTRPv2,8.3,15.38
HuT 78,CTRPv2,17.0,17.69
HuT 78,CTRPv2,33.0,16.22
SEM,CTRPv2,0.001,106.1
SEM,CTRPv2,0.002,108.3
SEM,CTRPv2,0.0041,106.0
SEM,CTRPv2,0.0081,94.94
SEM,CTRPv2,0.016,109.7
SEM,CTRPv2,0.032,106.4
SEM,CTRPv2,0.065,97.52
SEM,CTRPv2,0.13,78.98
SEM,CTRPv2,0.26,67.78
SEM,CTRPv2,0.52,59.17
SEM,CTRPv2,1.0,13.49
SEM,CTRPv2,2.1,7.644
SEM,CTRPv2,4.2,6.388
SEM,CTRPv2,8.3,7.066
SEM,CTRPv2,17.0,5.954
SEM,CTRPv2,33.0,6.724
