Cell Line,Dataset,Dose,Response
MOLP-8,CTRPv2,2.1,103.9
MOLP-8,CTRPv2,4.2,88.45
MOLP-8,CTRPv2,8.3,114.7
MOLP-8,CTRPv2,17.0,104.5
MOLP-8,CTRPv2,33.0,93.58
MOLP-8,CTRPv2,66.0,100.1
BL-70,CTRPv2,0.002,103.3
BL-70,CTRPv2,0.0041,97.21
BL-70,CTRPv2,0.0081,107.5
BL-70,CTRPv2,0.016,103.8
BL-70,CTRPv2,0.032,95.89
BL-70,CTRPv2,0.065,99.7
BL-70,CTRPv2,0.13,105.7
BL-70,CTRPv2,0.26,98.7
BL-70,CTRPv2,0.52,106.4
BL-70,CTRPv2,1.0,106.9
BL-70,CTRPv2,2.1,100.1
BL-70,CTRPv2,4.2,105.3
BL-70,CTRPv2,8.3,97.5
BL-70,CTRPv2,17.0,101.1
BL-70,CTRPv2,33.0,96.1
BL-70,CTRPv2,66.0,103.4
HL-60,CTRPv2,0.002,99.34
HL-60,CTRPv2,0.0041,95.74
HL-60,CTRPv2,0.0081,104.9
HL-60,CTRPv2,0.016,105.1
HL-60,CTRPv2,0.032,93.94
HL-60,CTRPv2,0.065,101.9
HL-60,CTRPv2,0.13,95.25
HL-60,CTRPv2,0.26,106.3
HL-60,CTRPv2,0.52,103.7
HL-60,CTRPv2,1.0,104.6
HL-60,CTRPv2,2.1,99.3
HL-60,CTRPv2,4.2,99.51
HL-60,CTRPv2,8.3,108.0
HL-60,CTRPv2,17.0,100.1
HL-60,CTRPv2,33.0,103.0
HL-60,CTRPv2,66.0,98.92
K052,CTRPv2,0.002,106.9
K052,CTRPv2,0.0041,102.5
K052,CTRPv2,0.0081,106.0
K052,CTRPv2,0.016,106.9
K052,CTRPv2,0.032,99.5
K052,CTRPv2,0.065,103.6
K052,CTRPv2,0.13,88.9
K052,CTRPv2,0.26,94.66
K052,CTRPv2,0.52,101.3
K052,CTRPv2,1.0,98.78
K052,CTRPv2,2.1,98.35
K052,CTRPv2,4.2,100.3
K052,CTRPv2,8.3,101.7
K052,CTRPv2,17.0,99.18
K052,CTRPv2,33.0,95.92
K052,CTRPv2,66.0,91.31
MEC-1,CTRPv2,0.002,101.3
MEC-1,CTRPv2,0.0041,109.0
MEC-1,CTRPv2,0.0081,108.8
MEC-1,CTRPv2,0.016,113.0
MEC-1,CTRPv2,0.032,109.6
MEC-1,CTRPv2,0.065,98.98
MEC-1,CTRPv2,0.13,99.43
MEC-1,CTRPv2,0.26,117.2
MEC-1,CTRPv2,0.52,110.9
MEC-1,CTRPv2,1.0,109.0
MEC-1,CTRPv2,2.1,100.7
MEC-1,CTRPv2,4.2,102.6
MEC-1,CTRPv2,8.3,105.2
MEC-1,CTRPv2,17.0,107.9
MEC-1,CTRPv2,33.0,102.3
MEC-1,CTRPv2,66.0,107.4
OCI-M1,CTRPv2,0.002,106.6
OCI-M1,CTRPv2,0.0041,107.2
OCI-M1,CTRPv2,0.0081,110.7
OCI-M1,CTRPv2,0.016,107.0
OCI-M1,CTRPv2,0.032,104.8
OCI-M1,CTRPv2,0.065,106.2
OCI-M1,CTRPv2,0.13,101.9
OCI-M1,CTRPv2,0.26,105.4
OCI-M1,CTRPv2,0.52,108.9
OCI-M1,CTRPv2,1.0,111.3
OCI-M1,CTRPv2,2.1,101.5
OCI-M1,CTRPv2,4.2,103.7
OCI-M1,CTRPv2,8.3,110.1
OCI-M1,CTRPv2,17.0,107.0
OCI-M1,CTRPv2,33.0,104.8
OCI-M1,CTRPv2,66.0,95.79
SIG-M5,CTRPv2,0.002,104.2
SIG-M5,CTRPv2,0.0041,107.1
SIG-M5,CTRPv2,0.0081,113.9
SIG-M5,CTRPv2,0.016,111.1
SIG-M5,CTRPv2,0.032,105.8
SIG-M5,CTRPv2,0.065,108.3
SIG-M5,CTRPv2,0.13,90.59
SIG-M5,CTRPv2,0.26,105.9
SIG-M5,CTRPv2,0.52,112.7
SIG-M5,CTRPv2,1.0,111.4
SIG-M5,CTRPv2,2.1,113.8
SIG-M5,CTRPv2,4.2,114.9
SIG-M5,CTRPv2,8.3,107.1
SIG-M5,CTRPv2,17.0,112.0
SIG-M5,CTRPv2,33.0,107.1
SIG-M5,CTRPv2,66.0,105.7
TF-1,CTRPv2,0.002,102.4
TF-1,CTRPv2,0.0041,107.0
TF-1,CTRPv2,0.0081,107.4
TF-1,CTRPv2,0.016,104.4
TF-1,CTRPv2,0.032,105.2
TF-1,CTRPv2,0.065,109.0
TF-1,CTRPv2,0.13,106.3
TF-1,CTRPv2,0.26,103.3
TF-1,CTRPv2,0.52,109.3
TF-1,CTRPv2,1.0,107.3
TF-1,CTRPv2,2.1,103.5
TF-1,CTRPv2,4.2,107.1
TF-1,CTRPv2,8.3,105.8
TF-1,CTRPv2,17.0,107.9
TF-1,CTRPv2,33.0,101.0
TF-1,CTRPv2,66.0,103.9
A4-Fuk,CTRPv2,0.002,84.05
A4-Fuk,CTRPv2,0.0041,79.11
A4-Fuk,CTRPv2,0.0081,89.76
A4-Fuk,CTRPv2,0.016,83.5
A4-Fuk,CTRPv2,0.032,81.0
A4-Fuk,CTRPv2,0.065,70.98
A4-Fuk,CTRPv2,0.13,82.75
A4-Fuk,CTRPv2,0.26,69.35
A4-Fuk,CTRPv2,0.52,96.57
A4-Fuk,CTRPv2,1.0,100.5
A4-Fuk,CTRPv2,2.1,99.82
A4-Fuk,CTRPv2,4.2,110.4
A4-Fuk,CTRPv2,8.3,87.6
A4-Fuk,CTRPv2,17.0,84.44
HEL 92.1.7,CTRPv2,0.002,110.7
HEL 92.1.7,CTRPv2,0.0041,105.0
HEL 92.1.7,CTRPv2,0.0081,105.5
HEL 92.1.7,CTRPv2,0.016,101.3
HEL 92.1.7,CTRPv2,0.032,102.7
HEL 92.1.7,CTRPv2,0.065,100.4
HEL 92.1.7,CTRPv2,0.13,102.5
HEL 92.1.7,CTRPv2,0.26,103.3
HEL 92.1.7,CTRPv2,0.52,103.0
HEL 92.1.7,CTRPv2,1.0,98.26
HEL 92.1.7,CTRPv2,2.1,100.4
HEL 92.1.7,CTRPv2,4.2,99.32
HEL 92.1.7,CTRPv2,8.3,103.6
HEL 92.1.7,CTRPv2,17.0,107.7
HEL 92.1.7,CTRPv2,33.0,97.79
HEL 92.1.7,CTRPv2,66.0,105.0
HuNS1,CTRPv2,0.002,113.6
HuNS1,CTRPv2,0.0041,94.1
HuNS1,CTRPv2,0.0081,109.0
HuNS1,CTRPv2,0.016,114.9
HuNS1,CTRPv2,0.032,109.7
HuNS1,CTRPv2,0.065,141.3
HuNS1,CTRPv2,0.13,121.0
HuNS1,CTRPv2,0.26,102.2
HuNS1,CTRPv2,0.52,89.44
HuNS1,CTRPv2,1.0,89.21
HuNS1,CTRPv2,2.1,86.0
HuNS1,CTRPv2,4.2,100.3
HuNS1,CTRPv2,8.3,101.0
HuNS1,CTRPv2,17.0,106.9
HuNS1,CTRPv2,33.0,79.57
HuNS1,CTRPv2,66.0,91.78
K-562,CTRPv2,0.002,108.2
K-562,CTRPv2,0.0041,105.6
K-562,CTRPv2,0.0081,109.2
K-562,CTRPv2,0.016,108.0
K-562,CTRPv2,0.032,106.6
K-562,CTRPv2,0.065,104.5
K-562,CTRPv2,0.13,105.7
K-562,CTRPv2,0.26,110.0
K-562,CTRPv2,0.52,109.3
K-562,CTRPv2,1.0,106.9
K-562,CTRPv2,2.1,101.7
K-562,CTRPv2,4.2,108.9
K-562,CTRPv2,8.3,107.9
K-562,CTRPv2,17.0,107.4
K-562,CTRPv2,33.0,103.3
K-562,CTRPv2,66.0,105.2
Daudi,CTRPv2,0.002,99.11
Daudi,CTRPv2,0.0041,99.96
Daudi,CTRPv2,0.0081,101.6
Daudi,CTRPv2,0.016,102.5
Daudi,CTRPv2,0.032,103.8
Daudi,CTRPv2,0.065,97.55
Daudi,CTRPv2,0.13,100.4
Daudi,CTRPv2,0.26,98.39
Daudi,CTRPv2,0.52,103.6
Daudi,CTRPv2,1.0,95.11
Daudi,CTRPv2,2.1,98.14
Daudi,CTRPv2,4.2,102.4
Daudi,CTRPv2,8.3,88.69
Daudi,CTRPv2,17.0,82.47
Daudi,CTRPv2,33.0,80.68
Daudi,CTRPv2,66.0,78.14
HH,CTRPv2,0.002,111.4
HH,CTRPv2,0.0041,124.1
HH,CTRPv2,0.0081,98.14
HH,CTRPv2,0.016,115.1
HH,CTRPv2,0.032,112.8
HH,CTRPv2,0.065,131.6
HH,CTRPv2,0.13,73.92
HH,CTRPv2,0.26,61.33
HH,CTRPv2,0.52,103.8
HH,CTRPv2,1.0,85.45
HH,CTRPv2,2.1,89.46
HH,CTRPv2,4.2,86.95
HH,CTRPv2,8.3,74.5
HH,CTRPv2,17.0,74.62
HH,CTRPv2,33.0,75.5
HH,CTRPv2,66.0,74.5
Set-2,CTRPv2,0.002,103.4
Set-2,CTRPv2,0.0041,100.2
Set-2,CTRPv2,0.0081,101.4
Set-2,CTRPv2,0.016,104.5
Set-2,CTRPv2,0.032,103.4
Set-2,CTRPv2,0.065,96.91
Set-2,CTRPv2,0.13,102.5
Set-2,CTRPv2,0.26,100.6
Set-2,CTRPv2,0.52,107.1
Set-2,CTRPv2,1.0,109.0
Set-2,CTRPv2,2.1,100.6
Set-2,CTRPv2,4.2,99.78
Set-2,CTRPv2,8.3,95.51
Set-2,CTRPv2,17.0,94.21
Set-2,CTRPv2,33.0,92.25
Set-2,CTRPv2,66.0,90.89
DB,CTRPv2,0.002,91.41
DB,CTRPv2,0.0041,97.4
DB,CTRPv2,0.0081,111.4
DB,CTRPv2,0.016,104.0
DB,CTRPv2,0.032,102.1
DB,CTRPv2,0.065,107.0
DB,CTRPv2,0.13,109.4
DB,CTRPv2,0.26,102.2
DB,CTRPv2,0.52,104.8
DB,CTRPv2,1.0,117.4
DB,CTRPv2,2.1,104.1
DB,CTRPv2,4.2,104.1
DB,CTRPv2,8.3,95.81
DB,CTRPv2,17.0,92.74
CI-1,CTRPv2,0.002,100.4
CI-1,CTRPv2,0.0041,117.8
CI-1,CTRPv2,0.0081,88.28
CI-1,CTRPv2,0.016,122.5
CI-1,CTRPv2,0.032,123.8
CI-1,CTRPv2,0.065,101.1
CI-1,CTRPv2,0.13,93.96
CI-1,CTRPv2,0.26,95.37
CI-1,CTRPv2,0.52,109.3
CI-1,CTRPv2,1.0,110.5
CI-1,CTRPv2,2.1,87.84
CI-1,CTRPv2,4.2,84.5
CI-1,CTRPv2,8.3,116.1
CI-1,CTRPv2,17.0,114.6
CI-1,CTRPv2,33.0,112.1
CI-1,CTRPv2,66.0,105.8
JeKo-1,CTRPv2,0.002,98.73
JeKo-1,CTRPv2,0.0041,105.1
JeKo-1,CTRPv2,0.0081,108.8
JeKo-1,CTRPv2,0.016,103.7
JeKo-1,CTRPv2,0.032,101.4
JeKo-1,CTRPv2,0.065,101.2
JeKo-1,CTRPv2,0.13,104.8
JeKo-1,CTRPv2,0.26,101.4
JeKo-1,CTRPv2,0.52,106.8
JeKo-1,CTRPv2,1.0,109.9
JeKo-1,CTRPv2,2.1,105.7
JeKo-1,CTRPv2,4.2,108.7
JeKo-1,CTRPv2,8.3,107.9
JeKo-1,CTRPv2,17.0,105.6
JeKo-1,CTRPv2,33.0,106.9
JeKo-1,CTRPv2,66.0,103.2
JM1,CTRPv2,0.002,98.48
JM1,CTRPv2,0.0041,101.4
JM1,CTRPv2,0.0081,105.9
JM1,CTRPv2,0.016,100.2
JM1,CTRPv2,0.032,98.85
JM1,CTRPv2,0.065,90.63
JM1,CTRPv2,0.13,97.62
JM1,CTRPv2,0.26,98.45
JM1,CTRPv2,0.52,98.75
JM1,CTRPv2,1.0,96.4
JM1,CTRPv2,2.1,99.21
JM1,CTRPv2,4.2,108.7
JM1,CTRPv2,8.3,97.02
JM1,CTRPv2,17.0,100.2
JM1,CTRPv2,33.0,108.2
JM1,CTRPv2,66.0,91.41
Mino,CTRPv2,0.002,93.2
Mino,CTRPv2,0.0041,85.43
Mino,CTRPv2,0.0081,82.98
Mino,CTRPv2,0.016,82.78
Mino,CTRPv2,0.032,87.09
Mino,CTRPv2,0.065,89.56
Mino,CTRPv2,0.13,78.92
Mino,CTRPv2,0.26,71.43
Mino,CTRPv2,0.52,88.02
Mino,CTRPv2,1.0,89.83
Mino,CTRPv2,2.1,81.38
Mino,CTRPv2,4.2,80.04
Mino,CTRPv2,8.3,82.14
Mino,CTRPv2,17.0,79.49
Mino,CTRPv2,33.0,69.96
Mino,CTRPv2,66.0,75.66
MOTN-1,CTRPv2,0.002,109.9
MOTN-1,CTRPv2,0.0041,100.9
MOTN-1,CTRPv2,0.0081,102.3
MOTN-1,CTRPv2,0.016,102.4
MOTN-1,CTRPv2,0.032,107.4
MOTN-1,CTRPv2,0.065,109.9
MOTN-1,CTRPv2,0.13,102.5
MOTN-1,CTRPv2,0.26,98.71
MOTN-1,CTRPv2,0.52,97.43
MOTN-1,CTRPv2,1.0,99.75
MOTN-1,CTRPv2,2.1,94.7
MOTN-1,CTRPv2,4.2,108.2
MOTN-1,CTRPv2,8.3,103.2
MOTN-1,CTRPv2,17.0,104.2
MOTN-1,CTRPv2,33.0,101.8
MOTN-1,CTRPv2,66.0,89.71
RL,CTRPv2,0.002,98.41
RL,CTRPv2,0.0041,105.3
RL,CTRPv2,0.0081,95.68
RL,CTRPv2,0.016,100.5
RL,CTRPv2,0.032,103.6
RL,CTRPv2,0.065,104.9
RL,CTRPv2,0.13,100.6
RL,CTRPv2,0.26,100.6
RL,CTRPv2,0.52,101.9
RL,CTRPv2,1.0,94.22
RL,CTRPv2,2.1,90.32
RL,CTRPv2,4.2,99.41
RL,CTRPv2,8.3,100.0
RL,CTRPv2,17.0,95.73
RL,CTRPv2,33.0,92.54
RL,CTRPv2,66.0,97.79
ST486,CTRPv2,0.002,100.3
ST486,CTRPv2,0.0041,87.53
ST486,CTRPv2,0.0081,99.93
ST486,CTRPv2,0.016,93.62
ST486,CTRPv2,0.032,106.6
ST486,CTRPv2,0.065,99.67
ST486,CTRPv2,0.13,108.2
ST486,CTRPv2,0.26,94.09
ST486,CTRPv2,0.52,93.9
ST486,CTRPv2,1.0,99.63
ST486,CTRPv2,2.1,98.21
ST486,CTRPv2,4.2,102.0
ST486,CTRPv2,8.3,96.03
ST486,CTRPv2,17.0,102.3
ST486,CTRPv2,33.0,107.3
ST486,CTRPv2,66.0,94.02
SUP-B15,CTRPv2,0.002,98.5
SUP-B15,CTRPv2,0.0041,104.5
SUP-B15,CTRPv2,0.0081,105.0
SUP-B15,CTRPv2,0.016,97.87
SUP-B15,CTRPv2,0.032,99.97
SUP-B15,CTRPv2,0.065,96.01
SUP-B15,CTRPv2,0.13,102.1
SUP-B15,CTRPv2,0.26,101.4
SUP-B15,CTRPv2,0.52,103.6
SUP-B15,CTRPv2,1.0,97.68
SUP-B15,CTRPv2,2.1,110.1
SUP-B15,CTRPv2,4.2,106.8
SUP-B15,CTRPv2,8.3,99.89
SUP-B15,CTRPv2,17.0,96.51
SUP-B15,CTRPv2,33.0,105.1
SUP-B15,CTRPv2,66.0,94.16
L-428,CTRPv2,0.002,96.24
L-428,CTRPv2,0.0041,88.44
L-428,CTRPv2,0.0081,100.9
L-428,CTRPv2,0.016,113.3
L-428,CTRPv2,0.032,111.5
L-428,CTRPv2,0.065,98.99
L-428,CTRPv2,0.13,100.8
L-428,CTRPv2,0.26,100.2
L-428,CTRPv2,0.52,99.31
L-428,CTRPv2,1.0,105.7
L-428,CTRPv2,2.1,120.8
L-428,CTRPv2,4.2,118.9
L-428,CTRPv2,8.3,98.38
L-428,CTRPv2,17.0,95.46
L-428,CTRPv2,33.0,111.8
L-428,CTRPv2,66.0,110.0
NU-DHL-1,CTRPv2,0.002,101.8
NU-DHL-1,CTRPv2,0.0041,87.89
NU-DHL-1,CTRPv2,0.0081,88.31
NU-DHL-1,CTRPv2,0.016,102.3
NU-DHL-1,CTRPv2,0.032,106.4
NU-DHL-1,CTRPv2,0.065,108.2
NU-DHL-1,CTRPv2,0.13,115.2
NU-DHL-1,CTRPv2,0.26,116.4
NU-DHL-1,CTRPv2,0.52,98.46
NU-DHL-1,CTRPv2,1.0,103.6
NU-DHL-1,CTRPv2,2.1,103.9
NU-DHL-1,CTRPv2,4.2,94.11
NU-DHL-1,CTRPv2,8.3,95.27
NU-DHL-1,CTRPv2,17.0,104.4
NU-DHL-1,CTRPv2,33.0,94.09
NU-DHL-1,CTRPv2,66.0,105.3
F-36P,CTRPv2,0.002,103.5
F-36P,CTRPv2,0.0041,91.15
F-36P,CTRPv2,0.0081,90.57
F-36P,CTRPv2,0.016,93.39
F-36P,CTRPv2,0.032,92.56
F-36P,CTRPv2,0.065,100.9
F-36P,CTRPv2,0.13,96.25
F-36P,CTRPv2,0.26,98.78
F-36P,CTRPv2,0.52,99.2
F-36P,CTRPv2,1.0,92.42
F-36P,CTRPv2,2.1,99.05
F-36P,CTRPv2,4.2,98.78
F-36P,CTRPv2,8.3,103.6
F-36P,CTRPv2,17.0,102.1
F-36P,CTRPv2,33.0,104.7
F-36P,CTRPv2,66.0,106.3
JJN-3,CTRPv2,0.002,98.46
JJN-3,CTRPv2,0.0041,98.25
JJN-3,CTRPv2,0.0081,100.9
JJN-3,CTRPv2,0.016,96.05
JJN-3,CTRPv2,0.032,98.23
JJN-3,CTRPv2,0.065,102.1
JJN-3,CTRPv2,0.13,97.42
JJN-3,CTRPv2,0.26,106.7
JJN-3,CTRPv2,0.52,96.3
JJN-3,CTRPv2,1.0,91.79
JJN-3,CTRPv2,2.1,96.69
JJN-3,CTRPv2,4.2,94.5
JJN-3,CTRPv2,8.3,112.2
JJN-3,CTRPv2,17.0,106.6
JJN-3,CTRPv2,33.0,104.7
JJN-3,CTRPv2,66.0,108.7
KASUMI-2,CTRPv2,0.002,95.28
KASUMI-2,CTRPv2,0.0041,90.71
KASUMI-2,CTRPv2,0.0081,92.91
KASUMI-2,CTRPv2,0.016,99.15
KASUMI-2,CTRPv2,0.032,96.53
KASUMI-2,CTRPv2,0.065,91.71
KASUMI-2,CTRPv2,0.13,94.39
KASUMI-2,CTRPv2,0.26,94.94
KASUMI-2,CTRPv2,0.52,93.6
KASUMI-2,CTRPv2,1.0,91.13
KASUMI-2,CTRPv2,2.1,89.04
KASUMI-2,CTRPv2,4.2,97.92
KASUMI-2,CTRPv2,8.3,91.94
KASUMI-2,CTRPv2,17.0,95.05
KASUMI-2,CTRPv2,33.0,93.11
KASUMI-2,CTRPv2,66.0,90.79
KMS-20,CTRPv2,0.002,104.5
KMS-20,CTRPv2,0.0041,100.7
KMS-20,CTRPv2,0.0081,104.8
KMS-20,CTRPv2,0.016,106.4
KMS-20,CTRPv2,0.032,99.44
KMS-20,CTRPv2,0.065,105.6
KMS-20,CTRPv2,0.13,106.9
KMS-20,CTRPv2,0.26,117.5
KMS-20,CTRPv2,0.52,106.6
KMS-20,CTRPv2,1.0,103.3
KMS-20,CTRPv2,2.1,101.5
KMS-20,CTRPv2,4.2,107.9
KMS-20,CTRPv2,8.3,113.6
KMS-20,CTRPv2,17.0,102.3
KMS-20,CTRPv2,33.0,117.1
KMS-20,CTRPv2,66.0,113.1
OCI-AML5,CTRPv2,0.002,94.06
OCI-AML5,CTRPv2,0.0041,78.72
OCI-AML5,CTRPv2,0.0081,93.48
OCI-AML5,CTRPv2,0.016,92.18
OCI-AML5,CTRPv2,0.032,95.1
OCI-AML5,CTRPv2,0.065,94.08
OCI-AML5,CTRPv2,0.13,94.39
OCI-AML5,CTRPv2,0.26,93.57
OCI-AML5,CTRPv2,0.52,95.67
OCI-AML5,CTRPv2,1.0,96.53
OCI-AML5,CTRPv2,2.1,96.38
OCI-AML5,CTRPv2,4.2,94.54
OCI-AML5,CTRPv2,8.3,96.97
OCI-AML5,CTRPv2,17.0,99.22
OCI-AML5,CTRPv2,33.0,94.38
OCI-AML5,CTRPv2,66.0,94.0
U266B1,CTRPv2,0.002,95.36
U266B1,CTRPv2,0.0041,84.41
U266B1,CTRPv2,0.0081,96.94
U266B1,CTRPv2,0.016,92.99
U266B1,CTRPv2,0.032,91.37
U266B1,CTRPv2,0.065,94.27
U266B1,CTRPv2,0.13,98.7
U266B1,CTRPv2,0.26,98.49
U266B1,CTRPv2,0.52,100.6
U266B1,CTRPv2,1.0,96.62
U266B1,CTRPv2,2.1,94.84
U266B1,CTRPv2,4.2,98.54
U266B1,CTRPv2,8.3,102.7
U266B1,CTRPv2,17.0,98.83
U266B1,CTRPv2,33.0,93.93
U266B1,CTRPv2,66.0,102.1
DND-41,CTRPv2,0.002,98.33
DND-41,CTRPv2,0.0041,98.66
DND-41,CTRPv2,0.0081,100.8
DND-41,CTRPv2,0.016,101.8
DND-41,CTRPv2,0.032,97.63
DND-41,CTRPv2,0.065,104.0
DND-41,CTRPv2,0.13,109.5
DND-41,CTRPv2,0.26,101.8
DND-41,CTRPv2,0.52,101.9
DND-41,CTRPv2,1.0,101.8
DND-41,CTRPv2,2.1,103.1
DND-41,CTRPv2,4.2,103.1
DND-41,CTRPv2,8.3,112.6
DND-41,CTRPv2,17.0,106.1
DND-41,CTRPv2,33.0,102.0
DND-41,CTRPv2,66.0,109.3
M-07e,CTRPv2,0.002,106.3
M-07e,CTRPv2,0.0041,78.46
M-07e,CTRPv2,0.0081,109.7
M-07e,CTRPv2,0.016,103.9
M-07e,CTRPv2,0.032,105.1
M-07e,CTRPv2,0.065,99.91
M-07e,CTRPv2,0.13,107.3
M-07e,CTRPv2,0.26,94.94
M-07e,CTRPv2,0.52,97.46
M-07e,CTRPv2,1.0,106.4
M-07e,CTRPv2,2.1,104.4
M-07e,CTRPv2,4.2,102.9
M-07e,CTRPv2,8.3,102.7
M-07e,CTRPv2,17.0,100.8
M-07e,CTRPv2,33.0,97.57
M-07e,CTRPv2,66.0,106.1
AML-193,CTRPv2,0.002,99.8
AML-193,CTRPv2,0.0041,103.4
AML-193,CTRPv2,0.0081,98.3
AML-193,CTRPv2,0.016,97.88
AML-193,CTRPv2,0.032,107.3
AML-193,CTRPv2,0.065,106.6
AML-193,CTRPv2,0.13,103.7
AML-193,CTRPv2,0.26,103.2
AML-193,CTRPv2,0.52,103.1
AML-193,CTRPv2,1.0,104.4
AML-193,CTRPv2,2.1,100.6
AML-193,CTRPv2,4.2,99.87
AML-193,CTRPv2,8.3,110.3
AML-193,CTRPv2,17.0,96.16
AML-193,CTRPv2,33.0,100.2
AML-193,CTRPv2,66.0,107.1
HuT 78,CTRPv2,0.002,110.7
HuT 78,CTRPv2,0.0041,102.9
HuT 78,CTRPv2,0.0081,108.3
HuT 78,CTRPv2,0.016,118.5
HuT 78,CTRPv2,0.032,129.2
HuT 78,CTRPv2,0.065,123.7
HuT 78,CTRPv2,0.13,114.9
HuT 78,CTRPv2,0.26,99.93
HuT 78,CTRPv2,0.52,100.5
HuT 78,CTRPv2,1.0,106.1
HuT 78,CTRPv2,2.1,102.7
HuT 78,CTRPv2,4.2,110.1
HuT 78,CTRPv2,8.3,105.7
HuT 78,CTRPv2,17.0,94.74
HuT 78,CTRPv2,33.0,111.8
HuT 78,CTRPv2,66.0,82.65
SEM,CTRPv2,0.002,118.0
SEM,CTRPv2,0.0041,61.47
SEM,CTRPv2,0.0081,94.94
SEM,CTRPv2,0.016,123.6
SEM,CTRPv2,0.032,120.1
SEM,CTRPv2,0.065,130.5
SEM,CTRPv2,0.13,122.8
SEM,CTRPv2,0.26,72.38
SEM,CTRPv2,1.0,122.5
SEM,CTRPv2,2.1,112.7
SEM,CTRPv2,4.2,120.7
SEM,CTRPv2,8.3,126.2
SEM,CTRPv2,17.0,128.3
SEM,CTRPv2,33.0,123.8
SEM,CTRPv2,66.0,116.8
