Cell Line,Dataset,Dose,Response
MDA-MB-361,GRAY,0.267,94.6027
MDA-MB-361,GRAY,1.33,98.1437
MDA-MB-361,GRAY,6.67,95.8691
MDA-MB-361,GRAY,33.3,90.6226
SUM 1315M02,GRAY,8.53e-05,98.4348
SUM 1315M02,GRAY,0.000427,95.0727
SUM 1315M02,GRAY,0.00213,95.7297
SUM 1315M02,GRAY,0.0107,91.5063
SUM 1315M02,GRAY,0.0533,77.193
SUM 1315M02,GRAY,0.267,78.5652
SUM 1315M02,GRAY,1.33,96.4396
SUM 1315M02,GRAY,6.67,90.5652
SUM 1315M02,GRAY,33.3,78.8696
BT-474,FIMM,0.001,69.7451
BT-474,FIMM,0.01,104.321
BT-474,FIMM,0.1,92.2887
BT-474,FIMM,1.0,58.7303
BT-474,FIMM,10.0,27.329
BT-549,FIMM,0.001,119.681
BT-549,FIMM,0.01,92.3107
BT-549,FIMM,0.1,108.369
BT-549,FIMM,1.0,89.0126
BT-549,FIMM,10.0,65.1707
CAL-120,FIMM,0.001,77.2224
CAL-120,FIMM,0.01,76.7952
CAL-120,FIMM,0.1,81.8755
CAL-120,FIMM,1.0,75.9777
CAL-120,FIMM,10.0,60.0412
HCC1143,FIMM,0.001,73.7424
HCC1143,FIMM,0.01,65.3799
HCC1143,FIMM,0.1,63.0541
HCC1143,FIMM,1.0,64.3377
HCC1143,FIMM,10.0,68.1451
HCC1599,FIMM,0.001,85.705
HCC1599,FIMM,0.01,90.7648
HCC1599,FIMM,0.1,101.97
HCC1599,FIMM,1.0,75.2408
HCC1599,FIMM,10.0,64.6292
HCC1937,FIMM,0.001,91.562
HCC1937,FIMM,0.01,105.959
HCC1937,FIMM,0.1,101.621
HCC1937,FIMM,1.0,100.818
HCC1937,FIMM,10.0,61.1416
Hs-578-T,FIMM,0.001,100.325
Hs-578-T,FIMM,0.01,99.9721
Hs-578-T,FIMM,0.1,86.3301
Hs-578-T,FIMM,1.0,91.3659
Hs-578-T,FIMM,10.0,77.3667
MCF7,FIMM,0.001,78.0256
MCF7,FIMM,0.01,91.151
MCF7,FIMM,0.1,85.4631
MCF7,FIMM,1.0,84.1623
MCF7,FIMM,10.0,68.0369
MDA-MB-231,FIMM,0.001,94.2185
MDA-MB-231,FIMM,0.01,83.7474
MDA-MB-231,FIMM,0.1,93.9375
MDA-MB-231,FIMM,1.0,94.6151
MDA-MB-231,FIMM,10.0,81.056
MDA-MB-436,FIMM,0.001,92.2539
MDA-MB-436,FIMM,0.01,90.5763
MDA-MB-436,FIMM,0.1,89.9149
MDA-MB-436,FIMM,1.0,88.2795
MDA-MB-436,FIMM,10.0,69.8889
MDA-MB-468,FIMM,0.001,90.0361
MDA-MB-468,FIMM,0.01,97.5805
MDA-MB-468,FIMM,0.1,81.6686
MDA-MB-468,FIMM,1.0,57.8021
MDA-MB-468,FIMM,10.0,38.6929
MFM-223,FIMM,0.001,89.3234
MFM-223,FIMM,0.01,89.2065
MFM-223,FIMM,0.1,98.7005
MFM-223,FIMM,1.0,92.1675
MFM-223,FIMM,10.0,71.8848
SK-BR-3,FIMM,0.001,87.3925
SK-BR-3,FIMM,0.01,88.1044
SK-BR-3,FIMM,0.1,80.8603
SK-BR-3,FIMM,1.0,67.1924
SK-BR-3,FIMM,10.0,20.7783
T47D,FIMM,0.001,97.451
T47D,FIMM,0.01,103.355
T47D,FIMM,0.1,91.3406
T47D,FIMM,1.0,94.8411
T47D,FIMM,10.0,65.5075
ZR-75-1,FIMM,1.0e-06,81.3994
ZR-75-1,FIMM,1.0e-05,89.3821
ZR-75-1,FIMM,0.0001,87.8692
ZR-75-1,FIMM,0.001,65.6881
ZR-75-1,FIMM,0.01,61.6751
CAL-148,FIMM,0.001,107.412
CAL-148,FIMM,0.01,84.7912
CAL-148,FIMM,0.1,94.3659
CAL-148,FIMM,1.0,79.5961
CAL-148,FIMM,10.0,69.2336
CAL-51,FIMM,0.001,108.016
CAL-51,FIMM,0.01,107.113
CAL-51,FIMM,0.1,108.022
CAL-51,FIMM,1.0,106.738
CAL-51,FIMM,10.0,82.1093
CAL-85-1,FIMM,0.001,85.2602
CAL-85-1,FIMM,0.01,94.2076
CAL-85-1,FIMM,0.1,88.4928
CAL-85-1,FIMM,1.0,54.4391
CAL-85-1,FIMM,10.0,45.0052
DU-4475,FIMM,0.001,104.277
DU-4475,FIMM,0.01,107.649
DU-4475,FIMM,0.1,99.3
DU-4475,FIMM,1.0,101.175
DU-4475,FIMM,10.0,102.082
HDQ-P1,FIMM,0.001,108.459
HDQ-P1,FIMM,0.01,102.878
HDQ-P1,FIMM,0.1,91.0137
HDQ-P1,FIMM,1.0,76.1649
HDQ-P1,FIMM,10.0,59.584
MDA-MB-453,FIMM,0.001,97.2659
MDA-MB-453,FIMM,0.01,96.8937
MDA-MB-453,FIMM,0.1,88.2397
MDA-MB-453,FIMM,1.0,82.8926
MDA-MB-453,FIMM,10.0,29.838
HDQ-P1,CTRPv2,0.002,88.95
HDQ-P1,CTRPv2,0.0041,109.4
HDQ-P1,CTRPv2,0.0081,112.1
HDQ-P1,CTRPv2,0.016,103.6
HDQ-P1,CTRPv2,0.032,111.2
HDQ-P1,CTRPv2,0.065,91.88
HDQ-P1,CTRPv2,0.13,85.65
HDQ-P1,CTRPv2,0.26,84.84
HDQ-P1,CTRPv2,0.52,80.18
HDQ-P1,CTRPv2,1.0,45.59
HDQ-P1,CTRPv2,2.1,78.27
HDQ-P1,CTRPv2,4.2,80.33
HDQ-P1,CTRPv2,8.3,67.63
HDQ-P1,CTRPv2,17.0,43.41
HDQ-P1,CTRPv2,33.0,53.02
HDQ-P1,CTRPv2,66.0,3.67
JIMT-1,CTRPv2,0.002,104.5
JIMT-1,CTRPv2,0.0041,99.51
JIMT-1,CTRPv2,0.0081,99.57
JIMT-1,CTRPv2,0.016,96.93
JIMT-1,CTRPv2,0.032,101.1
JIMT-1,CTRPv2,0.13,95.77
JIMT-1,CTRPv2,0.26,94.79
JIMT-1,CTRPv2,0.52,96.92
JIMT-1,CTRPv2,1.0,97.0
JIMT-1,CTRPv2,2.1,93.39
JIMT-1,CTRPv2,4.2,88.53
JIMT-1,CTRPv2,8.3,82.73
JIMT-1,CTRPv2,17.0,41.54
JIMT-1,CTRPv2,33.0,5.23
JIMT-1,CTRPv2,66.0,2.987
HARA,CTRPv2,0.002,98.04
HARA,CTRPv2,0.0041,105.8
HARA,CTRPv2,0.0081,103.2
HARA,CTRPv2,0.016,99.34
HARA,CTRPv2,0.032,104.8
HARA,CTRPv2,0.065,96.79
HARA,CTRPv2,0.13,94.07
HARA,CTRPv2,0.26,89.77
HARA,CTRPv2,0.52,93.09
HARA,CTRPv2,1.0,88.01
HARA,CTRPv2,2.1,77.64
HARA,CTRPv2,4.2,78.63
HARA,CTRPv2,8.3,77.14
HARA,CTRPv2,17.0,63.05
HARA,CTRPv2,33.0,36.56
HARA,CTRPv2,66.0,5.052
CAMA-1,CTRPv2,0.002,103.2
CAMA-1,CTRPv2,0.0041,103.2
CAMA-1,CTRPv2,0.0081,106.4
CAMA-1,CTRPv2,0.016,106.3
CAMA-1,CTRPv2,0.032,101.2
CAMA-1,CTRPv2,0.065,109.7
CAMA-1,CTRPv2,0.13,103.7
CAMA-1,CTRPv2,0.26,102.9
CAMA-1,CTRPv2,0.52,105.4
CAMA-1,CTRPv2,1.0,102.1
CAMA-1,CTRPv2,2.1,100.4
CAMA-1,CTRPv2,4.2,100.7
CAMA-1,CTRPv2,8.3,101.4
CAMA-1,CTRPv2,17.0,70.77
CAMA-1,CTRPv2,33.0,29.81
MCF7,CTRPv2,0.002,103.6
MCF7,CTRPv2,0.0041,83.36
MCF7,CTRPv2,0.0081,108.4
MCF7,CTRPv2,0.016,101.4
MCF7,CTRPv2,0.032,103.4
MCF7,CTRPv2,0.065,105.9
MCF7,CTRPv2,0.13,104.5
MCF7,CTRPv2,0.26,96.63
MCF7,CTRPv2,0.52,98.7
MCF7,CTRPv2,1.0,96.25
MCF7,CTRPv2,2.1,105.7
MCF7,CTRPv2,4.2,101.9
MCF7,CTRPv2,8.3,104.4
MCF7,CTRPv2,17.0,51.34
MCF7,CTRPv2,33.0,16.41
MCF7,CTRPv2,66.0,113.0
HCC1806,CTRPv2,0.002,105.6
HCC1806,CTRPv2,0.0041,105.1
HCC1806,CTRPv2,0.0081,102.4
HCC1806,CTRPv2,0.016,101.5
HCC1806,CTRPv2,0.032,99.97
HCC1806,CTRPv2,0.065,100.1
HCC1806,CTRPv2,0.13,92.41
HCC1806,CTRPv2,0.26,83.99
HCC1806,CTRPv2,0.52,81.61
HCC1806,CTRPv2,1.0,77.37
HCC1806,CTRPv2,2.1,77.72
HCC1806,CTRPv2,4.2,76.61
HCC1806,CTRPv2,8.3,76.66
HCC1806,CTRPv2,17.0,27.22
HCC1806,CTRPv2,33.0,6.673
HCC1954,CTRPv2,0.002,93.87
HCC1954,CTRPv2,0.0041,96.85
HCC1954,CTRPv2,0.0081,97.87
HCC1954,CTRPv2,0.016,105.0
HCC1954,CTRPv2,0.032,89.05
HCC1954,CTRPv2,0.065,81.88
HCC1954,CTRPv2,0.13,84.75
HCC1954,CTRPv2,0.26,76.54
HCC1954,CTRPv2,0.52,63.44
HCC1954,CTRPv2,1.0,65.83
HCC1954,CTRPv2,2.1,59.51
HCC1954,CTRPv2,33.0,4.798
HMC-1-8,CTRPv2,0.002,105.4
HMC-1-8,CTRPv2,0.0041,106.3
HMC-1-8,CTRPv2,0.0081,101.6
HMC-1-8,CTRPv2,0.016,100.9
HMC-1-8,CTRPv2,0.032,102.4
HMC-1-8,CTRPv2,0.065,108.0
HMC-1-8,CTRPv2,0.13,102.9
HMC-1-8,CTRPv2,0.26,102.5
HMC-1-8,CTRPv2,0.52,109.7
HMC-1-8,CTRPv2,1.0,100.0
HMC-1-8,CTRPv2,2.1,104.3
HMC-1-8,CTRPv2,4.2,107.5
HMC-1-8,CTRPv2,8.3,83.38
HMC-1-8,CTRPv2,33.0,4.092
HMC-1-8,CTRPv2,66.0,114.9
HCC1937,CTRPv2,0.002,97.42
HCC1937,CTRPv2,0.0041,99.89
HCC1937,CTRPv2,0.0081,97.56
HCC1937,CTRPv2,0.016,92.13
HCC1937,CTRPv2,0.032,95.74
HCC1937,CTRPv2,0.065,91.47
HCC1937,CTRPv2,0.13,90.06
HCC1937,CTRPv2,0.26,90.62
HCC1937,CTRPv2,0.52,86.03
HCC1937,CTRPv2,1.0,79.88
HCC1937,CTRPv2,2.1,82.12
HCC1937,CTRPv2,4.2,79.79
HCC1937,CTRPv2,8.3,73.46
HCC1937,CTRPv2,17.0,41.1
HCC1937,CTRPv2,33.0,25.87
CAL-148,CTRPv2,0.002,120.2
CAL-148,CTRPv2,0.0041,91.77
CAL-148,CTRPv2,0.0081,119.0
CAL-148,CTRPv2,0.016,116.9
CAL-148,CTRPv2,0.032,121.0
CAL-148,CTRPv2,0.065,113.1
CAL-148,CTRPv2,0.13,102.4
CAL-148,CTRPv2,0.26,102.1
CAL-148,CTRPv2,0.52,101.4
CAL-148,CTRPv2,1.0,112.3
CAL-148,CTRPv2,2.1,87.66
CAL-148,CTRPv2,4.2,112.5
CAL-148,CTRPv2,8.3,65.85
CAL-148,CTRPv2,17.0,56.48
CAL-148,CTRPv2,33.0,34.87
CAL-148,CTRPv2,66.0,81.04
CAL-51,CTRPv2,0.002,110.6
CAL-51,CTRPv2,0.0041,107.2
CAL-51,CTRPv2,0.0081,109.5
CAL-51,CTRPv2,0.016,106.0
CAL-51,CTRPv2,0.032,103.9
CAL-51,CTRPv2,0.065,114.7
CAL-51,CTRPv2,0.13,110.3
CAL-51,CTRPv2,0.26,103.5
CAL-51,CTRPv2,0.52,103.1
CAL-51,CTRPv2,1.0,102.3
CAL-51,CTRPv2,2.1,108.5
CAL-51,CTRPv2,4.2,94.0
CAL-51,CTRPv2,8.3,74.58
CAL-51,CTRPv2,33.0,17.12
CAL-51,CTRPv2,66.0,91.13
HCC1395,CTRPv2,0.002,106.2
HCC1395,CTRPv2,0.0041,109.3
HCC1395,CTRPv2,0.0081,110.1
HCC1395,CTRPv2,0.016,105.7
HCC1395,CTRPv2,0.032,102.9
HCC1395,CTRPv2,0.065,108.3
HCC1395,CTRPv2,0.13,99.82
HCC1395,CTRPv2,0.26,103.5
HCC1395,CTRPv2,0.52,108.7
HCC1395,CTRPv2,1.0,97.37
HCC1395,CTRPv2,2.1,102.6
HCC1395,CTRPv2,4.2,91.52
HCC1395,CTRPv2,8.3,68.69
HCC1395,CTRPv2,17.0,35.87
HCC1395,CTRPv2,33.0,4.085
CAL-51,CTRPv2,0.002,102.1
CAL-51,CTRPv2,0.0041,101.1
CAL-51,CTRPv2,0.0081,100.0
CAL-51,CTRPv2,0.016,98.62
CAL-51,CTRPv2,0.032,98.8
CAL-51,CTRPv2,0.065,101.4
CAL-51,CTRPv2,0.13,99.98
CAL-51,CTRPv2,0.26,97.19
CAL-51,CTRPv2,0.52,95.47
CAL-51,CTRPv2,1.0,90.36
CAL-51,CTRPv2,2.1,94.89
CAL-51,CTRPv2,4.2,89.33
CAL-51,CTRPv2,8.3,56.31
CAL-51,CTRPv2,17.0,44.84
CAL-51,CTRPv2,33.0,29.17
CAL-51,CTRPv2,66.0,3.608
MDA-MB-231,CTRPv2,0.002,102.9
MDA-MB-231,CTRPv2,0.0041,101.4
MDA-MB-231,CTRPv2,0.0081,98.17
MDA-MB-231,CTRPv2,0.016,101.5
MDA-MB-231,CTRPv2,0.032,96.08
MDA-MB-231,CTRPv2,0.065,107.1
MDA-MB-231,CTRPv2,0.13,101.8
MDA-MB-231,CTRPv2,0.26,102.1
MDA-MB-231,CTRPv2,0.52,98.25
MDA-MB-231,CTRPv2,1.0,94.4
MDA-MB-231,CTRPv2,2.1,103.2
MDA-MB-231,CTRPv2,4.2,95.96
MDA-MB-231,CTRPv2,8.3,74.89
MDA-MB-231,CTRPv2,17.0,50.12
MDA-MB-231,CTRPv2,33.0,21.01
MDA-MB-231,CTRPv2,66.0,3.871
HCC1143,CTRPv2,0.002,106.7
HCC1143,CTRPv2,0.0041,115.2
HCC1143,CTRPv2,0.0081,105.2
HCC1143,CTRPv2,0.016,99.8
HCC1143,CTRPv2,0.032,97.82
HCC1143,CTRPv2,0.065,101.3
HCC1143,CTRPv2,0.13,89.49
HCC1143,CTRPv2,0.26,84.87
HCC1143,CTRPv2,0.52,80.97
HCC1143,CTRPv2,1.0,84.01
HCC1143,CTRPv2,2.1,78.76
HCC1143,CTRPv2,4.2,71.84
HCC1143,CTRPv2,8.3,57.06
HCC1143,CTRPv2,17.0,43.6
HCC1143,CTRPv2,33.0,27.54
ZR-75-1,CTRPv2,0.002,85.21
ZR-75-1,CTRPv2,0.0041,79.7
ZR-75-1,CTRPv2,0.0081,91.64
ZR-75-1,CTRPv2,0.016,86.38
ZR-75-1,CTRPv2,0.032,93.53
ZR-75-1,CTRPv2,0.065,98.51
ZR-75-1,CTRPv2,0.13,80.92
ZR-75-1,CTRPv2,0.26,94.78
ZR-75-1,CTRPv2,0.52,121.3
ZR-75-1,CTRPv2,1.0,106.6
ZR-75-1,CTRPv2,2.1,114.0
ZR-75-1,CTRPv2,4.2,112.6
ZR-75-1,CTRPv2,8.3,99.61
ZR-75-1,CTRPv2,17.0,97.45
ZR-75-1,CTRPv2,33.0,50.67
ZR-75-1,CTRPv2,66.0,131.2
HCC1428,CTRPv2,0.002,113.5
HCC1428,CTRPv2,0.0041,113.7
HCC1428,CTRPv2,0.0081,109.5
HCC1428,CTRPv2,0.016,110.5
HCC1428,CTRPv2,0.032,109.6
HCC1428,CTRPv2,0.065,113.1
HCC1428,CTRPv2,0.13,105.9
HCC1428,CTRPv2,0.26,111.9
HCC1428,CTRPv2,0.52,106.2
HCC1428,CTRPv2,1.0,108.1
HCC1428,CTRPv2,2.1,108.9
HCC1428,CTRPv2,4.2,106.2
HCC1428,CTRPv2,8.3,66.19
HCC1428,CTRPv2,17.0,87.63
HCC1428,CTRPv2,33.0,28.31
HCC1428,CTRPv2,66.0,2.91
HCC38,CTRPv2,0.002,128.9
HCC38,CTRPv2,0.0041,148.8
HCC38,CTRPv2,0.0081,153.8
HCC38,CTRPv2,0.016,142.3
HCC38,CTRPv2,0.032,136.7
HCC38,CTRPv2,0.065,125.4
HCC38,CTRPv2,0.13,110.7
HCC38,CTRPv2,0.26,124.4
HCC38,CTRPv2,0.52,130.2
HCC38,CTRPv2,1.0,130.9
HCC38,CTRPv2,2.1,132.6
HCC38,CTRPv2,4.2,129.5
HCC38,CTRPv2,8.3,91.66
HCC38,CTRPv2,17.0,110.4
HCC38,CTRPv2,33.0,73.8
HCC38,CTRPv2,66.0,143.5
BT-549,CTRPv2,0.002,111.7
BT-549,CTRPv2,0.0041,104.5
BT-549,CTRPv2,0.0081,109.9
BT-549,CTRPv2,0.016,111.1
BT-549,CTRPv2,0.032,109.2
BT-549,CTRPv2,0.065,113.3
BT-549,CTRPv2,0.13,111.4
BT-549,CTRPv2,0.26,129.7
BT-549,CTRPv2,0.52,124.6
BT-549,CTRPv2,1.0,136.9
BT-549,CTRPv2,2.1,134.0
BT-549,CTRPv2,4.2,136.7
BT-549,CTRPv2,8.3,145.0
BT-549,CTRPv2,17.0,126.5
BT-549,CTRPv2,33.0,101.7
HCC202,CTRPv2,0.002,113.2
HCC202,CTRPv2,0.0041,130.2
HCC202,CTRPv2,0.0081,104.4
HCC202,CTRPv2,0.016,139.1
HCC202,CTRPv2,0.032,124.2
HCC202,CTRPv2,0.065,122.1
HCC202,CTRPv2,0.13,116.1
HCC202,CTRPv2,0.26,128.6
HCC202,CTRPv2,0.52,89.35
HCC202,CTRPv2,1.0,91.13
HCC202,CTRPv2,2.1,94.4
HCC202,CTRPv2,4.2,95.14
HCC202,CTRPv2,8.3,112.3
HCC202,CTRPv2,17.0,75.14
HCC202,CTRPv2,33.0,52.07
HCC202,CTRPv2,66.0,115.2
DU-4475,CTRPv2,0.002,97.04
DU-4475,CTRPv2,0.0041,96.89
DU-4475,CTRPv2,0.0081,118.5
DU-4475,CTRPv2,0.016,112.1
DU-4475,CTRPv2,0.032,115.9
DU-4475,CTRPv2,0.065,125.9
DU-4475,CTRPv2,0.13,115.9
DU-4475,CTRPv2,0.26,126.2
DU-4475,CTRPv2,0.52,139.6
DU-4475,CTRPv2,1.0,149.7
DU-4475,CTRPv2,2.1,128.2
DU-4475,CTRPv2,4.2,99.65
DU-4475,CTRPv2,17.0,4.251
DU-4475,CTRPv2,33.0,1.622
DU-4475,CTRPv2,66.0,1.698
HCC1500,CTRPv2,0.002,100.2
HCC1500,CTRPv2,0.0041,95.9
HCC1500,CTRPv2,0.0081,120.4
HCC1500,CTRPv2,0.016,73.47
HCC1500,CTRPv2,0.032,96.55
HCC1500,CTRPv2,0.065,100.7
HCC1500,CTRPv2,0.13,60.0
HCC1500,CTRPv2,0.26,75.42
HCC1500,CTRPv2,0.52,92.84
HCC1500,CTRPv2,1.0,92.85
HCC1500,CTRPv2,2.1,89.24
HCC1500,CTRPv2,4.2,68.66
HCC1500,CTRPv2,8.3,20.8
HCC1500,CTRPv2,17.0,39.2
HCC1500,CTRPv2,33.0,16.4
HCC1500,CTRPv2,66.0,7.255
MDA-MB-468,CTRPv2,0.002,101.2
MDA-MB-468,CTRPv2,0.0041,104.0
MDA-MB-468,CTRPv2,0.0081,103.4
MDA-MB-468,CTRPv2,0.016,106.2
MDA-MB-468,CTRPv2,0.032,95.46
MDA-MB-468,CTRPv2,0.065,97.95
MDA-MB-468,CTRPv2,0.13,95.49
MDA-MB-468,CTRPv2,0.26,78.05
MDA-MB-468,CTRPv2,0.52,75.98
MDA-MB-468,CTRPv2,1.0,75.24
MDA-MB-468,CTRPv2,2.1,72.97
MDA-MB-468,CTRPv2,4.2,54.1
MDA-MB-468,CTRPv2,8.3,13.91
MDA-MB-468,CTRPv2,17.0,36.65
MDA-MB-468,CTRPv2,33.0,5.867
MDA-MB-468,CTRPv2,66.0,1.996
CAL-85-1,CTRPv2,0.002,89.07
CAL-85-1,CTRPv2,0.0041,98.0
CAL-85-1,CTRPv2,0.0081,93.25
CAL-85-1,CTRPv2,0.016,85.43
CAL-85-1,CTRPv2,0.032,63.43
CAL-85-1,CTRPv2,0.065,76.67
CAL-85-1,CTRPv2,0.13,69.44
CAL-85-1,CTRPv2,0.26,53.01
CAL-85-1,CTRPv2,0.52,52.72
CAL-85-1,CTRPv2,1.0,58.81
CAL-85-1,CTRPv2,2.1,54.98
CAL-85-1,CTRPv2,4.2,47.05
CAL-85-1,CTRPv2,8.3,20.11
CAL-85-1,CTRPv2,17.0,37.01
CAL-85-1,CTRPv2,33.0,14.48
CAL-85-1,CTRPv2,66.0,2.867
BT-20,CTRPv2,0.002,103.1
BT-20,CTRPv2,0.0041,105.3
BT-20,CTRPv2,0.0081,98.08
BT-20,CTRPv2,0.016,98.29
BT-20,CTRPv2,0.032,100.7
BT-20,CTRPv2,0.065,104.8
BT-20,CTRPv2,0.13,102.4
BT-20,CTRPv2,0.26,96.37
BT-20,CTRPv2,0.52,102.3
BT-20,CTRPv2,1.0,96.36
BT-20,CTRPv2,2.1,104.7
BT-20,CTRPv2,4.2,100.1
BT-20,CTRPv2,8.3,72.8
BT-20,CTRPv2,17.0,77.69
BT-20,CTRPv2,33.0,62.72
BT-20,CTRPv2,66.0,5.846
HCC1419,CTRPv2,0.002,110.6
HCC1419,CTRPv2,0.0041,115.6
HCC1419,CTRPv2,0.0081,128.6
HCC1419,CTRPv2,0.016,123.6
HCC1419,CTRPv2,0.032,116.5
HCC1419,CTRPv2,0.065,123.6
HCC1419,CTRPv2,0.13,126.0
HCC1419,CTRPv2,0.26,110.7
HCC1419,CTRPv2,0.52,97.45
HCC1419,CTRPv2,1.0,100.2
HCC1419,CTRPv2,2.1,98.27
HCC1419,CTRPv2,4.2,81.65
HCC1419,CTRPv2,8.3,21.29
HCC1419,CTRPv2,17.0,47.41
HCC1419,CTRPv2,33.0,9.409
HCC1419,CTRPv2,66.0,3.326
ZR-75-30,CTRPv2,0.002,95.83
ZR-75-30,CTRPv2,0.0041,102.0
ZR-75-30,CTRPv2,0.0081,97.48
ZR-75-30,CTRPv2,0.016,89.79
ZR-75-30,CTRPv2,0.032,94.99
ZR-75-30,CTRPv2,0.065,91.15
ZR-75-30,CTRPv2,0.13,90.19
ZR-75-30,CTRPv2,0.26,95.86
ZR-75-30,CTRPv2,0.52,90.93
ZR-75-30,CTRPv2,1.0,91.67
ZR-75-30,CTRPv2,2.1,75.93
ZR-75-30,CTRPv2,4.2,50.96
ZR-75-30,CTRPv2,8.3,12.43
ZR-75-30,CTRPv2,17.0,20.23
ZR-75-30,CTRPv2,33.0,6.378
ZR-75-30,CTRPv2,66.0,4.167
EFM-192A,CTRPv2,0.002,109.3
EFM-192A,CTRPv2,0.0041,103.6
EFM-192A,CTRPv2,0.0081,115.2
EFM-192A,CTRPv2,0.016,115.0
EFM-192A,CTRPv2,0.032,109.4
EFM-192A,CTRPv2,0.065,108.9
EFM-192A,CTRPv2,0.13,108.9
EFM-192A,CTRPv2,0.26,114.6
EFM-192A,CTRPv2,0.52,96.87
EFM-192A,CTRPv2,1.0,104.0
EFM-192A,CTRPv2,2.1,96.13
EFM-192A,CTRPv2,4.2,80.33
EFM-192A,CTRPv2,8.3,18.93
EFM-192A,CTRPv2,17.0,36.45
EFM-192A,CTRPv2,33.0,9.686
EFM-192A,CTRPv2,66.0,2.42
MDA-MB-157,CTRPv2,0.002,100.1
MDA-MB-157,CTRPv2,0.0041,95.24
MDA-MB-157,CTRPv2,0.0081,100.7
MDA-MB-157,CTRPv2,0.016,104.0
MDA-MB-157,CTRPv2,0.032,80.77
MDA-MB-157,CTRPv2,0.065,69.43
MDA-MB-157,CTRPv2,0.13,72.82
MDA-MB-157,CTRPv2,0.26,84.01
MDA-MB-157,CTRPv2,0.52,75.68
MDA-MB-157,CTRPv2,1.0,72.24
MDA-MB-157,CTRPv2,2.1,85.8
MDA-MB-157,CTRPv2,4.2,77.81
MDA-MB-157,CTRPv2,8.3,131.1
MDA-MB-157,CTRPv2,17.0,122.9
MDA-MB-157,CTRPv2,33.0,128.5
MDA-MB-157,CTRPv2,66.0,3.54
MDA-MB-361,CTRPv2,0.52,73.79
MDA-MB-361,CTRPv2,1.0,71.82
MDA-MB-361,CTRPv2,2.1,69.82
MDA-MB-361,CTRPv2,4.2,64.42
MDA-MB-361,CTRPv2,8.3,45.93
MDA-MB-361,CTRPv2,17.0,49.76
MDA-MB-361,CTRPv2,33.0,27.69
MDA-MB-361,CTRPv2,66.0,3.13
T47D,CTRPv2,0.002,94.66
T47D,CTRPv2,0.0041,91.34
T47D,CTRPv2,0.0081,93.74
T47D,CTRPv2,0.016,89.72
T47D,CTRPv2,0.032,93.38
T47D,CTRPv2,0.065,93.39
T47D,CTRPv2,0.13,84.21
T47D,CTRPv2,0.26,89.5
T47D,CTRPv2,0.52,83.5
T47D,CTRPv2,1.0,74.01
T47D,CTRPv2,2.1,82.52
T47D,CTRPv2,4.2,74.44
T47D,CTRPv2,8.3,48.93
T47D,CTRPv2,17.0,51.06
T47D,CTRPv2,33.0,46.08
T47D,CTRPv2,66.0,3.299
BT-474,CTRPv2,0.002,107.3
BT-474,CTRPv2,0.0041,105.7
BT-474,CTRPv2,0.0081,105.5
BT-474,CTRPv2,0.016,99.57
BT-474,CTRPv2,0.032,102.4
BT-474,CTRPv2,0.065,98.02
BT-474,CTRPv2,0.13,92.78
BT-474,CTRPv2,0.26,81.93
BT-474,CTRPv2,0.52,66.9
BT-474,CTRPv2,1.0,65.93
BT-474,CTRPv2,2.1,61.01
BT-474,CTRPv2,4.2,46.99
BT-474,CTRPv2,8.3,25.92
BT-474,CTRPv2,17.0,22.86
BT-474,CTRPv2,33.0,7.896
BT-474,CTRPv2,66.0,3.824
SK-BR-3,CTRPv2,0.002,94.78
SK-BR-3,CTRPv2,0.0041,94.52
SK-BR-3,CTRPv2,0.0081,101.5
SK-BR-3,CTRPv2,0.016,92.13
SK-BR-3,CTRPv2,0.032,88.58
SK-BR-3,CTRPv2,0.065,92.1
SK-BR-3,CTRPv2,0.13,93.27
SK-BR-3,CTRPv2,0.26,82.38
SK-BR-3,CTRPv2,0.52,65.1
SK-BR-3,CTRPv2,1.0,61.0
SK-BR-3,CTRPv2,2.1,54.37
SK-BR-3,CTRPv2,4.2,41.47
SK-BR-3,CTRPv2,8.3,29.37
SK-BR-3,CTRPv2,17.0,29.32
SK-BR-3,CTRPv2,33.0,16.61
SK-BR-3,CTRPv2,66.0,3.281
MDA-MB-453,CTRPv2,0.002,109.5
MDA-MB-453,CTRPv2,0.0041,112.2
MDA-MB-453,CTRPv2,0.0081,109.2
MDA-MB-453,CTRPv2,0.016,110.8
MDA-MB-453,CTRPv2,0.032,115.3
MDA-MB-453,CTRPv2,0.065,112.0
MDA-MB-453,CTRPv2,0.13,105.4
MDA-MB-453,CTRPv2,0.26,104.6
MDA-MB-453,CTRPv2,0.52,109.8
MDA-MB-453,CTRPv2,1.0,103.2
MDA-MB-453,CTRPv2,2.1,106.1
MDA-MB-453,CTRPv2,4.2,88.83
MDA-MB-453,CTRPv2,8.3,39.43
MDA-MB-453,CTRPv2,17.0,38.28
MDA-MB-453,CTRPv2,33.0,13.37
MDA-MB-453,CTRPv2,66.0,1.811
AU565,CTRPv2,0.002,96.64
AU565,CTRPv2,0.0041,100.7
AU565,CTRPv2,0.0081,100.7
AU565,CTRPv2,0.016,96.69
AU565,CTRPv2,0.032,86.5
AU565,CTRPv2,0.065,95.59
AU565,CTRPv2,0.13,81.43
AU565,CTRPv2,0.26,63.24
AU565,CTRPv2,0.52,56.42
AU565,CTRPv2,1.0,51.62
