Cell Line,Dataset,Dose,Response
ZR-75-30,GRAY,0.69,84.2653
ZR-75-30,GRAY,3.45,54.2751
ZR-75-30,GRAY,17.2,39.6081
ZR-75-30,GRAY,86.2,3.29264
BT-474,FIMM,0.0001,79.582
BT-474,FIMM,0.001,97.3306
BT-474,FIMM,0.01,95.5041
BT-474,FIMM,0.1,84.697
BT-474,FIMM,1.0,34.0866
BT-549,FIMM,0.0001,94.9669
BT-549,FIMM,0.001,114.502
BT-549,FIMM,0.01,98.8949
BT-549,FIMM,0.1,76.5396
BT-549,FIMM,1.0,5.3598
CAL-120,FIMM,0.0001,86.8597
CAL-120,FIMM,0.001,96.225
CAL-120,FIMM,0.01,84.5631
CAL-120,FIMM,0.1,52.6367
CAL-120,FIMM,1.0,6.933
HCC1143,FIMM,0.0001,91.2178
HCC1143,FIMM,0.001,101.099
HCC1143,FIMM,0.01,83.364
HCC1143,FIMM,0.1,60.2467
HCC1143,FIMM,1.0,32.1879
HCC1599,FIMM,0.0001,82.8128
HCC1599,FIMM,0.001,92.9998
HCC1599,FIMM,0.01,102.371
HCC1599,FIMM,0.1,74.8441
HCC1599,FIMM,1.0,59.0117
HCC1937,FIMM,0.0001,86.3576
HCC1937,FIMM,0.001,86.6445
HCC1937,FIMM,0.01,98.8569
HCC1937,FIMM,0.1,37.0298
HCC1937,FIMM,1.0,22.1578
Hs-578-T,FIMM,0.0001,110.142
Hs-578-T,FIMM,0.001,114.638
Hs-578-T,FIMM,0.01,99.5252
Hs-578-T,FIMM,0.1,71.2612
Hs-578-T,FIMM,1.0,6.0464
MCF7,FIMM,0.0001,78.9735
MCF7,FIMM,0.001,88.1861
MCF7,FIMM,0.01,73.0605
MCF7,FIMM,0.1,66.2213
MCF7,FIMM,1.0,16.0933
MDA-MB-231,FIMM,0.0001,96.8453
MDA-MB-231,FIMM,0.001,85.1437
MDA-MB-231,FIMM,0.01,78.5917
MDA-MB-231,FIMM,0.1,64.4197
MDA-MB-231,FIMM,1.0,25.7712
MDA-MB-436,FIMM,0.0001,111.86
MDA-MB-436,FIMM,0.001,90.6057
MDA-MB-436,FIMM,0.01,92.41
MDA-MB-436,FIMM,0.1,64.4629
MDA-MB-436,FIMM,1.0,18.2504
MDA-MB-468,FIMM,0.0001,103.894
MDA-MB-468,FIMM,0.001,99.6684
MDA-MB-468,FIMM,0.01,98.8113
MDA-MB-468,FIMM,0.1,65.8626
MDA-MB-468,FIMM,1.0,4.3169
MFM-223,FIMM,0.0001,95.6156
MFM-223,FIMM,0.001,91.8301
MFM-223,FIMM,0.01,89.3992
MFM-223,FIMM,0.1,98.0107
MFM-223,FIMM,1.0,21.3705
SK-BR-3,FIMM,0.0001,90.3064
SK-BR-3,FIMM,0.001,87.9329
SK-BR-3,FIMM,0.01,75.625
SK-BR-3,FIMM,0.1,41.2594
SK-BR-3,FIMM,1.0,8.2794
T47D,FIMM,0.0001,98.3846
T47D,FIMM,0.001,107.627
T47D,FIMM,0.01,83.3997
T47D,FIMM,0.1,65.8428
T47D,FIMM,1.0,21.3813
ZR-75-1,FIMM,1.0e-07,92.8688
ZR-75-1,FIMM,1.0e-06,105.695
ZR-75-1,FIMM,1.0e-05,112.052
ZR-75-1,FIMM,0.0001,58.3594
ZR-75-1,FIMM,0.001,40.1765
CAL-148,FIMM,0.0001,97.826
CAL-148,FIMM,0.001,96.6218
CAL-148,FIMM,0.01,73.643
CAL-148,FIMM,0.1,39.1378
CAL-148,FIMM,1.0,-1.3655
CAL-51,FIMM,0.0001,102.046
CAL-51,FIMM,0.001,105.378
CAL-51,FIMM,0.01,96.1757
CAL-51,FIMM,0.1,66.1329
CAL-51,FIMM,1.0,3.8743
CAL-85-1,FIMM,0.0001,84.5853
CAL-85-1,FIMM,0.001,95.6828
CAL-85-1,FIMM,0.01,90.3928
CAL-85-1,FIMM,0.1,77.4936
CAL-85-1,FIMM,1.0,7.3137
DU-4475,FIMM,0.0001,101.817
DU-4475,FIMM,0.001,103.394
DU-4475,FIMM,0.01,63.9681
DU-4475,FIMM,0.1,59.0662
DU-4475,FIMM,1.0,-2.1949
HDQ-P1,FIMM,0.0001,98.4983
HDQ-P1,FIMM,0.001,107.516
HDQ-P1,FIMM,0.01,92.9496
HDQ-P1,FIMM,0.1,70.8555
HDQ-P1,FIMM,1.0,13.6609
MDA-MB-453,FIMM,0.0001,102.201
MDA-MB-453,FIMM,0.001,99.0559
MDA-MB-453,FIMM,0.01,100.714
MDA-MB-453,FIMM,0.1,98.7461
MDA-MB-453,FIMM,1.0,3.5525
KPL-1,CTRPv2,0.002,78.7
KPL-1,CTRPv2,0.0041,80.2
KPL-1,CTRPv2,0.0081,85.58
KPL-1,CTRPv2,0.016,84.26
KPL-1,CTRPv2,0.032,82.37
KPL-1,CTRPv2,0.065,80.28
KPL-1,CTRPv2,0.13,77.33
KPL-1,CTRPv2,0.26,64.85
KPL-1,CTRPv2,0.52,80.58
KPL-1,CTRPv2,1.0,109.7
KPL-1,CTRPv2,2.1,114.9
KPL-1,CTRPv2,4.2,123.4
KPL-1,CTRPv2,8.3,121.5
KPL-1,CTRPv2,17.0,72.16
KPL-1,CTRPv2,66.0,3.685
HDQ-P1,CTRPv2,0.002,123.7
HDQ-P1,CTRPv2,0.0041,119.2
HDQ-P1,CTRPv2,0.0081,109.0
HDQ-P1,CTRPv2,0.016,108.0
HDQ-P1,CTRPv2,0.032,120.6
HDQ-P1,CTRPv2,0.065,109.0
HDQ-P1,CTRPv2,0.13,97.33
HDQ-P1,CTRPv2,0.26,69.29
HDQ-P1,CTRPv2,0.52,76.08
HDQ-P1,CTRPv2,1.0,61.64
HDQ-P1,CTRPv2,2.1,46.77
HDQ-P1,CTRPv2,4.2,68.81
HDQ-P1,CTRPv2,8.3,56.15
HDQ-P1,CTRPv2,17.0,46.05
HDQ-P1,CTRPv2,33.0,41.53
HDQ-P1,CTRPv2,66.0,5.031
JIMT-1,CTRPv2,0.002,111.7
JIMT-1,CTRPv2,0.0041,107.9
JIMT-1,CTRPv2,0.0081,109.2
JIMT-1,CTRPv2,0.016,109.6
JIMT-1,CTRPv2,0.032,112.8
JIMT-1,CTRPv2,0.065,113.8
JIMT-1,CTRPv2,0.13,111.8
JIMT-1,CTRPv2,0.26,106.6
JIMT-1,CTRPv2,0.52,84.68
JIMT-1,CTRPv2,1.0,83.37
JIMT-1,CTRPv2,2.1,40.72
JIMT-1,CTRPv2,4.2,55.53
JIMT-1,CTRPv2,8.3,48.42
JIMT-1,CTRPv2,17.0,48.13
JIMT-1,CTRPv2,33.0,46.07
JIMT-1,CTRPv2,66.0,23.58
HARA,CTRPv2,0.002,106.7
HARA,CTRPv2,0.0041,108.6
HARA,CTRPv2,0.0081,92.2
HARA,CTRPv2,0.016,89.83
HARA,CTRPv2,0.032,65.64
HARA,CTRPv2,0.065,68.0
HARA,CTRPv2,0.13,67.73
HARA,CTRPv2,0.26,68.66
HARA,CTRPv2,0.52,25.62
HARA,CTRPv2,1.0,18.46
HARA,CTRPv2,2.1,4.88
HARA,CTRPv2,4.2,5.257
HARA,CTRPv2,8.3,5.658
HARA,CTRPv2,17.0,4.902
HARA,CTRPv2,33.0,4.715
HARA,CTRPv2,66.0,2.744
CAMA-1,CTRPv2,0.002,110.4
CAMA-1,CTRPv2,0.0041,99.98
CAMA-1,CTRPv2,0.0081,102.2
CAMA-1,CTRPv2,0.016,101.3
CAMA-1,CTRPv2,0.032,110.1
CAMA-1,CTRPv2,0.065,104.2
CAMA-1,CTRPv2,0.13,92.36
CAMA-1,CTRPv2,0.26,91.31
CAMA-1,CTRPv2,0.52,77.56
CAMA-1,CTRPv2,1.0,72.25
CAMA-1,CTRPv2,2.1,28.0
CAMA-1,CTRPv2,4.2,11.15
CAMA-1,CTRPv2,8.3,12.58
CAMA-1,CTRPv2,17.0,13.92
CAMA-1,CTRPv2,33.0,10.28
CAMA-1,CTRPv2,66.0,3.06
MCF7,CTRPv2,0.002,110.5
MCF7,CTRPv2,0.0041,108.8
MCF7,CTRPv2,0.0081,114.0
MCF7,CTRPv2,0.016,109.1
MCF7,CTRPv2,0.032,91.77
MCF7,CTRPv2,0.065,104.7
MCF7,CTRPv2,0.13,91.73
MCF7,CTRPv2,0.26,83.83
MCF7,CTRPv2,0.52,53.96
MCF7,CTRPv2,1.0,55.77
MCF7,CTRPv2,2.1,30.14
MCF7,CTRPv2,4.2,41.09
MCF7,CTRPv2,8.3,33.84
MCF7,CTRPv2,17.0,31.81
MCF7,CTRPv2,33.0,22.32
MCF7,CTRPv2,66.0,5.859
HCC1806,CTRPv2,0.002,99.13
HCC1806,CTRPv2,0.0041,98.4
HCC1806,CTRPv2,0.0081,95.85
HCC1806,CTRPv2,0.016,96.08
HCC1806,CTRPv2,0.032,92.72
HCC1806,CTRPv2,0.065,88.59
HCC1806,CTRPv2,0.13,59.94
HCC1806,CTRPv2,0.26,47.71
HCC1806,CTRPv2,0.52,9.72
HCC1806,CTRPv2,1.0,7.178
HCC1806,CTRPv2,2.1,2.54
HCC1806,CTRPv2,4.2,2.442
HCC1806,CTRPv2,8.3,1.711
HCC1806,CTRPv2,17.0,2.156
HCC1806,CTRPv2,33.0,2.121
HCC1806,CTRPv2,66.0,2.507
HCC1954,CTRPv2,0.002,87.44
HCC1954,CTRPv2,0.0041,92.56
HCC1954,CTRPv2,0.0081,100.4
HCC1954,CTRPv2,0.016,90.28
HCC1954,CTRPv2,0.032,92.14
HCC1954,CTRPv2,0.065,86.73
HCC1954,CTRPv2,0.13,73.95
HCC1954,CTRPv2,0.26,57.3
HCC1954,CTRPv2,0.52,22.49
HCC1954,CTRPv2,1.0,21.93
HCC1954,CTRPv2,2.1,13.55
HCC1954,CTRPv2,4.2,5.631
HCC1954,CTRPv2,8.3,5.814
HCC1954,CTRPv2,17.0,5.841
HCC1954,CTRPv2,33.0,4.416
HCC1954,CTRPv2,66.0,3.622
HMC-1-8,CTRPv2,0.002,96.05
HMC-1-8,CTRPv2,0.0041,91.13
HMC-1-8,CTRPv2,0.0081,94.03
HMC-1-8,CTRPv2,0.016,91.14
HMC-1-8,CTRPv2,0.032,85.92
HMC-1-8,CTRPv2,0.065,85.18
HMC-1-8,CTRPv2,0.13,65.12
HMC-1-8,CTRPv2,0.26,56.62
HMC-1-8,CTRPv2,0.52,19.38
HMC-1-8,CTRPv2,1.0,18.77
HMC-1-8,CTRPv2,2.1,9.484
HMC-1-8,CTRPv2,4.2,2.946
HMC-1-8,CTRPv2,8.3,2.201
HMC-1-8,CTRPv2,17.0,2.358
HMC-1-8,CTRPv2,33.0,1.906
HMC-1-8,CTRPv2,66.0,1.96
HCC1937,CTRPv2,0.002,100.5
HCC1937,CTRPv2,0.0041,103.8
HCC1937,CTRPv2,0.0081,91.0
HCC1937,CTRPv2,0.016,98.02
HCC1937,CTRPv2,0.032,106.5
HCC1937,CTRPv2,0.065,101.3
HCC1937,CTRPv2,0.13,96.12
HCC1937,CTRPv2,0.26,81.69
HCC1937,CTRPv2,0.52,65.07
HCC1937,CTRPv2,1.0,51.03
HCC1937,CTRPv2,2.1,37.42
HCC1937,CTRPv2,4.2,47.7
HCC1937,CTRPv2,8.3,40.86
HCC1937,CTRPv2,17.0,43.81
HCC1937,CTRPv2,33.0,39.12
HCC1937,CTRPv2,66.0,27.51
CAL-148,CTRPv2,0.002,103.7
CAL-148,CTRPv2,0.0041,98.8
CAL-148,CTRPv2,0.0081,83.04
CAL-148,CTRPv2,0.016,87.7
CAL-148,CTRPv2,0.032,49.24
CAL-148,CTRPv2,0.065,35.96
CAL-148,CTRPv2,0.13,15.32
CAL-148,CTRPv2,0.26,2.74
CAL-148,CTRPv2,0.52,1.765
CAL-148,CTRPv2,1.0,2.022
CAL-148,CTRPv2,2.1,7.006
CAL-148,CTRPv2,4.2,24.08
CAL-148,CTRPv2,8.3,13.14
CAL-148,CTRPv2,17.0,9.353
CAL-148,CTRPv2,33.0,5.36
CAL-148,CTRPv2,66.0,1.887
CAL-51,CTRPv2,0.002,90.99
CAL-51,CTRPv2,0.0041,98.54
CAL-51,CTRPv2,0.0081,86.98
CAL-51,CTRPv2,0.016,85.92
CAL-51,CTRPv2,0.032,62.88
CAL-51,CTRPv2,0.065,59.31
CAL-51,CTRPv2,0.13,48.57
CAL-51,CTRPv2,0.26,34.07
CAL-51,CTRPv2,0.52,5.141
CAL-51,CTRPv2,1.0,3.365
CAL-51,CTRPv2,2.1,3.714
CAL-51,CTRPv2,4.2,10.45
CAL-51,CTRPv2,8.3,8.387
CAL-51,CTRPv2,17.0,8.221
CAL-51,CTRPv2,33.0,7.122
CAL-51,CTRPv2,66.0,4.747
HCC1395,CTRPv2,0.002,100.8
HCC1395,CTRPv2,0.0041,97.41
HCC1395,CTRPv2,0.0081,90.43
HCC1395,CTRPv2,0.016,93.03
HCC1395,CTRPv2,0.032,88.03
HCC1395,CTRPv2,0.065,91.97
HCC1395,CTRPv2,0.13,69.67
HCC1395,CTRPv2,0.26,61.07
HCC1395,CTRPv2,0.52,55.13
HCC1395,CTRPv2,1.0,61.79
HCC1395,CTRPv2,2.1,60.41
HCC1395,CTRPv2,4.2,37.23
HCC1395,CTRPv2,8.3,23.38
HCC1395,CTRPv2,17.0,22.6
HCC1395,CTRPv2,33.0,22.42
HCC1395,CTRPv2,66.0,13.11
CAL-51,CTRPv2,0.002,56.16
CAL-51,CTRPv2,0.0041,94.55
CAL-51,CTRPv2,0.0081,82.98
CAL-51,CTRPv2,0.016,50.43
CAL-51,CTRPv2,0.032,43.31
CAL-51,CTRPv2,0.065,45.44
CAL-51,CTRPv2,0.13,41.17
CAL-51,CTRPv2,0.26,33.45
CAL-51,CTRPv2,0.52,8.668
CAL-51,CTRPv2,1.0,3.456
CAL-51,CTRPv2,2.1,2.759
CAL-51,CTRPv2,4.2,13.53
CAL-51,CTRPv2,8.3,9.845
CAL-51,CTRPv2,17.0,8.723
CAL-51,CTRPv2,33.0,7.776
CAL-51,CTRPv2,66.0,6.24
MDA-MB-231,CTRPv2,0.002,95.81
MDA-MB-231,CTRPv2,0.0041,106.5
MDA-MB-231,CTRPv2,0.0081,101.0
MDA-MB-231,CTRPv2,0.016,98.59
MDA-MB-231,CTRPv2,0.032,86.7
MDA-MB-231,CTRPv2,0.065,104.8
MDA-MB-231,CTRPv2,0.13,89.81
MDA-MB-231,CTRPv2,0.26,93.57
MDA-MB-231,CTRPv2,0.52,69.11
MDA-MB-231,CTRPv2,1.0,59.55
MDA-MB-231,CTRPv2,2.1,44.5
MDA-MB-231,CTRPv2,4.2,27.76
MDA-MB-231,CTRPv2,8.3,26.24
MDA-MB-231,CTRPv2,17.0,25.13
MDA-MB-231,CTRPv2,33.0,18.65
MDA-MB-231,CTRPv2,66.0,14.78
HCC1143,CTRPv2,0.002,97.75
HCC1143,CTRPv2,0.0041,103.5
HCC1143,CTRPv2,0.0081,90.79
HCC1143,CTRPv2,0.016,96.28
HCC1143,CTRPv2,0.032,85.64
HCC1143,CTRPv2,0.065,94.22
HCC1143,CTRPv2,0.13,91.59
HCC1143,CTRPv2,0.26,81.23
HCC1143,CTRPv2,0.52,76.22
HCC1143,CTRPv2,1.0,40.38
HCC1143,CTRPv2,2.1,10.2
HCC1143,CTRPv2,4.2,14.63
HCC1143,CTRPv2,8.3,21.6
HCC1143,CTRPv2,17.0,19.72
HCC1143,CTRPv2,33.0,16.29
HCC1143,CTRPv2,66.0,10.16
ZR-75-1,CTRPv2,0.002,107.7
ZR-75-1,CTRPv2,0.0041,108.8
ZR-75-1,CTRPv2,0.0081,92.73
ZR-75-1,CTRPv2,0.016,89.74
ZR-75-1,CTRPv2,0.032,77.43
ZR-75-1,CTRPv2,0.065,85.85
ZR-75-1,CTRPv2,0.13,75.13
ZR-75-1,CTRPv2,0.26,56.36
ZR-75-1,CTRPv2,0.52,49.02
ZR-75-1,CTRPv2,1.0,41.84
ZR-75-1,CTRPv2,4.2,19.01
ZR-75-1,CTRPv2,8.3,23.55
ZR-75-1,CTRPv2,17.0,21.16
ZR-75-1,CTRPv2,33.0,18.02
ZR-75-1,CTRPv2,66.0,7.992
HCC1428,CTRPv2,0.002,95.15
HCC1428,CTRPv2,0.0041,98.77
HCC1428,CTRPv2,0.0081,97.2
HCC1428,CTRPv2,0.016,97.35
HCC1428,CTRPv2,0.032,99.6
HCC1428,CTRPv2,0.065,108.8
HCC1428,CTRPv2,0.13,97.84
HCC1428,CTRPv2,0.26,96.84
HCC1428,CTRPv2,0.52,76.14
HCC1428,CTRPv2,1.0,78.45
HCC1428,CTRPv2,2.1,59.17
HCC1428,CTRPv2,4.2,16.82
HCC1428,CTRPv2,8.3,12.36
HCC1428,CTRPv2,17.0,13.05
HCC1428,CTRPv2,33.0,9.348
HCC1428,CTRPv2,66.0,4.229
HCC38,CTRPv2,0.002,102.3
HCC38,CTRPv2,0.0041,109.3
HCC38,CTRPv2,0.0081,106.5
HCC38,CTRPv2,0.016,79.06
HCC38,CTRPv2,0.032,74.54
HCC38,CTRPv2,0.065,77.39
HCC38,CTRPv2,0.13,77.87
HCC38,CTRPv2,0.26,52.3
HCC38,CTRPv2,0.52,36.79
HCC38,CTRPv2,1.0,35.93
HCC38,CTRPv2,2.1,22.11
HCC38,CTRPv2,4.2,13.58
HCC38,CTRPv2,8.3,7.87
HCC38,CTRPv2,17.0,10.46
HCC38,CTRPv2,33.0,7.438
HCC38,CTRPv2,66.0,3.121
BT-549,CTRPv2,0.002,104.7
BT-549,CTRPv2,0.0041,99.37
BT-549,CTRPv2,0.0081,99.12
BT-549,CTRPv2,0.016,90.87
BT-549,CTRPv2,0.032,91.67
BT-549,CTRPv2,0.065,94.04
BT-549,CTRPv2,0.13,92.22
BT-549,CTRPv2,0.26,74.93
BT-549,CTRPv2,0.52,30.11
BT-549,CTRPv2,1.0,46.01
BT-549,CTRPv2,2.1,25.55
BT-549,CTRPv2,4.2,9.538
BT-549,CTRPv2,8.3,11.8
BT-549,CTRPv2,17.0,10.15
BT-549,CTRPv2,33.0,8.308
BT-549,CTRPv2,66.0,3.141
HCC202,CTRPv2,0.002,100.5
HCC202,CTRPv2,0.0041,110.1
HCC202,CTRPv2,0.0081,96.75
HCC202,CTRPv2,0.016,101.1
HCC202,CTRPv2,0.032,115.0
HCC202,CTRPv2,0.065,98.86
HCC202,CTRPv2,0.13,95.22
HCC202,CTRPv2,0.26,102.2
HCC202,CTRPv2,0.52,89.04
HCC202,CTRPv2,1.0,84.6
HCC202,CTRPv2,2.1,57.57
HCC202,CTRPv2,4.2,30.5
HCC202,CTRPv2,8.3,21.26
HCC202,CTRPv2,17.0,20.21
HCC202,CTRPv2,33.0,18.39
DU-4475,CTRPv2,0.002,63.45
DU-4475,CTRPv2,0.0041,66.17
DU-4475,CTRPv2,0.0081,45.94
DU-4475,CTRPv2,0.016,8.305
DU-4475,CTRPv2,0.032,12.18
DU-4475,CTRPv2,0.065,10.52
DU-4475,CTRPv2,0.13,13.85
DU-4475,CTRPv2,0.26,1.047
DU-4475,CTRPv2,0.52,1.04
DU-4475,CTRPv2,1.0,0.6894
DU-4475,CTRPv2,2.1,1.844
DU-4475,CTRPv2,4.2,3.183
DU-4475,CTRPv2,8.3,4.79
DU-4475,CTRPv2,17.0,3.924
DU-4475,CTRPv2,33.0,7.548
DU-4475,CTRPv2,66.0,2.085
HCC1500,CTRPv2,0.002,83.83
HCC1500,CTRPv2,0.0041,90.27
HCC1500,CTRPv2,0.0081,84.65
HCC1500,CTRPv2,0.016,84.08
HCC1500,CTRPv2,0.032,84.04
HCC1500,CTRPv2,0.065,101.2
HCC1500,CTRPv2,0.13,83.33
HCC1500,CTRPv2,0.26,74.87
HCC1500,CTRPv2,0.52,51.36
HCC1500,CTRPv2,1.0,61.76
HCC1500,CTRPv2,2.1,20.72
HCC1500,CTRPv2,4.2,11.64
HCC1500,CTRPv2,8.3,15.63
HCC1500,CTRPv2,17.0,10.27
HCC1500,CTRPv2,33.0,12.06
HCC1500,CTRPv2,66.0,8.018
Hs-578-T,CTRPv2,0.002,80.13
Hs-578-T,CTRPv2,0.0041,88.78
Hs-578-T,CTRPv2,0.0081,98.7
Hs-578-T,CTRPv2,0.016,48.84
Hs-578-T,CTRPv2,0.065,86.83
Hs-578-T,CTRPv2,0.13,80.11
Hs-578-T,CTRPv2,0.26,103.8
Hs-578-T,CTRPv2,0.52,35.35
Hs-578-T,CTRPv2,1.0,33.52
Hs-578-T,CTRPv2,2.1,20.79
Hs-578-T,CTRPv2,4.2,5.505
Hs-578-T,CTRPv2,8.3,6.719
Hs-578-T,CTRPv2,17.0,4.896
Hs-578-T,CTRPv2,33.0,4.55
Hs-578-T,CTRPv2,66.0,2.259
MDA-MB-468,CTRPv2,0.002,97.98
MDA-MB-468,CTRPv2,0.0041,101.0
MDA-MB-468,CTRPv2,0.0081,98.03
MDA-MB-468,CTRPv2,0.016,81.71
MDA-MB-468,CTRPv2,0.032,78.6
MDA-MB-468,CTRPv2,0.065,83.86
MDA-MB-468,CTRPv2,0.13,76.92
MDA-MB-468,CTRPv2,0.26,21.15
MDA-MB-468,CTRPv2,0.52,6.946
MDA-MB-468,CTRPv2,1.0,9.471
MDA-MB-468,CTRPv2,2.1,7.451
MDA-MB-468,CTRPv2,4.2,3.288
MDA-MB-468,CTRPv2,8.3,3.032
MDA-MB-468,CTRPv2,17.0,2.653
MDA-MB-468,CTRPv2,33.0,2.637
MDA-MB-468,CTRPv2,66.0,1.115
CAL-85-1,CTRPv2,0.002,94.26
CAL-85-1,CTRPv2,0.0041,102.3
CAL-85-1,CTRPv2,0.0081,94.4
CAL-85-1,CTRPv2,0.016,38.33
CAL-85-1,CTRPv2,0.032,78.36
CAL-85-1,CTRPv2,0.065,79.68
CAL-85-1,CTRPv2,0.13,77.13
CAL-85-1,CTRPv2,0.26,43.37
CAL-85-1,CTRPv2,0.52,24.07
CAL-85-1,CTRPv2,1.0,22.55
CAL-85-1,CTRPv2,2.1,29.34
CAL-85-1,CTRPv2,4.2,32.16
CAL-85-1,CTRPv2,8.3,23.67
CAL-85-1,CTRPv2,17.0,23.13
CAL-85-1,CTRPv2,33.0,23.27
CAL-85-1,CTRPv2,66.0,13.9
BT-20,CTRPv2,0.002,102.4
BT-20,CTRPv2,0.0041,100.1
BT-20,CTRPv2,0.0081,101.1
BT-20,CTRPv2,0.016,90.89
BT-20,CTRPv2,0.032,91.73
BT-20,CTRPv2,0.065,94.36
BT-20,CTRPv2,0.13,86.49
BT-20,CTRPv2,0.26,91.15
BT-20,CTRPv2,0.52,68.6
BT-20,CTRPv2,1.0,62.82
BT-20,CTRPv2,2.1,42.13
BT-20,CTRPv2,4.2,10.75
BT-20,CTRPv2,8.3,13.16
BT-20,CTRPv2,17.0,11.81
BT-20,CTRPv2,33.0,12.79
BT-20,CTRPv2,66.0,13.09
HCC1419,CTRPv2,0.002,98.56
HCC1419,CTRPv2,0.0041,102.9
HCC1419,CTRPv2,0.0081,109.5
HCC1419,CTRPv2,0.016,105.2
HCC1419,CTRPv2,0.032,105.6
HCC1419,CTRPv2,0.065,114.0
HCC1419,CTRPv2,0.13,103.8
HCC1419,CTRPv2,0.26,92.47
HCC1419,CTRPv2,0.52,74.68
HCC1419,CTRPv2,1.0,73.54
HCC1419,CTRPv2,2.1,46.03
HCC1419,CTRPv2,4.2,26.97
HCC1419,CTRPv2,8.3,31.31
HCC1419,CTRPv2,17.0,30.28
HCC1419,CTRPv2,33.0,27.36
HCC1419,CTRPv2,66.0,9.065
ZR-75-30,CTRPv2,0.002,92.63
ZR-75-30,CTRPv2,0.0041,99.8
ZR-75-30,CTRPv2,0.0081,87.6
ZR-75-30,CTRPv2,0.016,94.91
ZR-75-30,CTRPv2,0.032,89.06
ZR-75-30,CTRPv2,0.065,99.85
ZR-75-30,CTRPv2,0.13,89.56
ZR-75-30,CTRPv2,0.26,81.87
ZR-75-30,CTRPv2,0.52,61.96
ZR-75-30,CTRPv2,1.0,62.6
ZR-75-30,CTRPv2,2.1,49.9
ZR-75-30,CTRPv2,4.2,21.2
ZR-75-30,CTRPv2,8.3,20.3
ZR-75-30,CTRPv2,17.0,14.89
ZR-75-30,CTRPv2,33.0,16.74
ZR-75-30,CTRPv2,66.0,10.32
EFM-192A,CTRPv2,0.002,96.71
EFM-192A,CTRPv2,0.0041,105.6
EFM-192A,CTRPv2,0.0081,96.92
EFM-192A,CTRPv2,0.016,98.57
EFM-192A,CTRPv2,0.032,92.51
EFM-192A,CTRPv2,0.065,94.79
EFM-192A,CTRPv2,0.13,88.43
EFM-192A,CTRPv2,0.26,71.73
EFM-192A,CTRPv2,0.52,46.82
EFM-192A,CTRPv2,1.0,56.6
EFM-192A,CTRPv2,2.1,44.56
EFM-192A,CTRPv2,4.2,3.104
EFM-192A,CTRPv2,8.3,4.873
EFM-192A,CTRPv2,33.0,4.603
EFM-192A,CTRPv2,66.0,1.812
MDA-MB-157,CTRPv2,0.002,94.25
MDA-MB-157,CTRPv2,0.0041,92.44
MDA-MB-157,CTRPv2,0.0081,93.51
MDA-MB-157,CTRPv2,0.016,93.5
MDA-MB-157,CTRPv2,0.032,41.08
MDA-MB-157,CTRPv2,0.065,55.56
MDA-MB-157,CTRPv2,0.13,39.52
MDA-MB-157,CTRPv2,0.26,29.47
MDA-MB-157,CTRPv2,0.52,24.77
MDA-MB-157,CTRPv2,1.0,23.58
MDA-MB-157,CTRPv2,2.1,6.415
MDA-MB-157,CTRPv2,4.2,4.265
MDA-MB-157,CTRPv2,8.3,4.318
MDA-MB-157,CTRPv2,17.0,4.172
MDA-MB-157,CTRPv2,33.0,1.753
MDA-MB-157,CTRPv2,66.0,1.92
MDA-MB-361,CTRPv2,0.002,101.7
MDA-MB-361,CTRPv2,0.0041,107.1
MDA-MB-361,CTRPv2,0.0081,93.67
MDA-MB-361,CTRPv2,0.016,98.82
MDA-MB-361,CTRPv2,0.032,104.2
MDA-MB-361,CTRPv2,0.065,96.48
MDA-MB-361,CTRPv2,0.13,98.63
MDA-MB-361,CTRPv2,0.26,97.97
MDA-MB-361,CTRPv2,0.52,74.04
MDA-MB-361,CTRPv2,1.0,56.33
MDA-MB-361,CTRPv2,2.1,20.27
MDA-MB-361,CTRPv2,4.2,47.12
MDA-MB-361,CTRPv2,8.3,64.86
MDA-MB-361,CTRPv2,17.0,58.25
MDA-MB-361,CTRPv2,33.0,41.54
MDA-MB-361,CTRPv2,66.0,12.29
T47D,CTRPv2,0.002,99.14
T47D,CTRPv2,0.0041,96.04
T47D,CTRPv2,0.0081,98.49
T47D,CTRPv2,0.016,104.0
T47D,CTRPv2,0.032,80.31
T47D,CTRPv2,0.065,87.95
T47D,CTRPv2,0.13,77.66
T47D,CTRPv2,0.26,78.31
T47D,CTRPv2,0.52,58.02
T47D,CTRPv2,1.0,45.6
T47D,CTRPv2,2.1,33.15
T47D,CTRPv2,4.2,56.11
T47D,CTRPv2,8.3,70.06
T47D,CTRPv2,17.0,62.96
T47D,CTRPv2,33.0,60.21
T47D,CTRPv2,66.0,32.22
BT-474,CTRPv2,0.002,114.6
BT-474,CTRPv2,0.0041,122.0
BT-474,CTRPv2,0.0081,118.6
BT-474,CTRPv2,0.016,115.2
BT-474,CTRPv2,0.032,127.5
BT-474,CTRPv2,0.065,131.2
BT-474,CTRPv2,0.13,120.4
BT-474,CTRPv2,0.26,120.8
BT-474,CTRPv2,0.52,59.97
BT-474,CTRPv2,1.0,24.39
BT-474,CTRPv2,2.1,18.32
BT-474,CTRPv2,4.2,29.38
BT-474,CTRPv2,8.3,19.12
BT-474,CTRPv2,17.0,45.07
BT-474,CTRPv2,33.0,8.621
BT-474,CTRPv2,66.0,1.522
HCC2218,CTRPv2,0.002,124.3
HCC2218,CTRPv2,0.0041,110.0
