Cell Line,Dataset,Dose,Response
K052,CTRPv2,2.1,57.33
K052,CTRPv2,4.2,35.38
K052,CTRPv2,8.3,35.01
K052,CTRPv2,17.0,33.03
K052,CTRPv2,33.0,3.046
MEC-1,CTRPv2,0.001,102.2
MEC-1,CTRPv2,0.002,104.2
MEC-1,CTRPv2,0.0041,113.2
MEC-1,CTRPv2,0.0081,110.4
MEC-1,CTRPv2,0.016,101.5
MEC-1,CTRPv2,0.032,102.0
MEC-1,CTRPv2,0.065,105.1
MEC-1,CTRPv2,0.13,105.9
MEC-1,CTRPv2,0.26,88.18
MEC-1,CTRPv2,0.52,90.01
MEC-1,CTRPv2,1.0,70.47
MEC-1,CTRPv2,2.1,30.43
MEC-1,CTRPv2,4.2,15.08
MEC-1,CTRPv2,8.3,18.18
MEC-1,CTRPv2,17.0,2.447
MEC-1,CTRPv2,33.0,3.055
OCI-M1,CTRPv2,0.001,103.4
OCI-M1,CTRPv2,0.002,103.5
OCI-M1,CTRPv2,0.0041,101.7
OCI-M1,CTRPv2,0.0081,100.2
OCI-M1,CTRPv2,0.016,102.3
OCI-M1,CTRPv2,0.032,107.0
OCI-M1,CTRPv2,0.065,106.1
OCI-M1,CTRPv2,0.13,104.0
OCI-M1,CTRPv2,0.26,103.6
OCI-M1,CTRPv2,0.52,98.73
OCI-M1,CTRPv2,1.0,90.24
OCI-M1,CTRPv2,2.1,66.56
OCI-M1,CTRPv2,4.2,21.79
OCI-M1,CTRPv2,8.3,24.06
OCI-M1,CTRPv2,17.0,20.46
OCI-M1,CTRPv2,33.0,10.56
SIG-M5,CTRPv2,0.001,110.1
SIG-M5,CTRPv2,0.002,111.4
SIG-M5,CTRPv2,0.0041,110.0
SIG-M5,CTRPv2,0.0081,109.6
SIG-M5,CTRPv2,0.016,108.2
SIG-M5,CTRPv2,0.032,110.7
SIG-M5,CTRPv2,0.065,110.5
SIG-M5,CTRPv2,0.13,108.2
SIG-M5,CTRPv2,0.26,100.4
SIG-M5,CTRPv2,0.52,104.7
SIG-M5,CTRPv2,1.0,84.59
SIG-M5,CTRPv2,2.1,44.95
SIG-M5,CTRPv2,4.2,7.627
SIG-M5,CTRPv2,8.3,7.472
SIG-M5,CTRPv2,17.0,7.451
SIG-M5,CTRPv2,33.0,6.53
TF-1,CTRPv2,0.001,108.0
TF-1,CTRPv2,0.002,107.9
TF-1,CTRPv2,0.0041,104.8
TF-1,CTRPv2,0.0081,103.9
TF-1,CTRPv2,0.016,108.4
TF-1,CTRPv2,0.032,107.1
TF-1,CTRPv2,0.065,107.6
TF-1,CTRPv2,0.13,106.6
TF-1,CTRPv2,0.26,104.3
TF-1,CTRPv2,0.52,103.7
TF-1,CTRPv2,1.0,94.79
TF-1,CTRPv2,2.1,52.35
TF-1,CTRPv2,4.2,36.2
TF-1,CTRPv2,8.3,37.52
TF-1,CTRPv2,17.0,34.2
TF-1,CTRPv2,33.0,2.775
A4-Fuk,CTRPv2,0.001,101.7
A4-Fuk,CTRPv2,0.002,85.37
A4-Fuk,CTRPv2,0.0041,82.14
A4-Fuk,CTRPv2,0.0081,85.52
A4-Fuk,CTRPv2,0.016,84.15
A4-Fuk,CTRPv2,0.032,87.88
A4-Fuk,CTRPv2,0.065,82.17
A4-Fuk,CTRPv2,0.13,74.93
A4-Fuk,CTRPv2,0.26,68.5
A4-Fuk,CTRPv2,0.52,65.33
A4-Fuk,CTRPv2,1.0,39.59
A4-Fuk,CTRPv2,2.1,10.79
A4-Fuk,CTRPv2,4.2,2.036
A4-Fuk,CTRPv2,8.3,2.633
A4-Fuk,CTRPv2,17.0,1.932
A4-Fuk,CTRPv2,33.0,3.204
HEL 92.1.7,CTRPv2,0.001,104.5
HEL 92.1.7,CTRPv2,0.002,97.05
HEL 92.1.7,CTRPv2,0.0041,103.9
HEL 92.1.7,CTRPv2,0.0081,102.5
HEL 92.1.7,CTRPv2,0.016,103.4
HEL 92.1.7,CTRPv2,0.032,100.7
HEL 92.1.7,CTRPv2,0.065,109.0
HEL 92.1.7,CTRPv2,0.13,104.1
HEL 92.1.7,CTRPv2,0.26,103.1
HEL 92.1.7,CTRPv2,0.52,102.1
HEL 92.1.7,CTRPv2,1.0,86.61
HEL 92.1.7,CTRPv2,2.1,49.72
HEL 92.1.7,CTRPv2,4.2,31.56
HEL 92.1.7,CTRPv2,8.3,31.57
HEL 92.1.7,CTRPv2,17.0,20.78
HEL 92.1.7,CTRPv2,33.0,7.838
HuNS1,CTRPv2,0.001,95.93
HuNS1,CTRPv2,0.002,125.1
HuNS1,CTRPv2,0.0041,89.48
HuNS1,CTRPv2,0.0081,95.22
HuNS1,CTRPv2,0.016,115.1
HuNS1,CTRPv2,0.032,100.5
HuNS1,CTRPv2,0.065,91.72
HuNS1,CTRPv2,0.13,102.0
HuNS1,CTRPv2,0.26,107.1
HuNS1,CTRPv2,0.52,81.87
HuNS1,CTRPv2,1.0,94.0
HuNS1,CTRPv2,2.1,53.74
HuNS1,CTRPv2,4.2,8.515
HuNS1,CTRPv2,8.3,10.53
HuNS1,CTRPv2,17.0,3.134
HuNS1,CTRPv2,33.0,3.825
K-562,CTRPv2,0.001,105.5
K-562,CTRPv2,0.002,106.2
K-562,CTRPv2,0.0041,109.9
K-562,CTRPv2,0.0081,106.0
K-562,CTRPv2,0.016,103.6
K-562,CTRPv2,0.032,105.0
K-562,CTRPv2,0.065,105.1
K-562,CTRPv2,0.13,105.2
K-562,CTRPv2,0.26,102.1
K-562,CTRPv2,0.52,101.8
K-562,CTRPv2,1.0,99.06
K-562,CTRPv2,2.1,79.36
K-562,CTRPv2,4.2,25.68
K-562,CTRPv2,8.3,55.67
K-562,CTRPv2,17.0,3.763
K-562,CTRPv2,33.0,4.007
BDCM,CTRPv2,0.001,120.6
BDCM,CTRPv2,0.002,124.8
BDCM,CTRPv2,0.0041,105.2
BDCM,CTRPv2,0.0081,101.5
BDCM,CTRPv2,0.016,106.1
BDCM,CTRPv2,0.032,136.9
BDCM,CTRPv2,0.065,146.8
BDCM,CTRPv2,0.13,97.7
BDCM,CTRPv2,0.26,86.51
BDCM,CTRPv2,0.52,89.75
BDCM,CTRPv2,1.0,48.14
BDCM,CTRPv2,2.1,21.59
BDCM,CTRPv2,4.2,3.71
BDCM,CTRPv2,8.3,3.77
BDCM,CTRPv2,17.0,3.103
BDCM,CTRPv2,33.0,3.566
Daudi,CTRPv2,0.001,97.57
Daudi,CTRPv2,0.002,96.26
Daudi,CTRPv2,0.0041,95.89
Daudi,CTRPv2,0.0081,102.5
Daudi,CTRPv2,0.016,98.53
Daudi,CTRPv2,0.032,106.5
Daudi,CTRPv2,0.065,97.8
Daudi,CTRPv2,0.13,97.4
Daudi,CTRPv2,0.26,88.38
Daudi,CTRPv2,0.52,92.37
Daudi,CTRPv2,1.0,74.02
Daudi,CTRPv2,2.1,26.74
Daudi,CTRPv2,4.2,3.136
Daudi,CTRPv2,8.3,3.209
Daudi,CTRPv2,17.0,2.779
Daudi,CTRPv2,33.0,3.536
HH,CTRPv2,0.001,102.8
HH,CTRPv2,0.002,108.4
HH,CTRPv2,0.0041,100.1
HH,CTRPv2,0.0081,92.57
HH,CTRPv2,0.016,102.8
HH,CTRPv2,0.032,118.6
HH,CTRPv2,0.065,89.77
HH,CTRPv2,0.13,94.44
HH,CTRPv2,0.26,89.04
HH,CTRPv2,0.52,77.85
HH,CTRPv2,1.0,72.93
HH,CTRPv2,2.1,38.56
HH,CTRPv2,4.2,5.226
HH,CTRPv2,8.3,8.01
HH,CTRPv2,17.0,3.199
HH,CTRPv2,33.0,3.922
Set-2,CTRPv2,0.001,99.19
Set-2,CTRPv2,0.002,91.18
Set-2,CTRPv2,0.0041,98.21
Set-2,CTRPv2,0.0081,102.0
Set-2,CTRPv2,0.016,98.42
Set-2,CTRPv2,0.032,98.82
Set-2,CTRPv2,0.065,98.9
Set-2,CTRPv2,0.13,103.7
Set-2,CTRPv2,0.26,81.51
Set-2,CTRPv2,0.52,87.04
Set-2,CTRPv2,1.0,61.37
Set-2,CTRPv2,2.1,18.6
Set-2,CTRPv2,4.2,3.5
Set-2,CTRPv2,8.3,5.656
Set-2,CTRPv2,17.0,2.197
Set-2,CTRPv2,33.0,2.57
DB,CTRPv2,0.001,108.1
DB,CTRPv2,0.002,104.3
DB,CTRPv2,0.0041,110.0
DB,CTRPv2,0.0081,111.2
DB,CTRPv2,0.016,101.8
DB,CTRPv2,0.032,117.0
DB,CTRPv2,0.065,102.1
DB,CTRPv2,0.13,105.4
DB,CTRPv2,0.26,91.07
DB,CTRPv2,0.52,84.29
DB,CTRPv2,1.0,66.96
DB,CTRPv2,2.1,33.93
DB,CTRPv2,4.2,18.17
DB,CTRPv2,8.3,22.7
DB,CTRPv2,17.0,3.317
DB,CTRPv2,33.0,4.114
CI-1,CTRPv2,0.001,109.3
CI-1,CTRPv2,0.002,101.7
CI-1,CTRPv2,0.0041,87.38
CI-1,CTRPv2,0.0081,94.63
CI-1,CTRPv2,0.016,91.99
CI-1,CTRPv2,0.032,105.8
CI-1,CTRPv2,0.065,98.74
CI-1,CTRPv2,0.13,78.89
CI-1,CTRPv2,0.26,79.39
CI-1,CTRPv2,0.52,106.2
CI-1,CTRPv2,1.0,69.94
CI-1,CTRPv2,2.1,85.71
CI-1,CTRPv2,4.2,89.9
CI-1,CTRPv2,8.3,70.68
CI-1,CTRPv2,17.0,45.83
CI-1,CTRPv2,33.0,18.04
JeKo-1,CTRPv2,0.001,100.2
JeKo-1,CTRPv2,0.002,103.9
JeKo-1,CTRPv2,0.0041,105.0
JeKo-1,CTRPv2,0.0081,101.5
JeKo-1,CTRPv2,0.016,103.0
JeKo-1,CTRPv2,0.032,97.1
JeKo-1,CTRPv2,0.065,98.14
JeKo-1,CTRPv2,0.13,100.5
JeKo-1,CTRPv2,0.26,101.6
JeKo-1,CTRPv2,0.52,105.1
JeKo-1,CTRPv2,1.0,88.03
JeKo-1,CTRPv2,2.1,63.73
JeKo-1,CTRPv2,4.2,37.29
JeKo-1,CTRPv2,8.3,37.79
JeKo-1,CTRPv2,17.0,23.81
JeKo-1,CTRPv2,33.0,5.519
JM1,CTRPv2,0.001,92.85
JM1,CTRPv2,0.002,100.3
JM1,CTRPv2,0.0041,101.0
JM1,CTRPv2,0.0081,94.32
JM1,CTRPv2,0.016,92.9
JM1,CTRPv2,0.032,93.99
JM1,CTRPv2,0.065,90.89
JM1,CTRPv2,0.13,94.41
JM1,CTRPv2,0.26,93.84
JM1,CTRPv2,0.52,81.71
JM1,CTRPv2,1.0,81.15
JM1,CTRPv2,2.1,51.98
JM1,CTRPv2,4.2,27.51
JM1,CTRPv2,8.3,28.21
JM1,CTRPv2,17.0,8.321
JM1,CTRPv2,33.0,5.778
Mino,CTRPv2,0.001,88.54
Mino,CTRPv2,0.002,90.16
Mino,CTRPv2,0.0041,84.36
Mino,CTRPv2,0.0081,83.38
Mino,CTRPv2,0.016,90.72
Mino,CTRPv2,0.032,86.65
Mino,CTRPv2,0.065,91.93
Mino,CTRPv2,0.13,84.02
Mino,CTRPv2,0.26,67.87
Mino,CTRPv2,0.52,74.08
Mino,CTRPv2,1.0,49.82
Mino,CTRPv2,2.1,10.06
Mino,CTRPv2,4.2,4.267
Mino,CTRPv2,8.3,5.63
Mino,CTRPv2,17.0,1.586
Mino,CTRPv2,33.0,2.06
MJ,CTRPv2,0.001,147.7
MJ,CTRPv2,0.002,163.7
MJ,CTRPv2,0.0041,156.9
MJ,CTRPv2,0.0081,127.4
MJ,CTRPv2,0.016,122.8
MJ,CTRPv2,0.032,118.7
MJ,CTRPv2,0.065,79.52
MJ,CTRPv2,0.13,119.9
MJ,CTRPv2,0.26,113.0
MJ,CTRPv2,0.52,92.35
MJ,CTRPv2,1.0,95.88
MJ,CTRPv2,2.1,63.92
MJ,CTRPv2,4.2,53.1
MJ,CTRPv2,8.3,49.02
MJ,CTRPv2,17.0,40.08
MJ,CTRPv2,33.0,5.723
MOTN-1,CTRPv2,0.001,100.5
MOTN-1,CTRPv2,0.002,94.57
MOTN-1,CTRPv2,0.0041,116.9
MOTN-1,CTRPv2,0.0081,101.1
MOTN-1,CTRPv2,0.016,104.1
MOTN-1,CTRPv2,0.032,97.59
MOTN-1,CTRPv2,0.065,105.9
MOTN-1,CTRPv2,0.13,103.4
MOTN-1,CTRPv2,0.26,98.28
MOTN-1,CTRPv2,0.52,96.46
MOTN-1,CTRPv2,1.0,93.62
MOTN-1,CTRPv2,2.1,42.01
MOTN-1,CTRPv2,4.2,2.281
MOTN-1,CTRPv2,8.3,2.247
MOTN-1,CTRPv2,17.0,1.809
MOTN-1,CTRPv2,33.0,2.206
RL,CTRPv2,0.001,100.3
RL,CTRPv2,0.002,101.9
RL,CTRPv2,0.0041,105.3
RL,CTRPv2,0.0081,96.98
RL,CTRPv2,0.016,101.9
RL,CTRPv2,0.032,97.21
RL,CTRPv2,0.065,99.47
RL,CTRPv2,0.13,98.76
RL,CTRPv2,0.26,96.51
RL,CTRPv2,0.52,101.0
RL,CTRPv2,1.0,98.76
RL,CTRPv2,2.1,90.52
RL,CTRPv2,4.2,39.54
RL,CTRPv2,8.3,52.71
RL,CTRPv2,17.0,2.477
RL,CTRPv2,33.0,2.495
ST486,CTRPv2,0.001,92.67
ST486,CTRPv2,0.002,101.7
ST486,CTRPv2,0.0041,100.8
ST486,CTRPv2,0.0081,93.75
ST486,CTRPv2,0.016,91.89
ST486,CTRPv2,0.032,105.5
ST486,CTRPv2,0.065,92.68
ST486,CTRPv2,0.13,89.87
ST486,CTRPv2,0.26,80.78
ST486,CTRPv2,0.52,87.5
ST486,CTRPv2,1.0,77.9
ST486,CTRPv2,2.1,61.96
ST486,CTRPv2,4.2,2.108
ST486,CTRPv2,8.3,2.025
ST486,CTRPv2,17.0,2.007
ST486,CTRPv2,33.0,2.416
SUP-B15,CTRPv2,0.001,90.44
SUP-B15,CTRPv2,0.002,93.87
SUP-B15,CTRPv2,0.0041,101.1
SUP-B15,CTRPv2,0.0081,96.74
SUP-B15,CTRPv2,0.016,100.8
SUP-B15,CTRPv2,0.032,98.94
SUP-B15,CTRPv2,0.065,99.21
SUP-B15,CTRPv2,0.13,88.82
SUP-B15,CTRPv2,0.26,87.97
SUP-B15,CTRPv2,0.52,89.29
SUP-B15,CTRPv2,1.0,85.14
SUP-B15,CTRPv2,2.1,40.92
SUP-B15,CTRPv2,4.2,34.2
SUP-B15,CTRPv2,8.3,38.95
SUP-B15,CTRPv2,17.0,25.21
SUP-B15,CTRPv2,33.0,2.762
L-428,CTRPv2,0.001,102.6
L-428,CTRPv2,0.002,102.3
L-428,CTRPv2,0.0041,115.8
L-428,CTRPv2,0.0081,105.4
L-428,CTRPv2,0.016,104.7
L-428,CTRPv2,0.032,108.3
L-428,CTRPv2,0.065,101.6
L-428,CTRPv2,0.13,104.2
L-428,CTRPv2,0.26,54.22
L-428,CTRPv2,0.52,66.44
L-428,CTRPv2,2.1,48.02
L-428,CTRPv2,4.2,2.051
L-428,CTRPv2,8.3,25.22
L-428,CTRPv2,17.0,1.49
L-428,CTRPv2,33.0,1.942
NU-DHL-1,CTRPv2,0.001,133.7
NU-DHL-1,CTRPv2,0.002,131.9
NU-DHL-1,CTRPv2,0.0041,119.6
NU-DHL-1,CTRPv2,0.0081,122.6
NU-DHL-1,CTRPv2,0.016,128.6
NU-DHL-1,CTRPv2,0.032,124.1
NU-DHL-1,CTRPv2,0.065,122.8
NU-DHL-1,CTRPv2,0.13,110.3
NU-DHL-1,CTRPv2,0.26,82.46
NU-DHL-1,CTRPv2,0.52,93.25
NU-DHL-1,CTRPv2,1.0,76.69
NU-DHL-1,CTRPv2,2.1,66.9
NU-DHL-1,CTRPv2,4.2,2.235
NU-DHL-1,CTRPv2,8.3,8.49
NU-DHL-1,CTRPv2,17.0,1.967
NU-DHL-1,CTRPv2,33.0,1.747
F-36P,CTRPv2,0.001,92.0
F-36P,CTRPv2,0.002,101.6
F-36P,CTRPv2,0.0041,90.3
F-36P,CTRPv2,0.0081,85.22
F-36P,CTRPv2,0.016,103.9
F-36P,CTRPv2,0.032,96.22
F-36P,CTRPv2,0.065,96.69
F-36P,CTRPv2,0.13,92.3
F-36P,CTRPv2,0.26,64.51
F-36P,CTRPv2,0.52,58.39
F-36P,CTRPv2,1.0,61.21
F-36P,CTRPv2,2.1,53.8
F-36P,CTRPv2,4.2,28.49
F-36P,CTRPv2,8.3,21.29
F-36P,CTRPv2,17.0,13.15
F-36P,CTRPv2,33.0,13.13
JJN-3,CTRPv2,0.001,92.82
JJN-3,CTRPv2,0.002,100.1
JJN-3,CTRPv2,0.0041,93.28
JJN-3,CTRPv2,0.016,101.4
JJN-3,CTRPv2,0.032,92.51
JJN-3,CTRPv2,0.065,95.81
JJN-3,CTRPv2,0.13,95.3
JJN-3,CTRPv2,0.26,77.16
JJN-3,CTRPv2,0.52,78.6
JJN-3,CTRPv2,1.0,76.47
JJN-3,CTRPv2,2.1,67.07
JJN-3,CTRPv2,4.2,15.29
JJN-3,CTRPv2,8.3,10.51
JJN-3,CTRPv2,17.0,3.484
JJN-3,CTRPv2,33.0,2.764
KASUMI-2,CTRPv2,0.001,115.5
KASUMI-2,CTRPv2,0.002,120.2
KASUMI-2,CTRPv2,0.0041,110.0
KASUMI-2,CTRPv2,0.016,114.9
KASUMI-2,CTRPv2,0.032,118.4
KASUMI-2,CTRPv2,0.065,99.49
KASUMI-2,CTRPv2,0.13,106.5
KASUMI-2,CTRPv2,0.26,48.72
KASUMI-2,CTRPv2,0.52,49.53
KASUMI-2,CTRPv2,1.0,42.65
KASUMI-2,CTRPv2,2.1,28.68
KASUMI-2,CTRPv2,4.2,10.48
KASUMI-2,CTRPv2,8.3,1.314
KASUMI-2,CTRPv2,17.0,1.975
KASUMI-2,CTRPv2,33.0,1.252
KMS-20,CTRPv2,0.001,114.8
KMS-20,CTRPv2,0.002,104.5
KMS-20,CTRPv2,0.0041,99.41
KMS-20,CTRPv2,0.016,111.5
KMS-20,CTRPv2,0.032,110.0
KMS-20,CTRPv2,0.065,109.4
KMS-20,CTRPv2,0.13,100.6
KMS-20,CTRPv2,0.26,69.04
KMS-20,CTRPv2,0.52,79.29
KMS-20,CTRPv2,1.0,59.33
KMS-20,CTRPv2,2.1,55.29
KMS-20,CTRPv2,4.2,5.872
KMS-20,CTRPv2,8.3,0.9793
KMS-20,CTRPv2,17.0,2.361
KMS-20,CTRPv2,33.0,1.155
OCI-AML5,CTRPv2,0.001,97.63
OCI-AML5,CTRPv2,0.002,94.27
OCI-AML5,CTRPv2,0.0041,90.62
OCI-AML5,CTRPv2,0.016,99.39
OCI-AML5,CTRPv2,0.032,100.1
OCI-AML5,CTRPv2,0.065,93.39
OCI-AML5,CTRPv2,0.13,99.57
OCI-AML5,CTRPv2,0.26,91.69
OCI-AML5,CTRPv2,0.52,88.61
OCI-AML5,CTRPv2,1.0,87.87
OCI-AML5,CTRPv2,2.1,85.25
OCI-AML5,CTRPv2,4.2,73.1
OCI-AML5,CTRPv2,8.3,71.33
OCI-AML5,CTRPv2,17.0,71.54
OCI-AML5,CTRPv2,33.0,69.17
U266B1,CTRPv2,0.001,105.6
U266B1,CTRPv2,0.002,102.7
U266B1,CTRPv2,0.0041,88.47
U266B1,CTRPv2,0.016,105.8
U266B1,CTRPv2,0.032,100.1
U266B1,CTRPv2,0.065,101.2
U266B1,CTRPv2,0.13,96.34
U266B1,CTRPv2,0.26,66.01
U266B1,CTRPv2,0.52,70.7
U266B1,CTRPv2,1.0,65.83
U266B1,CTRPv2,2.1,59.8
U266B1,CTRPv2,4.2,39.45
U266B1,CTRPv2,8.3,6.544
U266B1,CTRPv2,17.0,2.083
U266B1,CTRPv2,33.0,1.246
DND-41,CTRPv2,0.001,104.2
DND-41,CTRPv2,0.002,97.91
DND-41,CTRPv2,0.0041,86.99
DND-41,CTRPv2,0.016,104.0
DND-41,CTRPv2,0.032,109.5
DND-41,CTRPv2,0.065,97.87
DND-41,CTRPv2,0.13,91.66
DND-41,CTRPv2,0.26,77.81
DND-41,CTRPv2,0.52,77.44
DND-41,CTRPv2,1.0,77.83
DND-41,CTRPv2,2.1,77.52
DND-41,CTRPv2,4.2,45.96
DND-41,CTRPv2,8.3,1.663
DND-41,CTRPv2,17.0,3.486
DND-41,CTRPv2,33.0,1.533
M-07e,CTRPv2,0.001,95.71
M-07e,CTRPv2,0.002,98.84
M-07e,CTRPv2,0.0041,98.75
M-07e,CTRPv2,0.016,113.4
M-07e,CTRPv2,0.032,120.5
M-07e,CTRPv2,0.065,106.3
M-07e,CTRPv2,0.13,119.0
M-07e,CTRPv2,0.26,75.21
M-07e,CTRPv2,0.52,78.28
M-07e,CTRPv2,1.0,68.99
M-07e,CTRPv2,2.1,57.5
M-07e,CTRPv2,4.2,52.39
M-07e,CTRPv2,8.3,39.83
M-07e,CTRPv2,17.0,2.27
M-07e,CTRPv2,33.0,2.019
AML-193,CTRPv2,0.001,110.9
AML-193,CTRPv2,0.002,101.1
AML-193,CTRPv2,0.0041,114.3
AML-193,CTRPv2,0.0081,105.1
AML-193,CTRPv2,0.016,121.7
AML-193,CTRPv2,0.032,113.1
AML-193,CTRPv2,0.065,107.0
AML-193,CTRPv2,0.13,112.8
AML-193,CTRPv2,0.26,53.8
AML-193,CTRPv2,0.52,55.31
AML-193,CTRPv2,1.0,46.57
AML-193,CTRPv2,2.1,48.89
AML-193,CTRPv2,4.2,2.245
AML-193,CTRPv2,8.3,40.83
AML-193,CTRPv2,17.0,37.39
AML-193,CTRPv2,33.0,35.96
HuT 78,CTRPv2,0.001,71.0
HuT 78,CTRPv2,0.002,81.63
HuT 78,CTRPv2,0.0041,84.44
HuT 78,CTRPv2,0.0081,72.68
HuT 78,CTRPv2,0.016,61.79
HuT 78,CTRPv2,0.032,62.72
HuT 78,CTRPv2,0.065,74.07
HuT 78,CTRPv2,0.13,82.84
HuT 78,CTRPv2,0.26,46.59
HuT 78,CTRPv2,0.52,55.61
HuT 78,CTRPv2,1.0,48.81
HuT 78,CTRPv2,2.1,40.72
HuT 78,CTRPv2,4.2,2.752
HuT 78,CTRPv2,8.3,15.65
HuT 78,CTRPv2,17.0,5.462
HuT 78,CTRPv2,33.0,4.421
SEM,CTRPv2,0.001,97.5
SEM,CTRPv2,0.002,103.7
SEM,CTRPv2,0.0041,94.68
SEM,CTRPv2,0.0081,91.96
SEM,CTRPv2,0.016,77.15
SEM,CTRPv2,0.032,65.34
SEM,CTRPv2,0.065,64.47
SEM,CTRPv2,0.13,64.81
SEM,CTRPv2,0.26,15.93
SEM,CTRPv2,0.52,14.01
SEM,CTRPv2,1.0,13.52
SEM,CTRPv2,2.1,9.635
SEM,CTRPv2,4.2,1.792
SEM,CTRPv2,8.3,2.234
SEM,CTRPv2,17.0,2.595
SEM,CTRPv2,33.0,1.086
