Cell Line,Dataset,Dose,Response
NCI-H720,GDSC1000,0.15625,114.988
NCI-H720,GDSC1000,0.3125,108.739
NCI-H720,GDSC1000,0.625,113.386
NCI-H720,GDSC1000,1.25,99.1196
NCI-H720,GDSC1000,2.5,103.922
NCI-H720,GDSC1000,5.0,82.5974
A549,GDSC1000,0.0195312,99.3156
A549,GDSC1000,0.0390625,98.3251
A549,GDSC1000,0.078125,101.587
A549,GDSC1000,0.15625,97.8911
A549,GDSC1000,0.3125,84.7058
A549,GDSC1000,0.625,88.8942
A549,GDSC1000,1.25,94.9304
A549,GDSC1000,2.5,65.0183
A549,GDSC1000,5.0,74.4863
SW900,GDSC1000,0.0195312,91.4348
SW900,GDSC1000,0.0390625,87.7223
SW900,GDSC1000,0.078125,96.6673
SW900,GDSC1000,0.15625,89.0022
SW900,GDSC1000,0.3125,85.3952
SW900,GDSC1000,0.625,88.5406
SW900,GDSC1000,1.25,80.9341
SW900,GDSC1000,2.5,81.7626
SW900,GDSC1000,5.0,75.1708
SBC-1,GDSC1000,0.0195312,97.7121
SBC-1,GDSC1000,0.0390625,98.7521
SBC-1,GDSC1000,0.078125,103.853
SBC-1,GDSC1000,0.15625,96.1108
SBC-1,GDSC1000,0.3125,99.2226
SBC-1,GDSC1000,0.625,99.6593
SBC-1,GDSC1000,1.25,98.1981
SBC-1,GDSC1000,2.5,91.4062
SBC-1,GDSC1000,5.0,82.1926
NCI-H1651,GDSC1000,0.0195312,101.249
NCI-H1651,GDSC1000,0.0390625,101.449
NCI-H1651,GDSC1000,0.078125,106.105
NCI-H1651,GDSC1000,0.15625,88.2478
NCI-H1651,GDSC1000,0.3125,77.9962
NCI-H1651,GDSC1000,0.625,69.5729
NCI-H1651,GDSC1000,1.25,71.7216
NCI-H1651,GDSC1000,2.5,67.8766
NCI-H1651,GDSC1000,5.0,65.4091
NCI-H1395,GDSC1000,0.0195312,72.2492
NCI-H1395,GDSC1000,0.0390625,90.128
NCI-H1395,GDSC1000,0.078125,67.274
NCI-H1395,GDSC1000,0.15625,68.9512
NCI-H1395,GDSC1000,0.3125,61.6629
NCI-H1395,GDSC1000,0.625,64.2807
NCI-H1395,GDSC1000,1.25,72.4007
NCI-H1395,GDSC1000,2.5,63.7464
NCI-H1395,GDSC1000,5.0,67.3324
NCI-H2110,GDSC1000,0.0195312,100.507
NCI-H2110,GDSC1000,0.0390625,97.4906
NCI-H2110,GDSC1000,0.078125,108.112
NCI-H2110,GDSC1000,0.15625,96.5767
NCI-H2110,GDSC1000,0.3125,94.2884
NCI-H2110,GDSC1000,0.625,91.9747
NCI-H2110,GDSC1000,1.25,86.7023
NCI-H2110,GDSC1000,2.5,89.8876
NCI-H2110,GDSC1000,5.0,80.682
A427,GDSC1000,0.0195312,98.4772
A427,GDSC1000,0.0390625,94.8128
A427,GDSC1000,0.078125,94.1812
A427,GDSC1000,0.15625,96.8667
A427,GDSC1000,0.3125,89.5321
A427,GDSC1000,0.625,85.6663
A427,GDSC1000,1.25,92.469
A427,GDSC1000,2.5,91.2225
A427,GDSC1000,5.0,78.1518
LK-2,GDSC1000,0.0195312,101.686
LK-2,GDSC1000,0.0390625,106.096
LK-2,GDSC1000,0.078125,96.718
LK-2,GDSC1000,0.15625,96.8992
LK-2,GDSC1000,0.3125,106.385
LK-2,GDSC1000,0.625,88.6471
LK-2,GDSC1000,1.25,93.9097
LK-2,GDSC1000,2.5,87.1407
LK-2,GDSC1000,5.0,90.7519
NCI-H1792,GDSC1000,0.0195312,124.452
NCI-H1792,GDSC1000,0.0390625,105.157
NCI-H1792,GDSC1000,0.078125,108.227
NCI-H1792,GDSC1000,0.15625,114.302
NCI-H1792,GDSC1000,0.3125,105.41
NCI-H1792,GDSC1000,0.625,92.8502
NCI-H1792,GDSC1000,1.25,111.342
NCI-H1792,GDSC1000,2.5,101.532
NCI-H1792,GDSC1000,5.0,91.2828
NCI-H1299,GDSC1000,0.0195312,87.5499
NCI-H1299,GDSC1000,0.0390625,94.9919
NCI-H1299,GDSC1000,0.078125,95.7651
NCI-H1299,GDSC1000,0.15625,98.9875
NCI-H1299,GDSC1000,0.3125,97.162
NCI-H1299,GDSC1000,0.625,95.3987
NCI-H1299,GDSC1000,1.25,86.7734
NCI-H1299,GDSC1000,2.5,82.6612
NCI-H1299,GDSC1000,5.0,85.5903
NCI-H1341,GDSC1000,0.0195312,99.457
NCI-H1341,GDSC1000,0.0390625,102.905
NCI-H1341,GDSC1000,0.078125,98.2269
NCI-H1341,GDSC1000,0.15625,118.876
NCI-H1341,GDSC1000,0.3125,92.4532
NCI-H1341,GDSC1000,0.625,90.1115
NCI-H1341,GDSC1000,1.25,73.6057
NCI-H1341,GDSC1000,2.5,50.1792
NCI-H1341,GDSC1000,5.0,55.0335
NCI-H1836,GDSC1000,0.0195312,105.898
NCI-H1836,GDSC1000,0.0390625,106.782
NCI-H1836,GDSC1000,0.078125,108.332
NCI-H1836,GDSC1000,0.15625,104.055
NCI-H1836,GDSC1000,0.3125,111.871
NCI-H1836,GDSC1000,0.625,101.834
NCI-H1836,GDSC1000,1.25,108.892
NCI-H1836,GDSC1000,2.5,104.48
NCI-H1836,GDSC1000,5.0,94.5866
LU-135,GDSC1000,0.0195312,105.823
LU-135,GDSC1000,0.0390625,108.883
LU-135,GDSC1000,0.078125,107.301
LU-135,GDSC1000,0.15625,103.42
LU-135,GDSC1000,0.3125,105.335
LU-135,GDSC1000,0.625,95.8919
LU-135,GDSC1000,1.25,101.176
LU-135,GDSC1000,2.5,93.5964
LU-135,GDSC1000,5.0,83.2594
MS-1,GDSC1000,0.0195312,95.7025
MS-1,GDSC1000,0.0390625,94.6999
MS-1,GDSC1000,0.078125,94.1511
MS-1,GDSC1000,0.15625,94.1184
MS-1,GDSC1000,0.3125,96.2942
MS-1,GDSC1000,0.625,98.6842
MS-1,GDSC1000,1.25,89.3326
MS-1,GDSC1000,2.5,94.537
MS-1,GDSC1000,5.0,89.6104
NCI-H510A,GDSC1000,0.0195312,93.6312
NCI-H510A,GDSC1000,0.0390625,93.6039
NCI-H510A,GDSC1000,0.078125,99.4456
NCI-H510A,GDSC1000,0.15625,95.228
NCI-H510A,GDSC1000,0.3125,99.8858
NCI-H510A,GDSC1000,0.625,97.245
NCI-H510A,GDSC1000,1.25,106.355
NCI-H510A,GDSC1000,2.5,94.3969
NCI-H510A,GDSC1000,5.0,99.7773
COR-L105,GDSC1000,0.0195312,88.7579
COR-L105,GDSC1000,0.0390625,93.0455
COR-L105,GDSC1000,0.078125,82.9512
COR-L105,GDSC1000,0.15625,96.4029
COR-L105,GDSC1000,0.3125,71.0086
COR-L105,GDSC1000,0.625,81.5946
COR-L105,GDSC1000,1.25,64.9827
COR-L105,GDSC1000,2.5,78.0836
COR-L105,GDSC1000,5.0,47.6574
NCI-H23,GDSC1000,0.0195312,173.912
NCI-H23,GDSC1000,0.0390625,128.242
NCI-H23,GDSC1000,0.078125,124.847
NCI-H23,GDSC1000,0.15625,115.709
NCI-H23,GDSC1000,0.3125,104.91
NCI-H23,GDSC1000,0.625,88.317
NCI-H23,GDSC1000,1.25,102.647
NCI-H23,GDSC1000,2.5,100.206
NCI-H23,GDSC1000,5.0,88.3946
SHP-77,GDSC1000,0.0195312,114.228
SHP-77,GDSC1000,0.0390625,121.016
SHP-77,GDSC1000,0.078125,130.561
SHP-77,GDSC1000,0.15625,132.49
SHP-77,GDSC1000,0.3125,115.333
SHP-77,GDSC1000,0.625,117.805
SHP-77,GDSC1000,1.25,93.347
SHP-77,GDSC1000,2.5,89.8625
SHP-77,GDSC1000,5.0,90.0569
H2591,GDSC1000,0.0195312,101.492
H2591,GDSC1000,0.0390625,88.3941
H2591,GDSC1000,0.078125,89.0793
H2591,GDSC1000,0.15625,87.901
H2591,GDSC1000,0.3125,85.2419
H2591,GDSC1000,0.625,72.7617
H2591,GDSC1000,1.25,82.4602
H2591,GDSC1000,2.5,84.5947
H2591,GDSC1000,5.0,78.6479
NCI-H2227,GDSC1000,0.0195312,105.256
NCI-H2227,GDSC1000,0.0390625,115.989
NCI-H2227,GDSC1000,0.078125,116.669
NCI-H2227,GDSC1000,0.15625,105.575
NCI-H2227,GDSC1000,0.3125,116.27
NCI-H2227,GDSC1000,0.625,102.373
NCI-H2227,GDSC1000,1.25,109.968
NCI-H2227,GDSC1000,2.5,105.481
NCI-H2227,GDSC1000,5.0,104.338
H3255,GDSC1000,0.0195312,137.434
H3255,GDSC1000,0.0390625,130.206
H3255,GDSC1000,0.078125,136.453
H3255,GDSC1000,0.15625,134.026
H3255,GDSC1000,0.3125,125.42
H3255,GDSC1000,0.625,112.191
H3255,GDSC1000,1.25,70.9898
H3255,GDSC1000,2.5,101.1
H3255,GDSC1000,5.0,61.6434
LU-165,GDSC1000,0.0195312,100.126
LU-165,GDSC1000,0.0390625,101.67
LU-165,GDSC1000,0.078125,102.451
LU-165,GDSC1000,0.15625,101.803
LU-165,GDSC1000,0.3125,103.762
LU-165,GDSC1000,0.625,99.2596
LU-165,GDSC1000,1.25,105.57
LU-165,GDSC1000,2.5,101.981
LU-165,GDSC1000,5.0,101.306
NCI-H1993,GDSC1000,0.0195312,72.9748
NCI-H1993,GDSC1000,0.0390625,81.297
NCI-H1993,GDSC1000,0.078125,87.2129
NCI-H1993,GDSC1000,0.15625,88.8354
NCI-H1993,GDSC1000,0.3125,72.7581
NCI-H1993,GDSC1000,0.625,62.0975
NCI-H1993,GDSC1000,1.25,74.9676
NCI-H1993,GDSC1000,2.5,74.3157
NCI-H1993,GDSC1000,5.0,54.4455
NCI-H1435,GDSC1000,0.0195312,90.1393
NCI-H1435,GDSC1000,0.0390625,86.1459
NCI-H1435,GDSC1000,0.078125,82.5932
NCI-H1435,GDSC1000,0.15625,87.7449
NCI-H1435,GDSC1000,0.3125,83.2006
NCI-H1435,GDSC1000,0.625,87.1862
NCI-H1435,GDSC1000,1.25,84.2744
NCI-H1435,GDSC1000,2.5,72.6585
NCI-H1435,GDSC1000,5.0,74.3053
NCI-H1793,GDSC1000,0.0195312,82.9881
NCI-H1793,GDSC1000,0.0390625,80.9255
NCI-H1793,GDSC1000,0.078125,85.0677
NCI-H1793,GDSC1000,0.15625,80.4117
NCI-H1793,GDSC1000,0.3125,64.0921
NCI-H1793,GDSC1000,0.625,64.4145
NCI-H1793,GDSC1000,1.25,68.1437
NCI-H1793,GDSC1000,2.5,63.3908
NCI-H1793,GDSC1000,5.0,56.828
HCC-44,GDSC1000,0.0195312,60.936
HCC-44,GDSC1000,0.0390625,64.3346
HCC-44,GDSC1000,0.078125,58.6259
HCC-44,GDSC1000,0.15625,59.3263
HCC-44,GDSC1000,0.3125,82.9713
HCC-44,GDSC1000,0.625,61.1597
HCC-44,GDSC1000,1.25,52.2242
HCC-44,GDSC1000,2.5,42.0364
HCC-44,GDSC1000,5.0,34.2152
LU-99A,GDSC1000,0.0195312,113.962
LU-99A,GDSC1000,0.0390625,108.299
LU-99A,GDSC1000,0.078125,114.182
LU-99A,GDSC1000,0.15625,112.509
LU-99A,GDSC1000,0.3125,109.921
LU-99A,GDSC1000,0.625,108.662
LU-99A,GDSC1000,1.25,101.012
LU-99A,GDSC1000,2.5,96.3247
LU-99A,GDSC1000,5.0,78.4849
NCI-H2444,GDSC1000,0.0195312,105.295
NCI-H2444,GDSC1000,0.0390625,105.216
NCI-H2444,GDSC1000,0.078125,99.3643
NCI-H2444,GDSC1000,0.15625,99.2722
NCI-H2444,GDSC1000,0.3125,95.7384
NCI-H2444,GDSC1000,0.625,96.1466
NCI-H2444,GDSC1000,1.25,145.708
NCI-H2444,GDSC1000,2.5,89.3359
NCI-H2444,GDSC1000,5.0,85.7833
SK-LU-1,GDSC1000,0.0195312,88.8914
SK-LU-1,GDSC1000,0.0390625,76.7494
SK-LU-1,GDSC1000,0.078125,66.158
SK-LU-1,GDSC1000,0.15625,76.6541
SK-LU-1,GDSC1000,0.3125,85.1447
SK-LU-1,GDSC1000,0.625,77.6938
SK-LU-1,GDSC1000,1.25,74.1924
SK-LU-1,GDSC1000,2.5,83.6837
SK-LU-1,GDSC1000,5.0,69.9572
NCI-H2087,GDSC1000,0.0195312,105.814
NCI-H2087,GDSC1000,0.0390625,110.962
NCI-H2087,GDSC1000,0.078125,103.778
NCI-H2087,GDSC1000,0.15625,105.408
NCI-H2087,GDSC1000,0.3125,104.558
NCI-H2087,GDSC1000,0.625,101.955
NCI-H2087,GDSC1000,1.25,92.1188
NCI-H2087,GDSC1000,2.5,80.0868
NCI-H2087,GDSC1000,5.0,73.9764
NCI-H2126,GDSC1000,0.0195312,104.891
NCI-H2126,GDSC1000,0.0390625,76.9916
NCI-H2126,GDSC1000,0.078125,97.6358
NCI-H2126,GDSC1000,0.15625,114.489
NCI-H2126,GDSC1000,0.3125,89.5854
NCI-H2126,GDSC1000,0.625,72.4032
NCI-H2126,GDSC1000,1.25,80.9046
NCI-H2126,GDSC1000,2.5,55.1584
NCI-H2126,GDSC1000,5.0,59.0205
COR-L23,GDSC1000,0.0195312,107.112
COR-L23,GDSC1000,0.0390625,100.814
COR-L23,GDSC1000,0.078125,96.6927
COR-L23,GDSC1000,0.15625,100.127
COR-L23,GDSC1000,0.3125,89.0961
COR-L23,GDSC1000,0.625,83.7178
COR-L23,GDSC1000,1.25,86.3311
COR-L23,GDSC1000,2.5,82.7657
COR-L23,GDSC1000,5.0,78.6412
HOP-62,GDSC1000,0.0195312,112.747
HOP-62,GDSC1000,0.0390625,118.275
HOP-62,GDSC1000,0.078125,93.5638
HOP-62,GDSC1000,0.15625,122.111
HOP-62,GDSC1000,0.3125,135.204
HOP-62,GDSC1000,0.625,116.279
HOP-62,GDSC1000,1.25,94.8586
HOP-62,GDSC1000,2.5,82.2937
HOP-62,GDSC1000,5.0,82.9795
NCI-H226,GDSC1000,0.0195312,92.8076
NCI-H226,GDSC1000,0.0390625,100.903
NCI-H226,GDSC1000,0.078125,122.479
NCI-H226,GDSC1000,0.15625,112.047
NCI-H226,GDSC1000,0.3125,113.855
NCI-H226,GDSC1000,0.625,96.1849
NCI-H226,GDSC1000,1.25,100.577
NCI-H226,GDSC1000,2.5,96.4267
NCI-H226,GDSC1000,5.0,68.993
NCI-H2081,GDSC1000,0.0195312,103.021
NCI-H2081,GDSC1000,0.0390625,97.3408
NCI-H2081,GDSC1000,0.078125,105.292
NCI-H2081,GDSC1000,0.15625,97.8671
NCI-H2081,GDSC1000,0.3125,102.546
NCI-H2081,GDSC1000,0.625,94.828
NCI-H2081,GDSC1000,1.25,99.028
NCI-H2081,GDSC1000,2.5,89.2897
NCI-H2081,GDSC1000,5.0,92.4641
NCI-H647,GDSC1000,0.0195312,83.8468
NCI-H647,GDSC1000,0.0390625,78.7827
NCI-H647,GDSC1000,0.078125,78.2996
NCI-H647,GDSC1000,0.15625,74.3523
NCI-H647,GDSC1000,0.3125,82.0834
NCI-H647,GDSC1000,0.625,64.2922
NCI-H647,GDSC1000,1.25,60.3894
NCI-H647,GDSC1000,2.5,61.0778
NCI-H647,GDSC1000,5.0,55.9103
NCI-H1770,GDSC1000,0.0195312,95.7475
NCI-H1770,GDSC1000,0.0390625,100.811
NCI-H1770,GDSC1000,0.078125,101.778
NCI-H1770,GDSC1000,0.15625,106.117
NCI-H1770,GDSC1000,0.3125,104.064
NCI-H1770,GDSC1000,0.625,97.3014
NCI-H1770,GDSC1000,1.25,112.831
NCI-H1770,GDSC1000,2.5,94.4558
NCI-H1770,GDSC1000,5.0,86.2879
NCI-H1436,GDSC1000,0.0195312,87.1492
NCI-H1436,GDSC1000,0.0390625,85.0589
NCI-H1436,GDSC1000,0.078125,79.582
NCI-H1436,GDSC1000,0.15625,78.4482
NCI-H1436,GDSC1000,0.3125,83.3161
NCI-H1436,GDSC1000,0.625,79.6979
NCI-H1436,GDSC1000,1.25,78.0073
NCI-H1436,GDSC1000,2.5,74.1745
NCI-H1436,GDSC1000,5.0,69.1656
LU-139,GDSC1000,0.0195312,66.2829
LU-139,GDSC1000,0.0390625,79.7851
LU-139,GDSC1000,0.078125,58.3229
LU-139,GDSC1000,0.15625,76.7892
LU-139,GDSC1000,0.3125,74.2129
LU-139,GDSC1000,0.625,79.7258
LU-139,GDSC1000,1.25,87.886
LU-139,GDSC1000,2.5,85.1677
LU-139,GDSC1000,5.0,83.7914
SW 1271,GDSC1000,0.0195312,119.657
SW 1271,GDSC1000,0.0390625,113.044
SW 1271,GDSC1000,0.078125,116.662
SW 1271,GDSC1000,0.15625,113.421
SW 1271,GDSC1000,0.3125,117.473
SW 1271,GDSC1000,0.625,113.416
SW 1271,GDSC1000,1.25,114.305
SW 1271,GDSC1000,2.5,100.223
SW 1271,GDSC1000,5.0,91.1947
NCI-H841,GDSC1000,0.0195312,110.355
NCI-H841,GDSC1000,0.0390625,106.451
NCI-H841,GDSC1000,0.078125,116.506
NCI-H841,GDSC1000,0.15625,118.717
NCI-H841,GDSC1000,0.3125,93.9518
NCI-H841,GDSC1000,0.625,89.7825
NCI-H841,GDSC1000,1.25,100.846
NCI-H841,GDSC1000,2.5,84.823
NCI-H841,GDSC1000,5.0,81.6938
NCI-H2122,GDSC1000,0.0195312,105.861
NCI-H2122,GDSC1000,0.0390625,109.194
NCI-H2122,GDSC1000,0.078125,99.2027
NCI-H2122,GDSC1000,0.15625,109.086
NCI-H2122,GDSC1000,0.3125,102.905
NCI-H2122,GDSC1000,0.625,103.046
NCI-H2122,GDSC1000,1.25,101.949
NCI-H2122,GDSC1000,2.5,100.475
NCI-H2122,GDSC1000,5.0,104.852
NCI-H2286,GDSC1000,0.0195312,110.566
NCI-H2286,GDSC1000,0.0390625,113.632
NCI-H2286,GDSC1000,0.078125,90.5569
NCI-H2286,GDSC1000,0.15625,113.52
NCI-H2286,GDSC1000,0.3125,90.352
NCI-H2286,GDSC1000,0.625,100.091
NCI-H2286,GDSC1000,1.25,98.5185
NCI-H2286,GDSC1000,2.5,97.7149
NCI-H2286,GDSC1000,5.0,75.6863
NCI-H1581,GDSC1000,0.0195312,96.0654
NCI-H1581,GDSC1000,0.0390625,120.533
NCI-H1581,GDSC1000,0.078125,153.695
NCI-H1581,GDSC1000,0.15625,130.096
NCI-H1581,GDSC1000,0.3125,81.7826
NCI-H1581,GDSC1000,0.625,108.256
NCI-H1581,GDSC1000,1.25,88.2727
NCI-H1581,GDSC1000,2.5,84.6637
NCI-H1581,GDSC1000,5.0,83.1424
SW1573,GDSC1000,0.0195312,82.2639
SW1573,GDSC1000,0.0390625,89.6798
SW1573,GDSC1000,0.078125,89.3894
SW1573,GDSC1000,0.15625,79.5633
SW1573,GDSC1000,0.3125,80.1837
SW1573,GDSC1000,0.625,76.0009
SW1573,GDSC1000,1.25,73.4717
SW1573,GDSC1000,2.5,62.9126
SW1573,GDSC1000,5.0,53.0681
COR-L279,GDSC1000,0.0195312,98.9007
COR-L279,GDSC1000,0.0390625,102.43
COR-L279,GDSC1000,0.078125,104.93
COR-L279,GDSC1000,0.15625,106.583
COR-L279,GDSC1000,0.3125,122.761
COR-L279,GDSC1000,0.625,122.71
COR-L279,GDSC1000,1.25,113.95
COR-L279,GDSC1000,2.5,105.673
COR-L279,GDSC1000,5.0,95.4687
NCI-H524,GDSC1000,0.0195312,82.0649
NCI-H524,GDSC1000,0.0390625,95.4549
NCI-H524,GDSC1000,0.078125,94.7639
NCI-H524,GDSC1000,0.15625,97.1411
NCI-H524,GDSC1000,0.3125,93.977
NCI-H524,GDSC1000,0.625,96.7807
NCI-H524,GDSC1000,1.25,85.8569
NCI-H524,GDSC1000,2.5,84.8754
NCI-H524,GDSC1000,5.0,95.0606
NCI-H661,GDSC1000,0.0195312,79.0061
NCI-H661,GDSC1000,0.0390625,76.1295
NCI-H661,GDSC1000,0.078125,77.7439
NCI-H661,GDSC1000,0.15625,71.1387
NCI-H661,GDSC1000,0.3125,67.773
NCI-H661,GDSC1000,0.625,77.5848
NCI-H661,GDSC1000,1.25,79.3048
NCI-H661,GDSC1000,2.5,51.4959
NCI-H661,GDSC1000,5.0,85.2295
NCI-H1876,GDSC1000,0.0195312,89.7506
NCI-H1876,GDSC1000,0.0390625,83.2669
NCI-H1876,GDSC1000,0.078125,87.369
NCI-H1876,GDSC1000,0.15625,77.5759
NCI-H1876,GDSC1000,0.3125,79.7462
NCI-H1876,GDSC1000,0.625,74.2405
NCI-H1876,GDSC1000,1.25,75.2216
NCI-H1876,GDSC1000,2.5,88.7365
NCI-H1876,GDSC1000,5.0,53.9837
NCI-H2170,GDSC1000,0.0195312,95.1093
NCI-H2170,GDSC1000,0.0390625,102.268
NCI-H2170,GDSC1000,0.078125,101.71
NCI-H2170,GDSC1000,0.15625,101.343
NCI-H2170,GDSC1000,0.3125,97.3813
NCI-H2170,GDSC1000,0.625,103.749
NCI-H2170,GDSC1000,1.25,84.0149
NCI-H2170,GDSC1000,2.5,87.7571
NCI-H2170,GDSC1000,5.0,93.3913
SBC-5,GDSC1000,0.0195312,70.0287
SBC-5,GDSC1000,0.0390625,82.0897
SBC-5,GDSC1000,0.078125,93.0105
SBC-5,GDSC1000,0.15625,90.9229
SBC-5,GDSC1000,0.3125,67.8262
SBC-5,GDSC1000,0.625,89.2215
SBC-5,GDSC1000,1.25,62.659
SBC-5,GDSC1000,2.5,70.9162
SBC-5,GDSC1000,5.0,72.4688
NCI-H446,GDSC1000,0.0195312,82.4937
NCI-H446,GDSC1000,0.0390625,96.0929
NCI-H446,GDSC1000,0.078125,88.8899
NCI-H446,GDSC1000,0.15625,82.5554
NCI-H446,GDSC1000,0.3125,82.2718
NCI-H446,GDSC1000,0.625,70.4977
NCI-H446,GDSC1000,1.25,75.0852
NCI-H446,GDSC1000,2.5,70.4981
NCI-H446,GDSC1000,5.0,56.0657
NCI-H1155,GDSC1000,0.0195312,98.3638
NCI-H1155,GDSC1000,0.0390625,93.7227
NCI-H1155,GDSC1000,0.078125,86.7151
NCI-H1155,GDSC1000,0.15625,83.3269
NCI-H1155,GDSC1000,0.3125,80.4616
NCI-H1155,GDSC1000,0.625,81.1016
NCI-H1155,GDSC1000,1.25,78.1051
NCI-H1155,GDSC1000,2.5,67.3411
NCI-H1155,GDSC1000,5.0,59.6589
NCI-H1666,GDSC1000,0.0195312,115.862
NCI-H1666,GDSC1000,0.0390625,120.507
NCI-H1666,GDSC1000,0.078125,108.862
NCI-H1666,GDSC1000,0.15625,118.766
NCI-H1666,GDSC1000,0.3125,114.64
NCI-H1666,GDSC1000,0.625,102.308
NCI-H1666,GDSC1000,1.25,109.273
NCI-H1666,GDSC1000,2.5,97.9344
NCI-H1666,GDSC1000,5.0,65.0936
COR-L321,GDSC1000,0.0195312,90.24
COR-L321,GDSC1000,0.0390625,93.5436
COR-L321,GDSC1000,0.078125,86.3078
COR-L321,GDSC1000,0.15625,91.3143
COR-L321,GDSC1000,0.3125,91.6528
COR-L321,GDSC1000,0.625,98.3346
COR-L321,GDSC1000,1.25,101.751
COR-L321,GDSC1000,2.5,92.4414
COR-L321,GDSC1000,5.0,95.6925
NCI-H1781,GDSC1000,0.0195312,139.356
NCI-H1781,GDSC1000,0.0390625,149.966
NCI-H1781,GDSC1000,0.078125,130.291
NCI-H1781,GDSC1000,0.15625,110.126
NCI-H1781,GDSC1000,0.3125,76.1912
NCI-H1781,GDSC1000,0.625,81.5215
NCI-H1781,GDSC1000,1.25,90.631
NCI-H1781,GDSC1000,2.5,132.319
NCI-H1781,GDSC1000,5.0,70.2311
NCI-H1048,GDSC1000,0.0195312,83.7437
NCI-H1048,GDSC1000,0.0390625,93.4797
NCI-H1048,GDSC1000,0.078125,80.7909
NCI-H1048,GDSC1000,0.15625,84.4994
NCI-H1048,GDSC1000,0.3125,67.7692
NCI-H1048,GDSC1000,0.625,52.4626
NCI-H1048,GDSC1000,1.25,42.6767
NCI-H1048,GDSC1000,2.5,38.4968
NCI-H1048,GDSC1000,5.0,40.6124
NCI-H847,GDSC1000,0.0195312,94.5512
NCI-H847,GDSC1000,0.0390625,106.762
NCI-H847,GDSC1000,0.078125,99.3765
NCI-H847,GDSC1000,0.15625,105.71
NCI-H847,GDSC1000,0.3125,102.838
NCI-H847,GDSC1000,0.625,103.881
NCI-H847,GDSC1000,1.25,105.699
NCI-H847,GDSC1000,2.5,106.246
NCI-H847,GDSC1000,5.0,87.6426
DMS-79,GDSC1000,0.0195312,96.9533
DMS-79,GDSC1000,0.0390625,98.7518
DMS-79,GDSC1000,0.078125,102.992
DMS-79,GDSC1000,0.15625,99.478
DMS-79,GDSC1000,0.3125,97.1
DMS-79,GDSC1000,0.625,95.274
DMS-79,GDSC1000,1.25,95.533
DMS-79,GDSC1000,2.5,96.6773
DMS-79,GDSC1000,5.0,92.6107
DMS-273,GDSC1000,0.0195312,77.4603
DMS-273,GDSC1000,0.0390625,67.7031
DMS-273,GDSC1000,0.078125,80.9147
DMS-273,GDSC1000,0.15625,75.8132
DMS-273,GDSC1000,0.3125,71.8227
DMS-273,GDSC1000,0.625,56.3978
DMS-273,GDSC1000,1.25,46.9453
DMS-273,GDSC1000,2.5,49.586
DMS-273,GDSC1000,5.0,49.586
H2595,GDSC1000,0.0195312,118.979
H2595,GDSC1000,0.0390625,113.012
H2595,GDSC1000,0.078125,103.844
H2595,GDSC1000,0.15625,120.719
H2595,GDSC1000,0.3125,120.344
H2595,GDSC1000,0.625,106.87
H2595,GDSC1000,1.25,102.855
H2595,GDSC1000,2.5,112.333
H2595,GDSC1000,5.0,104.996
NCI-H1755,GDSC1000,0.0195312,69.7279
NCI-H1755,GDSC1000,0.0390625,135.15
NCI-H1755,GDSC1000,0.078125,79.0708
NCI-H1755,GDSC1000,0.15625,65.1982
NCI-H1755,GDSC1000,0.3125,80.0706
NCI-H1755,GDSC1000,0.625,83.1346
NCI-H1755,GDSC1000,1.25,73.9785
NCI-H1755,GDSC1000,2.5,52.7479
NCI-H1755,GDSC1000,5.0,43.6133
LU-65,GDSC1000,0.0195312,101.426
LU-65,GDSC1000,0.0390625,109.051
LU-65,GDSC1000,0.078125,108.519
LU-65,GDSC1000,0.15625,107.117
LU-65,GDSC1000,0.3125,108.356
LU-65,GDSC1000,0.625,102.086
LU-65,GDSC1000,1.25,110.334
LU-65,GDSC1000,2.5,105.297
LU-65,GDSC1000,5.0,111.28
NCI-H650,GDSC1000,0.0195312,106.443
NCI-H650,GDSC1000,0.0390625,99.4245
NCI-H650,GDSC1000,0.078125,112.168
NCI-H650,GDSC1000,0.15625,110.079
NCI-H650,GDSC1000,0.3125,124.146
NCI-H650,GDSC1000,0.625,103.321
NCI-H650,GDSC1000,1.25,106.595
NCI-H650,GDSC1000,2.5,94.9993
NCI-H650,GDSC1000,5.0,73.1206
NCI-H1734,GDSC1000,0.0195312,94.9639
NCI-H1734,GDSC1000,0.0390625,99.0545
NCI-H1734,GDSC1000,0.078125,101.461
NCI-H1734,GDSC1000,0.15625,93.3417
NCI-H1734,GDSC1000,0.3125,89.5223
NCI-H1734,GDSC1000,0.625,87.6182
NCI-H1734,GDSC1000,1.25,91.6368
NCI-H1734,GDSC1000,2.5,87.1582
NCI-H1734,GDSC1000,5.0,82.4861
LC-1-sq,GDSC1000,0.0195312,90.6439
LC-1-sq,GDSC1000,0.0390625,95.6665
LC-1-sq,GDSC1000,0.078125,88.361
LC-1-sq,GDSC1000,0.15625,95.0245
LC-1-sq,GDSC1000,0.3125,90.4815
LC-1-sq,GDSC1000,0.625,80.7354
LC-1-sq,GDSC1000,1.25,94.1006
LC-1-sq,GDSC1000,2.5,74.609
LC-1-sq,GDSC1000,5.0,80.7838
NCI-H1437,GDSC1000,0.0195312,91.9717
NCI-H1437,GDSC1000,0.0390625,93.8392
NCI-H1437,GDSC1000,0.078125,95.1793
