Cell Line,Dataset,Dose,Response
EPLC-272H,CTRPv2,0.13,68.29
EPLC-272H,CTRPv2,0.26,72.8
EPLC-272H,CTRPv2,0.52,63.41
EPLC-272H,CTRPv2,1.0,66.1
EPLC-272H,CTRPv2,2.1,60.33
EPLC-272H,CTRPv2,4.2,46.37
EPLC-272H,CTRPv2,8.3,47.44
EPLC-272H,CTRPv2,17.0,53.66
EPLC-272H,CTRPv2,33.0,54.16
EPLC-272H,CTRPv2,0.001,96.64
EPLC-272H,CTRPv2,0.002,106.3
EPLC-272H,CTRPv2,0.0041,96.09
EPLC-272H,CTRPv2,0.0081,108.9
EPLC-272H,CTRPv2,0.016,104.2
EPLC-272H,CTRPv2,0.032,103.9
EPLC-272H,CTRPv2,0.065,92.02
EPLC-272H,CTRPv2,0.13,102.4
EPLC-272H,CTRPv2,0.26,93.37
EPLC-272H,CTRPv2,0.52,90.32
EPLC-272H,CTRPv2,1.0,99.62
EPLC-272H,CTRPv2,2.1,93.85
EPLC-272H,CTRPv2,4.2,67.48
EPLC-272H,CTRPv2,8.3,80.75
EPLC-272H,CTRPv2,17.0,79.02
EPLC-272H,CTRPv2,33.0,67.9
NCI-H2085,CTRPv2,0.016,92.3
NCI-H2085,CTRPv2,0.032,76.43
NCI-H2085,CTRPv2,0.065,73.88
NCI-H2085,CTRPv2,0.13,78.8
NCI-H2085,CTRPv2,0.26,79.03
NCI-H2085,CTRPv2,0.52,62.73
NCI-H2085,CTRPv2,1.0,73.08
NCI-H2085,CTRPv2,2.1,88.59
NCI-H2085,CTRPv2,4.2,67.77
NCI-H2085,CTRPv2,8.3,73.28
NCI-H2085,CTRPv2,17.0,54.94
NCI-H2085,CTRPv2,33.0,35.22
NCI-H2085,CTRPv2,0.001,111.7
NCI-H2085,CTRPv2,0.002,110.7
NCI-H2085,CTRPv2,0.0041,103.5
NCI-H2085,CTRPv2,0.0081,89.38
NCI-H2085,CTRPv2,0.016,99.12
NCI-H2085,CTRPv2,0.032,92.95
NCI-H2085,CTRPv2,0.065,111.6
NCI-H2085,CTRPv2,0.13,94.16
NCI-H2085,CTRPv2,0.26,103.5
NCI-H2085,CTRPv2,0.52,104.7
NCI-H2085,CTRPv2,1.0,109.8
NCI-H2085,CTRPv2,2.1,113.8
NCI-H2085,CTRPv2,4.2,97.97
NCI-H2085,CTRPv2,8.3,94.22
NCI-H2085,CTRPv2,17.0,89.28
NCI-H2085,CTRPv2,33.0,50.14
NCI-H520,CTRPv2,0.001,97.17
NCI-H520,CTRPv2,0.016,92.67
NCI-H520,CTRPv2,0.032,92.51
NCI-H520,CTRPv2,0.065,90.15
NCI-H520,CTRPv2,0.13,87.45
NCI-H520,CTRPv2,0.26,84.19
NCI-H520,CTRPv2,0.52,74.14
NCI-H520,CTRPv2,1.0,75.15
NCI-H520,CTRPv2,2.1,68.8
NCI-H520,CTRPv2,4.2,75.15
NCI-H520,CTRPv2,8.3,54.81
NCI-H520,CTRPv2,17.0,35.27
NCI-H520,CTRPv2,33.0,19.51
NCI-H520,CTRPv2,0.001,104.1
NCI-H520,CTRPv2,0.002,104.6
NCI-H520,CTRPv2,0.0041,104.5
NCI-H520,CTRPv2,0.0081,107.0
NCI-H520,CTRPv2,0.016,98.13
NCI-H520,CTRPv2,0.032,101.1
NCI-H520,CTRPv2,0.065,105.5
NCI-H520,CTRPv2,0.13,100.8
NCI-H520,CTRPv2,0.26,102.4
NCI-H520,CTRPv2,0.52,95.37
NCI-H520,CTRPv2,1.0,99.86
NCI-H520,CTRPv2,2.1,93.47
NCI-H520,CTRPv2,4.2,86.86
NCI-H520,CTRPv2,8.3,89.15
NCI-H520,CTRPv2,17.0,74.91
NCI-H520,CTRPv2,33.0,50.82
NCI-H1373,CTRPv2,0.001,97.52
NCI-H1373,CTRPv2,0.002,94.45
NCI-H1373,CTRPv2,0.0041,97.39
NCI-H1373,CTRPv2,0.0081,97.79
NCI-H1373,CTRPv2,0.016,95.29
NCI-H1373,CTRPv2,0.032,99.28
NCI-H1373,CTRPv2,0.065,95.15
NCI-H1373,CTRPv2,0.13,85.8
NCI-H1373,CTRPv2,0.26,91.63
NCI-H1373,CTRPv2,0.52,86.77
NCI-H1373,CTRPv2,1.0,89.41
NCI-H1373,CTRPv2,2.1,86.17
NCI-H1373,CTRPv2,4.2,82.34
NCI-H1373,CTRPv2,8.3,74.16
NCI-H1373,CTRPv2,17.0,60.58
NCI-H1373,CTRPv2,33.0,31.79
NCI-H1373,CTRPv2,0.001,104.0
NCI-H1373,CTRPv2,0.002,105.6
NCI-H1373,CTRPv2,0.0041,106.3
NCI-H1373,CTRPv2,0.0081,106.2
NCI-H1373,CTRPv2,0.016,108.5
NCI-H1373,CTRPv2,0.032,106.3
NCI-H1373,CTRPv2,0.065,108.4
NCI-H1373,CTRPv2,0.13,107.6
NCI-H1373,CTRPv2,0.26,105.2
NCI-H1373,CTRPv2,0.52,106.7
NCI-H1373,CTRPv2,1.0,104.2
NCI-H1373,CTRPv2,2.1,104.7
NCI-H1373,CTRPv2,4.2,87.33
NCI-H1373,CTRPv2,8.3,91.92
NCI-H1373,CTRPv2,17.0,81.55
NCI-H1373,CTRPv2,33.0,37.17
NCI-H1792,CTRPv2,0.001,95.16
NCI-H1792,CTRPv2,0.002,93.97
NCI-H1792,CTRPv2,0.0041,92.19
NCI-H1792,CTRPv2,0.0081,94.51
NCI-H1792,CTRPv2,0.016,91.37
NCI-H1792,CTRPv2,0.032,96.44
NCI-H1792,CTRPv2,0.065,94.12
NCI-H1792,CTRPv2,0.13,89.42
NCI-H1792,CTRPv2,0.26,87.51
NCI-H1792,CTRPv2,0.52,85.04
NCI-H1792,CTRPv2,1.0,84.21
NCI-H1792,CTRPv2,2.1,85.35
NCI-H1792,CTRPv2,4.2,81.65
NCI-H1792,CTRPv2,8.3,79.78
NCI-H1792,CTRPv2,17.0,78.84
NCI-H1792,CTRPv2,33.0,58.78
NCI-H1792,CTRPv2,0.001,111.3
NCI-H1792,CTRPv2,0.002,110.6
NCI-H1792,CTRPv2,0.0041,107.9
NCI-H1792,CTRPv2,0.0081,111.4
NCI-H1792,CTRPv2,0.016,109.3
NCI-H1792,CTRPv2,0.032,110.7
NCI-H1792,CTRPv2,0.065,110.5
NCI-H1792,CTRPv2,0.13,108.6
NCI-H1792,CTRPv2,0.26,104.4
NCI-H1792,CTRPv2,0.52,103.2
NCI-H1792,CTRPv2,1.0,107.4
NCI-H1792,CTRPv2,2.1,102.7
NCI-H1792,CTRPv2,4.2,93.2
NCI-H1792,CTRPv2,8.3,91.38
NCI-H1792,CTRPv2,17.0,90.34
NCI-H1792,CTRPv2,33.0,72.25
A549,CTRPv2,0.001,91.5
A549,CTRPv2,0.002,94.93
A549,CTRPv2,0.0041,94.87
A549,CTRPv2,0.0081,99.69
A549,CTRPv2,0.016,92.78
A549,CTRPv2,0.032,96.1
A549,CTRPv2,0.065,95.5
A549,CTRPv2,0.13,92.36
A549,CTRPv2,0.26,91.85
A549,CTRPv2,0.52,90.76
A549,CTRPv2,1.0,91.9
A549,CTRPv2,2.1,86.99
A549,CTRPv2,4.2,84.78
A549,CTRPv2,8.3,80.5
A549,CTRPv2,17.0,63.99
A549,CTRPv2,33.0,51.48
A549,CTRPv2,0.001,109.8
A549,CTRPv2,0.002,111.5
A549,CTRPv2,0.0041,113.7
A549,CTRPv2,0.0081,114.8
A549,CTRPv2,0.016,108.7
A549,CTRPv2,0.032,116.8
A549,CTRPv2,0.065,119.8
A549,CTRPv2,0.13,111.7
A549,CTRPv2,0.26,106.0
A549,CTRPv2,0.52,103.2
A549,CTRPv2,1.0,105.5
A549,CTRPv2,2.1,106.4
A549,CTRPv2,4.2,95.16
A549,CTRPv2,8.3,98.54
A549,CTRPv2,17.0,91.12
A549,CTRPv2,33.0,67.1
NCI-H2122,CTRPv2,0.001,100.2
NCI-H2122,CTRPv2,0.002,100.2
NCI-H2122,CTRPv2,0.0041,98.45
NCI-H2122,CTRPv2,0.0081,106.9
NCI-H2122,CTRPv2,0.016,103.4
NCI-H2122,CTRPv2,0.032,106.9
NCI-H2122,CTRPv2,0.065,107.7
NCI-H2122,CTRPv2,0.13,105.6
NCI-H2122,CTRPv2,0.26,106.7
NCI-H2122,CTRPv2,0.52,105.9
NCI-H2122,CTRPv2,1.0,101.8
NCI-H2122,CTRPv2,2.1,109.6
NCI-H2122,CTRPv2,4.2,105.5
NCI-H2122,CTRPv2,8.3,95.89
NCI-H2122,CTRPv2,17.0,81.65
NCI-H2122,CTRPv2,33.0,54.38
NCI-H2122,CTRPv2,0.001,90.57
NCI-H2122,CTRPv2,0.002,89.19
NCI-H2122,CTRPv2,0.0041,91.01
NCI-H2122,CTRPv2,0.0081,96.23
NCI-H2122,CTRPv2,0.016,99.2
NCI-H2122,CTRPv2,0.032,89.95
NCI-H2122,CTRPv2,0.065,97.75
NCI-H2122,CTRPv2,0.13,92.46
NCI-H2122,CTRPv2,0.26,102.3
NCI-H2122,CTRPv2,0.52,100.7
NCI-H2122,CTRPv2,1.0,107.5
NCI-H2122,CTRPv2,2.1,95.91
NCI-H2122,CTRPv2,4.2,113.9
NCI-H2122,CTRPv2,8.3,112.3
NCI-H2122,CTRPv2,17.0,113.0
NCI-H2122,CTRPv2,33.0,79.0
NCI-H460,CTRPv2,0.001,88.49
NCI-H460,CTRPv2,0.002,90.89
NCI-H460,CTRPv2,0.0041,91.93
NCI-H460,CTRPv2,0.0081,94.23
NCI-H460,CTRPv2,0.016,89.77
NCI-H460,CTRPv2,0.032,90.89
NCI-H460,CTRPv2,0.065,89.52
NCI-H460,CTRPv2,0.13,86.51
NCI-H460,CTRPv2,0.26,89.08
NCI-H460,CTRPv2,0.52,85.17
NCI-H460,CTRPv2,1.0,85.4
NCI-H460,CTRPv2,2.1,86.66
NCI-H460,CTRPv2,4.2,84.63
NCI-H460,CTRPv2,8.3,86.3
NCI-H460,CTRPv2,17.0,82.61
NCI-H460,CTRPv2,33.0,63.51
NCI-H460,CTRPv2,0.001,92.41
NCI-H460,CTRPv2,0.002,90.34
NCI-H460,CTRPv2,0.0041,89.55
NCI-H460,CTRPv2,0.0081,94.98
NCI-H460,CTRPv2,0.016,96.26
NCI-H460,CTRPv2,0.032,91.7
NCI-H460,CTRPv2,0.065,93.56
NCI-H460,CTRPv2,0.13,92.93
NCI-H460,CTRPv2,0.26,97.59
NCI-H460,CTRPv2,0.52,98.43
NCI-H460,CTRPv2,1.0,87.88
NCI-H460,CTRPv2,2.1,95.88
NCI-H460,CTRPv2,4.2,95.32
NCI-H460,CTRPv2,8.3,96.76
NCI-H460,CTRPv2,17.0,88.36
NCI-H460,CTRPv2,33.0,93.63
NCI-H2172,CTRPv2,0.001,95.05
NCI-H2172,CTRPv2,0.002,100.1
NCI-H2172,CTRPv2,0.0041,97.54
NCI-H2172,CTRPv2,0.0081,101.5
NCI-H2172,CTRPv2,0.016,96.5
NCI-H2172,CTRPv2,0.032,100.5
NCI-H2172,CTRPv2,0.065,98.53
NCI-H2172,CTRPv2,0.13,103.3
NCI-H2172,CTRPv2,0.26,99.8
NCI-H2172,CTRPv2,0.52,100.7
NCI-H2172,CTRPv2,1.0,98.93
NCI-H2172,CTRPv2,2.1,97.22
NCI-H2172,CTRPv2,4.2,91.76
NCI-H2172,CTRPv2,8.3,87.85
NCI-H2172,CTRPv2,17.0,78.75
NCI-H2172,CTRPv2,33.0,47.21
NCI-H2172,CTRPv2,0.001,111.5
NCI-H2172,CTRPv2,0.002,115.2
NCI-H2172,CTRPv2,0.0041,106.9
NCI-H2172,CTRPv2,0.0081,108.6
NCI-H2172,CTRPv2,0.016,110.4
NCI-H2172,CTRPv2,0.032,105.3
NCI-H2172,CTRPv2,0.065,101.5
NCI-H2172,CTRPv2,0.13,100.7
NCI-H2172,CTRPv2,0.26,107.6
NCI-H2172,CTRPv2,0.52,108.1
NCI-H2172,CTRPv2,1.0,96.01
NCI-H2172,CTRPv2,2.1,99.08
NCI-H2172,CTRPv2,4.2,104.4
NCI-H2172,CTRPv2,8.3,106.7
NCI-H2172,CTRPv2,17.0,92.65
NCI-H2172,CTRPv2,33.0,55.98
NCI-H2286,CTRPv2,0.001,84.87
NCI-H2286,CTRPv2,0.002,79.76
NCI-H2286,CTRPv2,0.0041,76.01
NCI-H2286,CTRPv2,0.0081,76.71
NCI-H2286,CTRPv2,0.016,67.21
NCI-H2286,CTRPv2,0.032,66.42
NCI-H2286,CTRPv2,0.065,57.66
NCI-H2286,CTRPv2,0.13,56.68
NCI-H2286,CTRPv2,0.26,70.1
NCI-H2286,CTRPv2,0.52,68.0
NCI-H2286,CTRPv2,1.0,51.65
NCI-H2286,CTRPv2,2.1,54.81
NCI-H2286,CTRPv2,4.2,55.2
NCI-H2286,CTRPv2,8.3,65.4
NCI-H2286,CTRPv2,17.0,60.08
NCI-H2286,CTRPv2,33.0,33.78
NCI-H2286,CTRPv2,0.001,113.7
NCI-H2286,CTRPv2,0.002,130.7
NCI-H2286,CTRPv2,0.0041,110.9
NCI-H2286,CTRPv2,0.0081,112.9
NCI-H2286,CTRPv2,0.016,112.4
NCI-H2286,CTRPv2,0.032,110.5
NCI-H2286,CTRPv2,0.065,110.8
NCI-H2286,CTRPv2,0.13,109.2
NCI-H2286,CTRPv2,0.26,88.64
NCI-H2286,CTRPv2,0.52,90.67
NCI-H2286,CTRPv2,1.0,99.26
NCI-H2286,CTRPv2,2.1,87.08
NCI-H2286,CTRPv2,4.2,65.56
NCI-H2286,CTRPv2,8.3,88.41
NCI-H2286,CTRPv2,17.0,66.4
NCI-H2286,CTRPv2,33.0,37.39
NCI-H441,CTRPv2,0.001,96.05
NCI-H441,CTRPv2,0.002,90.79
NCI-H441,CTRPv2,0.0041,89.76
NCI-H441,CTRPv2,0.0081,93.93
NCI-H441,CTRPv2,0.016,90.79
NCI-H441,CTRPv2,0.032,94.0
NCI-H441,CTRPv2,0.065,85.36
NCI-H441,CTRPv2,0.13,85.68
NCI-H441,CTRPv2,0.26,80.51
NCI-H441,CTRPv2,0.52,76.52
NCI-H441,CTRPv2,1.0,78.99
NCI-H441,CTRPv2,2.1,83.15
NCI-H441,CTRPv2,4.2,87.07
NCI-H441,CTRPv2,8.3,75.62
NCI-H441,CTRPv2,17.0,84.08
NCI-H441,CTRPv2,33.0,18.62
NCI-H441,CTRPv2,0.001,108.6
NCI-H441,CTRPv2,0.002,105.1
NCI-H441,CTRPv2,0.0041,107.6
NCI-H441,CTRPv2,0.0081,108.6
NCI-H441,CTRPv2,0.016,109.1
NCI-H441,CTRPv2,0.032,112.6
NCI-H441,CTRPv2,0.065,110.8
NCI-H441,CTRPv2,0.13,108.1
NCI-H441,CTRPv2,0.26,107.8
NCI-H441,CTRPv2,0.52,107.2
NCI-H441,CTRPv2,1.0,103.2
NCI-H441,CTRPv2,2.1,109.8
NCI-H441,CTRPv2,4.2,103.4
NCI-H441,CTRPv2,8.3,101.6
NCI-H441,CTRPv2,17.0,100.2
NCI-H441,CTRPv2,33.0,76.64
A549,CTRPv2,0.002,98.9
A549,CTRPv2,0.0081,97.6
A549,CTRPv2,0.016,97.11
A549,CTRPv2,0.032,102.6
A549,CTRPv2,0.065,104.8
A549,CTRPv2,0.13,100.2
A549,CTRPv2,0.26,98.46
A549,CTRPv2,0.52,94.91
A549,CTRPv2,1.0,95.13
A549,CTRPv2,2.1,97.72
A549,CTRPv2,4.2,89.74
A549,CTRPv2,8.3,82.94
A549,CTRPv2,17.0,62.88
A549,CTRPv2,33.0,26.71
A549,CTRPv2,0.001,100.8
A549,CTRPv2,0.002,94.08
A549,CTRPv2,0.0041,98.7
A549,CTRPv2,0.0081,98.76
A549,CTRPv2,0.016,100.4
A549,CTRPv2,0.032,98.49
A549,CTRPv2,0.065,99.89
A549,CTRPv2,0.13,100.1
A549,CTRPv2,0.26,109.3
A549,CTRPv2,0.52,105.4
A549,CTRPv2,1.0,95.6
A549,CTRPv2,2.1,96.74
A549,CTRPv2,4.2,104.9
A549,CTRPv2,8.3,106.1
A549,CTRPv2,17.0,100.9
A549,CTRPv2,33.0,59.54
Sq-1,CTRPv2,0.002,88.51
Sq-1,CTRPv2,0.0081,103.0
Sq-1,CTRPv2,0.016,83.88
Sq-1,CTRPv2,0.032,89.67
Sq-1,CTRPv2,0.065,91.53
Sq-1,CTRPv2,0.13,92.82
Sq-1,CTRPv2,0.26,100.4
Sq-1,CTRPv2,0.52,96.99
Sq-1,CTRPv2,1.0,85.94
Sq-1,CTRPv2,2.1,86.68
Sq-1,CTRPv2,4.2,83.74
Sq-1,CTRPv2,8.3,61.79
Sq-1,CTRPv2,17.0,42.37
Sq-1,CTRPv2,33.0,10.91
Sq-1,CTRPv2,0.001,117.0
Sq-1,CTRPv2,0.002,105.3
Sq-1,CTRPv2,0.0041,109.6
Sq-1,CTRPv2,0.0081,112.5
Sq-1,CTRPv2,0.016,110.2
Sq-1,CTRPv2,0.032,112.9
Sq-1,CTRPv2,0.065,104.6
Sq-1,CTRPv2,0.13,112.8
Sq-1,CTRPv2,0.26,108.6
Sq-1,CTRPv2,0.52,104.7
Sq-1,CTRPv2,1.0,113.1
Sq-1,CTRPv2,2.1,113.3
Sq-1,CTRPv2,4.2,82.36
Sq-1,CTRPv2,8.3,93.53
Sq-1,CTRPv2,17.0,64.29
Sq-1,CTRPv2,33.0,34.13
NCI-H524,CTRPv2,0.002,110.5
NCI-H524,CTRPv2,0.0081,110.7
NCI-H524,CTRPv2,0.016,82.07
NCI-H524,CTRPv2,0.032,106.2
NCI-H524,CTRPv2,0.065,87.95
NCI-H524,CTRPv2,0.13,56.3
NCI-H524,CTRPv2,0.26,62.98
NCI-H524,CTRPv2,0.52,60.75
NCI-H524,CTRPv2,1.0,36.92
NCI-H524,CTRPv2,2.1,34.28
NCI-H524,CTRPv2,4.2,41.19
NCI-H524,CTRPv2,8.3,33.81
NCI-H524,CTRPv2,17.0,23.07
NCI-H524,CTRPv2,33.0,20.45
Calu-6,CTRPv2,0.002,98.95
Calu-6,CTRPv2,0.0081,100.9
Calu-6,CTRPv2,0.016,99.71
Calu-6,CTRPv2,0.032,99.03
Calu-6,CTRPv2,0.065,101.5
Calu-6,CTRPv2,0.13,94.16
Calu-6,CTRPv2,0.26,91.58
Calu-6,CTRPv2,0.52,86.44
Calu-6,CTRPv2,1.0,90.18
Calu-6,CTRPv2,2.1,64.37
Calu-6,CTRPv2,4.2,54.84
Calu-6,CTRPv2,8.3,23.84
Calu-6,CTRPv2,17.0,14.0
Calu-6,CTRPv2,33.0,3.867
Calu-6,CTRPv2,0.001,96.17
Calu-6,CTRPv2,0.002,97.98
Calu-6,CTRPv2,0.0041,92.24
Calu-6,CTRPv2,0.0081,88.99
Calu-6,CTRPv2,0.016,92.94
Calu-6,CTRPv2,0.032,98.16
Calu-6,CTRPv2,0.065,92.07
Calu-6,CTRPv2,0.13,90.54
Calu-6,CTRPv2,0.26,99.64
Calu-6,CTRPv2,0.52,92.91
Calu-6,CTRPv2,1.0,93.54
Calu-6,CTRPv2,2.1,94.73
Calu-6,CTRPv2,4.2,52.03
Calu-6,CTRPv2,8.3,67.54
Calu-6,CTRPv2,17.0,33.29
Calu-6,CTRPv2,33.0,5.978
EBC-1,CTRPv2,0.002,94.32
EBC-1,CTRPv2,0.0081,92.58
EBC-1,CTRPv2,0.016,86.76
EBC-1,CTRPv2,0.032,83.67
EBC-1,CTRPv2,0.065,80.26
EBC-1,CTRPv2,0.13,74.82
EBC-1,CTRPv2,0.26,67.36
EBC-1,CTRPv2,0.52,73.98
EBC-1,CTRPv2,1.0,66.56
EBC-1,CTRPv2,2.1,55.38
EBC-1,CTRPv2,4.2,62.85
EBC-1,CTRPv2,8.3,56.98
EBC-1,CTRPv2,17.0,43.76
EBC-1,CTRPv2,33.0,62.95
EBC-1,CTRPv2,0.001,113.1
EBC-1,CTRPv2,0.002,114.9
EBC-1,CTRPv2,0.0041,112.7
EBC-1,CTRPv2,0.0081,113.9
EBC-1,CTRPv2,0.016,115.1
EBC-1,CTRPv2,0.032,115.4
EBC-1,CTRPv2,0.065,122.2
EBC-1,CTRPv2,0.13,114.3
EBC-1,CTRPv2,0.26,113.3
EBC-1,CTRPv2,0.52,107.6
EBC-1,CTRPv2,1.0,109.9
EBC-1,CTRPv2,2.1,96.47
EBC-1,CTRPv2,4.2,70.96
EBC-1,CTRPv2,8.3,75.12
EBC-1,CTRPv2,17.0,66.2
EBC-1,CTRPv2,33.0,41.51
NCI-H1755,CTRPv2,0.002,88.28
NCI-H1755,CTRPv2,0.0081,100.2
NCI-H1755,CTRPv2,0.016,89.73
NCI-H1755,CTRPv2,0.032,81.26
NCI-H1755,CTRPv2,0.065,79.57
NCI-H1755,CTRPv2,0.13,82.94
NCI-H1755,CTRPv2,0.26,71.35
NCI-H1755,CTRPv2,0.52,64.67
NCI-H1755,CTRPv2,1.0,66.78
NCI-H1755,CTRPv2,2.1,66.62
NCI-H1755,CTRPv2,4.2,63.68
NCI-H1755,CTRPv2,8.3,65.18
NCI-H1755,CTRPv2,17.0,56.93
NCI-H1755,CTRPv2,33.0,41.65
NCI-H1755,CTRPv2,0.001,119.2
NCI-H1755,CTRPv2,0.002,114.5
NCI-H1755,CTRPv2,0.0041,121.8
NCI-H1755,CTRPv2,0.0081,128.8
NCI-H1755,CTRPv2,0.016,127.0
NCI-H1755,CTRPv2,0.032,119.6
NCI-H1755,CTRPv2,0.065,116.5
NCI-H1755,CTRPv2,0.13,126.5
NCI-H1755,CTRPv2,0.26,103.4
NCI-H1755,CTRPv2,0.52,104.8
NCI-H1755,CTRPv2,1.0,103.5
NCI-H1755,CTRPv2,2.1,93.59
NCI-H1755,CTRPv2,4.2,73.89
NCI-H1755,CTRPv2,8.3,80.81
NCI-H1755,CTRPv2,17.0,72.78
NCI-H1755,CTRPv2,33.0,35.17
SK-LU-1,CTRPv2,0.002,89.49
SK-LU-1,CTRPv2,0.0081,91.61
SK-LU-1,CTRPv2,0.016,101.2
SK-LU-1,CTRPv2,0.032,85.44
SK-LU-1,CTRPv2,0.065,97.86
SK-LU-1,CTRPv2,0.13,88.16
SK-LU-1,CTRPv2,0.26,96.76
SK-LU-1,CTRPv2,0.52,92.05
SK-LU-1,CTRPv2,1.0,90.54
SK-LU-1,CTRPv2,2.1,82.31
SK-LU-1,CTRPv2,4.2,83.61
SK-LU-1,CTRPv2,8.3,80.87
SK-LU-1,CTRPv2,17.0,68.83
SK-LU-1,CTRPv2,33.0,54.43
SK-LU-1,CTRPv2,0.001,115.5
SK-LU-1,CTRPv2,0.002,113.8
SK-LU-1,CTRPv2,0.0041,113.6
SK-LU-1,CTRPv2,0.0081,114.9
SK-LU-1,CTRPv2,0.016,116.2
SK-LU-1,CTRPv2,0.032,111.7
SK-LU-1,CTRPv2,0.065,118.2
SK-LU-1,CTRPv2,0.13,115.6
SK-LU-1,CTRPv2,0.26,109.1
SK-LU-1,CTRPv2,0.52,109.8
SK-LU-1,CTRPv2,1.0,97.28
SK-LU-1,CTRPv2,2.1,98.4
SK-LU-1,CTRPv2,4.2,98.99
SK-LU-1,CTRPv2,8.3,103.6
SK-LU-1,CTRPv2,17.0,98.89
SK-LU-1,CTRPv2,33.0,81.58
NCI-H1184,CTRPv2,0.002,97.46
NCI-H1184,CTRPv2,0.0081,104.2
NCI-H1184,CTRPv2,0.016,103.8
NCI-H1184,CTRPv2,0.032,100.6
NCI-H1184,CTRPv2,0.065,96.69
NCI-H1184,CTRPv2,0.13,93.37
NCI-H1184,CTRPv2,0.26,93.07
NCI-H1184,CTRPv2,0.52,107.5
NCI-H1184,CTRPv2,1.0,90.18
NCI-H1184,CTRPv2,2.1,72.13
NCI-H1184,CTRPv2,4.2,72.6
NCI-H1184,CTRPv2,8.3,63.75
NCI-H1184,CTRPv2,17.0,60.16
NCI-H1184,CTRPv2,33.0,18.73
NCI-H1184,CTRPv2,0.001,119.3
NCI-H1184,CTRPv2,0.002,137.3
NCI-H1184,CTRPv2,0.0041,112.9
NCI-H1184,CTRPv2,0.0081,120.9
NCI-H1184,CTRPv2,0.016,128.0
NCI-H1184,CTRPv2,0.032,131.7
NCI-H1184,CTRPv2,0.065,119.7
NCI-H1184,CTRPv2,0.13,130.3
NCI-H1184,CTRPv2,0.26,121.5
NCI-H1184,CTRPv2,0.52,119.4
NCI-H1184,CTRPv2,1.0,127.8
NCI-H1184,CTRPv2,2.1,117.2
NCI-H1184,CTRPv2,4.2,91.51
NCI-H1184,CTRPv2,8.3,110.9
NCI-H1184,CTRPv2,17.0,95.74
NCI-H1184,CTRPv2,33.0,22.76
LXF-289,CTRPv2,0.002,99.31
LXF-289,CTRPv2,0.0081,105.9
LXF-289,CTRPv2,0.016,95.52
LXF-289,CTRPv2,0.032,102.2
LXF-289,CTRPv2,0.065,98.34
LXF-289,CTRPv2,0.13,98.49
LXF-289,CTRPv2,0.26,92.32
LXF-289,CTRPv2,0.52,89.46
LXF-289,CTRPv2,1.0,93.5
LXF-289,CTRPv2,2.1,91.32
LXF-289,CTRPv2,4.2,73.13
LXF-289,CTRPv2,8.3,71.45
LXF-289,CTRPv2,17.0,55.53
LXF-289,CTRPv2,33.0,14.87
LXF-289,CTRPv2,0.001,113.7
LXF-289,CTRPv2,0.002,115.5
LXF-289,CTRPv2,0.0041,117.3
LXF-289,CTRPv2,0.0081,124.8
LXF-289,CTRPv2,0.016,121.2
LXF-289,CTRPv2,0.032,110.5
LXF-289,CTRPv2,0.065,115.7
LXF-289,CTRPv2,0.13,119.7
LXF-289,CTRPv2,0.26,104.4
LXF-289,CTRPv2,0.52,115.5
LXF-289,CTRPv2,1.0,109.9
LXF-289,CTRPv2,2.1,118.9
LXF-289,CTRPv2,4.2,100.3
LXF-289,CTRPv2,8.3,92.24
LXF-289,CTRPv2,17.0,96.71
LXF-289,CTRPv2,33.0,31.4
NCI-H1435,CTRPv2,0.002,97.74
NCI-H1435,CTRPv2,0.0081,95.08
NCI-H1435,CTRPv2,0.016,87.33
NCI-H1435,CTRPv2,0.032,101.0
NCI-H1435,CTRPv2,0.065,95.54
NCI-H1435,CTRPv2,0.13,84.01
NCI-H1435,CTRPv2,0.26,98.49
NCI-H1435,CTRPv2,0.52,82.37
NCI-H1435,CTRPv2,1.0,86.92
NCI-H1435,CTRPv2,2.1,83.8
NCI-H1435,CTRPv2,4.2,95.43
NCI-H1435,CTRPv2,8.3,72.9
NCI-H1435,CTRPv2,17.0,68.83
NCI-H1435,CTRPv2,33.0,27.58
NCI-H1435,CTRPv2,0.001,113.6
NCI-H1435,CTRPv2,0.002,114.0
NCI-H1435,CTRPv2,0.0041,117.0
NCI-H1435,CTRPv2,0.0081,129.9
NCI-H1435,CTRPv2,0.016,77.95
NCI-H1435,CTRPv2,0.032,95.21
NCI-H1435,CTRPv2,0.065,96.31
NCI-H1435,CTRPv2,0.13,108.8
NCI-H1435,CTRPv2,0.26,114.1
NCI-H1435,CTRPv2,0.52,95.27
NCI-H1435,CTRPv2,1.0,94.06
NCI-H1435,CTRPv2,2.1,115.3
NCI-H1435,CTRPv2,4.2,80.71
NCI-H1435,CTRPv2,8.3,67.57
NCI-H1435,CTRPv2,17.0,60.24
NCI-H1435,CTRPv2,33.0,31.83
NCI-H2023,CTRPv2,0.002,99.39
NCI-H2023,CTRPv2,0.0081,103.4
NCI-H2023,CTRPv2,0.016,97.28
NCI-H2023,CTRPv2,0.032,102.6
NCI-H2023,CTRPv2,0.065,97.63
NCI-H2023,CTRPv2,0.13,95.09
NCI-H2023,CTRPv2,0.26,86.06
NCI-H2023,CTRPv2,0.52,92.71
NCI-H2023,CTRPv2,1.0,89.17
NCI-H2023,CTRPv2,2.1,87.67
NCI-H2023,CTRPv2,4.2,80.5
