Cell Line,Dataset,Dose,Response
HuNS1,CTRPv2,0.016,108.3
HuNS1,CTRPv2,0.032,91.76
HuNS1,CTRPv2,0.065,93.03
HuNS1,CTRPv2,0.13,94.11
HuNS1,CTRPv2,0.26,86.83
HuNS1,CTRPv2,0.52,103.9
HuNS1,CTRPv2,1.0,101.7
HuNS1,CTRPv2,2.1,81.06
HuNS1,CTRPv2,4.2,99.0
HuNS1,CTRPv2,8.3,82.87
HuNS1,CTRPv2,17.0,73.26
HuNS1,CTRPv2,33.0,74.06
K-562,CTRPv2,0.002,90.75
K-562,CTRPv2,0.0041,95.4
K-562,CTRPv2,0.0081,95.43
K-562,CTRPv2,0.016,89.33
K-562,CTRPv2,0.032,99.01
K-562,CTRPv2,0.065,106.6
K-562,CTRPv2,0.13,93.45
K-562,CTRPv2,0.26,91.33
K-562,CTRPv2,0.52,87.05
K-562,CTRPv2,1.0,89.75
K-562,CTRPv2,2.1,86.98
K-562,CTRPv2,4.2,82.48
K-562,CTRPv2,8.3,86.33
K-562,CTRPv2,17.0,87.89
K-562,CTRPv2,33.0,81.86
Daudi,CTRPv2,0.002,105.3
Daudi,CTRPv2,0.0041,82.53
Daudi,CTRPv2,0.0081,95.84
Daudi,CTRPv2,0.016,97.85
Daudi,CTRPv2,0.032,102.4
Daudi,CTRPv2,0.065,41.46
Daudi,CTRPv2,0.13,98.22
Daudi,CTRPv2,0.26,91.34
Daudi,CTRPv2,0.52,101.7
Daudi,CTRPv2,1.0,87.07
Daudi,CTRPv2,2.1,87.44
Daudi,CTRPv2,4.2,98.11
Daudi,CTRPv2,8.3,99.8
Daudi,CTRPv2,17.0,88.26
Daudi,CTRPv2,33.0,86.5
HH,CTRPv2,0.002,94.3
HH,CTRPv2,0.0041,79.55
HH,CTRPv2,0.0081,45.8
HH,CTRPv2,0.016,92.46
HH,CTRPv2,0.032,86.85
HH,CTRPv2,0.065,45.41
HH,CTRPv2,0.13,94.54
HH,CTRPv2,0.26,87.05
HH,CTRPv2,0.52,104.2
HH,CTRPv2,1.0,88.89
HH,CTRPv2,2.1,76.93
HH,CTRPv2,4.2,79.14
HH,CTRPv2,8.3,83.0
HH,CTRPv2,17.0,85.69
HH,CTRPv2,33.0,90.27
Set-2,CTRPv2,0.002,115.5
Set-2,CTRPv2,0.0041,109.5
Set-2,CTRPv2,0.0081,117.0
Set-2,CTRPv2,0.016,100.1
Set-2,CTRPv2,0.032,116.3
Set-2,CTRPv2,0.065,88.8
Set-2,CTRPv2,0.13,101.0
Set-2,CTRPv2,0.26,104.1
Set-2,CTRPv2,0.52,92.73
Set-2,CTRPv2,1.0,99.23
Set-2,CTRPv2,2.1,99.28
Set-2,CTRPv2,4.2,112.5
Set-2,CTRPv2,8.3,101.9
Set-2,CTRPv2,17.0,94.08
Set-2,CTRPv2,33.0,101.3
CI-1,CTRPv2,0.002,114.1
CI-1,CTRPv2,0.0041,137.7
CI-1,CTRPv2,0.0081,117.0
CI-1,CTRPv2,0.016,124.5
CI-1,CTRPv2,0.032,120.8
CI-1,CTRPv2,0.065,68.31
CI-1,CTRPv2,0.13,116.7
CI-1,CTRPv2,0.26,111.7
CI-1,CTRPv2,0.52,98.46
CI-1,CTRPv2,1.0,106.0
CI-1,CTRPv2,2.1,114.4
CI-1,CTRPv2,4.2,112.0
CI-1,CTRPv2,8.3,102.3
CI-1,CTRPv2,17.0,86.59
CI-1,CTRPv2,33.0,109.9
MOTN-1,CTRPv2,0.002,97.03
MOTN-1,CTRPv2,0.0041,90.19
MOTN-1,CTRPv2,0.0081,77.93
MOTN-1,CTRPv2,0.016,83.72
MOTN-1,CTRPv2,0.032,98.24
MOTN-1,CTRPv2,0.065,63.31
MOTN-1,CTRPv2,0.13,108.7
MOTN-1,CTRPv2,0.26,86.53
MOTN-1,CTRPv2,0.52,79.91
MOTN-1,CTRPv2,1.0,88.15
MOTN-1,CTRPv2,2.1,85.67
MOTN-1,CTRPv2,4.2,86.63
MOTN-1,CTRPv2,8.3,84.07
MOTN-1,CTRPv2,17.0,87.94
MOTN-1,CTRPv2,33.0,88.53
ST486,CTRPv2,0.002,109.2
ST486,CTRPv2,0.0041,125.4
ST486,CTRPv2,0.0081,85.64
ST486,CTRPv2,0.016,82.44
ST486,CTRPv2,0.032,108.9
ST486,CTRPv2,0.065,81.29
ST486,CTRPv2,0.13,88.38
ST486,CTRPv2,0.26,89.98
ST486,CTRPv2,0.52,81.15
ST486,CTRPv2,1.0,84.02
ST486,CTRPv2,2.1,77.7
ST486,CTRPv2,4.2,79.02
ST486,CTRPv2,8.3,77.18
ST486,CTRPv2,17.0,77.96
ST486,CTRPv2,33.0,86.91
SUP-B15,CTRPv2,0.002,104.6
SUP-B15,CTRPv2,0.0041,94.42
SUP-B15,CTRPv2,0.0081,100.0
SUP-B15,CTRPv2,0.016,72.12
SUP-B15,CTRPv2,0.032,101.2
SUP-B15,CTRPv2,0.065,84.45
SUP-B15,CTRPv2,0.13,101.5
SUP-B15,CTRPv2,0.26,95.25
SUP-B15,CTRPv2,0.52,91.98
SUP-B15,CTRPv2,1.0,95.06
SUP-B15,CTRPv2,2.1,83.0
SUP-B15,CTRPv2,4.2,85.18
SUP-B15,CTRPv2,8.3,96.25
SUP-B15,CTRPv2,17.0,82.73
SUP-B15,CTRPv2,33.0,85.09
L-428,CTRPv2,0.002,104.9
L-428,CTRPv2,0.0041,115.7
L-428,CTRPv2,0.0081,117.8
L-428,CTRPv2,0.016,112.4
L-428,CTRPv2,0.032,113.4
L-428,CTRPv2,0.065,110.2
L-428,CTRPv2,0.13,109.1
L-428,CTRPv2,0.26,112.4
L-428,CTRPv2,0.52,108.9
L-428,CTRPv2,1.0,114.8
L-428,CTRPv2,2.1,109.4
L-428,CTRPv2,17.0,34.7
L-428,CTRPv2,33.0,11.66
L-428,CTRPv2,66.0,2.164
KMS-20,CTRPv2,0.002,99.22
KMS-20,CTRPv2,0.0041,96.54
KMS-20,CTRPv2,0.0081,91.06
KMS-20,CTRPv2,0.016,97.51
KMS-20,CTRPv2,0.032,94.89
KMS-20,CTRPv2,0.065,95.99
KMS-20,CTRPv2,0.13,101.2
KMS-20,CTRPv2,0.26,102.8
KMS-20,CTRPv2,0.52,94.73
KMS-20,CTRPv2,1.0,91.86
KMS-20,CTRPv2,4.2,50.93
KMS-20,CTRPv2,8.3,3.964
KMS-20,CTRPv2,17.0,13.44
KMS-20,CTRPv2,33.0,6.119
KMS-20,CTRPv2,66.0,1.918
OCI-AML5,CTRPv2,0.002,118.3
OCI-AML5,CTRPv2,0.0041,118.6
OCI-AML5,CTRPv2,0.0081,116.9
OCI-AML5,CTRPv2,0.016,119.1
OCI-AML5,CTRPv2,0.032,123.5
OCI-AML5,CTRPv2,0.065,117.9
OCI-AML5,CTRPv2,0.13,120.5
OCI-AML5,CTRPv2,0.26,119.8
OCI-AML5,CTRPv2,0.52,113.7
OCI-AML5,CTRPv2,1.0,113.8
OCI-AML5,CTRPv2,2.1,28.9
OCI-AML5,CTRPv2,4.2,111.8
OCI-AML5,CTRPv2,8.3,119.0
OCI-AML5,CTRPv2,17.0,121.8
OCI-AML5,CTRPv2,33.0,111.7
DND-41,CTRPv2,0.002,21.6
DND-41,CTRPv2,0.0041,21.58
DND-41,CTRPv2,0.0081,23.41
DND-41,CTRPv2,0.016,26.74
DND-41,CTRPv2,0.032,123.7
DND-41,CTRPv2,0.065,125.8
DND-41,CTRPv2,0.13,111.1
DND-41,CTRPv2,0.26,118.5
DND-41,CTRPv2,0.52,140.9
DND-41,CTRPv2,1.0,140.4
DND-41,CTRPv2,2.1,120.2
DND-41,CTRPv2,4.2,140.0
DND-41,CTRPv2,8.3,110.8
DND-41,CTRPv2,17.0,127.0
DND-41,CTRPv2,33.0,112.6
M-07e,CTRPv2,0.002,111.8
M-07e,CTRPv2,0.0041,114.1
M-07e,CTRPv2,0.0081,111.5
M-07e,CTRPv2,0.016,104.6
M-07e,CTRPv2,0.032,106.1
M-07e,CTRPv2,0.065,110.3
M-07e,CTRPv2,0.13,106.7
M-07e,CTRPv2,0.26,108.7
M-07e,CTRPv2,0.52,95.96
M-07e,CTRPv2,1.0,103.4
M-07e,CTRPv2,2.1,38.69
M-07e,CTRPv2,4.2,104.3
M-07e,CTRPv2,8.3,69.38
M-07e,CTRPv2,17.0,85.96
M-07e,CTRPv2,33.0,94.05
AML-193,CTRPv2,0.002,104.8
AML-193,CTRPv2,0.0041,116.7
AML-193,CTRPv2,0.0081,103.5
AML-193,CTRPv2,0.016,117.8
AML-193,CTRPv2,0.032,111.3
AML-193,CTRPv2,0.065,113.3
AML-193,CTRPv2,0.13,111.8
AML-193,CTRPv2,0.26,119.1
AML-193,CTRPv2,0.52,101.0
AML-193,CTRPv2,1.0,107.6
AML-193,CTRPv2,2.1,101.5
AML-193,CTRPv2,4.2,103.1
AML-193,CTRPv2,8.3,86.01
AML-193,CTRPv2,17.0,109.0
AML-193,CTRPv2,33.0,91.8
AML-193,CTRPv2,66.0,16.24
SEM,CTRPv2,0.002,125.3
SEM,CTRPv2,0.0041,123.1
SEM,CTRPv2,0.0081,126.1
SEM,CTRPv2,0.016,131.0
SEM,CTRPv2,0.032,116.5
SEM,CTRPv2,0.065,115.9
SEM,CTRPv2,0.13,110.0
SEM,CTRPv2,0.26,117.6
SEM,CTRPv2,0.52,114.3
SEM,CTRPv2,1.0,115.9
SEM,CTRPv2,2.1,130.4
SEM,CTRPv2,4.2,133.5
SEM,CTRPv2,8.3,78.31
SEM,CTRPv2,17.0,94.77
SEM,CTRPv2,33.0,94.53
SEM,CTRPv2,66.0,11.92
