Cell Line,Dataset,Dose,Response
CI-1,CTRPv2,0.16,79.4
CI-1,CTRPv2,0.32,72.97
CI-1,CTRPv2,0.65,68.81
CI-1,CTRPv2,1.3,67.0
CI-1,CTRPv2,2.6,66.92
CI-1,CTRPv2,5.2,52.03
CI-1,CTRPv2,10.0,51.64
CI-1,CTRPv2,21.0,57.27
CI-1,CTRPv2,42.0,59.57
CI-1,CTRPv2,83.0,9.782
JeKo-1,CTRPv2,0.0025,96.9
JeKo-1,CTRPv2,0.0051,97.44
JeKo-1,CTRPv2,0.01,95.66
JeKo-1,CTRPv2,0.02,98.34
JeKo-1,CTRPv2,0.041,90.54
JeKo-1,CTRPv2,0.081,98.56
JeKo-1,CTRPv2,0.16,90.37
JeKo-1,CTRPv2,0.32,91.75
JeKo-1,CTRPv2,0.65,83.87
JeKo-1,CTRPv2,1.3,89.23
JeKo-1,CTRPv2,2.6,78.01
JeKo-1,CTRPv2,5.2,60.99
JeKo-1,CTRPv2,10.0,46.6
JeKo-1,CTRPv2,21.0,45.84
JeKo-1,CTRPv2,42.0,36.79
JeKo-1,CTRPv2,83.0,5.062
JM1,CTRPv2,0.0025,98.17
JM1,CTRPv2,0.0051,104.1
JM1,CTRPv2,0.01,96.77
JM1,CTRPv2,0.02,96.64
JM1,CTRPv2,0.041,87.51
JM1,CTRPv2,0.081,91.7
JM1,CTRPv2,0.16,85.81
JM1,CTRPv2,0.32,83.66
JM1,CTRPv2,0.65,68.46
JM1,CTRPv2,1.3,53.41
JM1,CTRPv2,2.6,44.62
JM1,CTRPv2,5.2,5.604
JM1,CTRPv2,10.0,3.065
JM1,CTRPv2,21.0,3.698
JM1,CTRPv2,42.0,2.171
JM1,CTRPv2,83.0,2.226
Mino,CTRPv2,0.0025,83.52
Mino,CTRPv2,0.0051,91.17
Mino,CTRPv2,0.01,92.55
Mino,CTRPv2,0.02,86.53
Mino,CTRPv2,0.041,8.313
Mino,CTRPv2,0.081,34.04
Mino,CTRPv2,0.16,5.481
Mino,CTRPv2,0.32,3.799
Mino,CTRPv2,0.65,2.047
Mino,CTRPv2,1.3,1.646
Mino,CTRPv2,2.6,1.628
Mino,CTRPv2,5.2,2.076
Mino,CTRPv2,10.0,1.079
Mino,CTRPv2,21.0,1.588
Mino,CTRPv2,42.0,11.22
Mino,CTRPv2,83.0,2.928
MOTN-1,CTRPv2,0.0025,100.2
MOTN-1,CTRPv2,0.0051,94.49
MOTN-1,CTRPv2,0.01,83.93
MOTN-1,CTRPv2,0.02,103.2
MOTN-1,CTRPv2,0.041,93.78
MOTN-1,CTRPv2,0.081,96.46
MOTN-1,CTRPv2,0.16,100.5
MOTN-1,CTRPv2,0.32,107.2
MOTN-1,CTRPv2,0.65,83.72
MOTN-1,CTRPv2,1.3,82.21
MOTN-1,CTRPv2,2.6,86.36
MOTN-1,CTRPv2,5.2,89.32
MOTN-1,CTRPv2,10.0,72.81
MOTN-1,CTRPv2,21.0,79.57
MOTN-1,CTRPv2,42.0,83.84
MOTN-1,CTRPv2,83.0,20.67
RL,CTRPv2,0.0025,104.5
RL,CTRPv2,0.0051,103.4
RL,CTRPv2,0.01,100.8
RL,CTRPv2,0.02,104.8
RL,CTRPv2,0.041,103.8
RL,CTRPv2,0.081,103.4
RL,CTRPv2,0.16,101.7
RL,CTRPv2,0.32,98.83
RL,CTRPv2,0.65,94.55
RL,CTRPv2,1.3,97.82
RL,CTRPv2,2.6,89.95
RL,CTRPv2,5.2,60.12
RL,CTRPv2,10.0,19.13
RL,CTRPv2,21.0,22.13
RL,CTRPv2,42.0,20.59
RL,CTRPv2,83.0,3.821
ST486,CTRPv2,0.0025,100.0
ST486,CTRPv2,0.0051,104.1
ST486,CTRPv2,0.01,104.4
ST486,CTRPv2,0.02,106.5
ST486,CTRPv2,0.041,102.0
ST486,CTRPv2,0.081,98.66
ST486,CTRPv2,0.16,87.04
ST486,CTRPv2,0.32,90.24
ST486,CTRPv2,0.65,88.69
ST486,CTRPv2,1.3,71.61
ST486,CTRPv2,2.6,56.05
ST486,CTRPv2,5.2,27.3
ST486,CTRPv2,10.0,11.35
ST486,CTRPv2,21.0,9.848
ST486,CTRPv2,42.0,5.146
ST486,CTRPv2,83.0,2.337
SUP-B15,CTRPv2,0.0025,101.9
SUP-B15,CTRPv2,0.0051,100.9
SUP-B15,CTRPv2,0.01,99.62
SUP-B15,CTRPv2,0.02,98.63
SUP-B15,CTRPv2,0.041,78.85
SUP-B15,CTRPv2,0.081,94.93
SUP-B15,CTRPv2,0.16,80.66
SUP-B15,CTRPv2,0.32,80.77
SUP-B15,CTRPv2,0.65,47.53
SUP-B15,CTRPv2,1.3,32.15
SUP-B15,CTRPv2,2.6,16.9
SUP-B15,CTRPv2,5.2,2.292
SUP-B15,CTRPv2,10.0,1.972
SUP-B15,CTRPv2,21.0,2.588
SUP-B15,CTRPv2,42.0,1.995
SUP-B15,CTRPv2,83.0,2.506
L-428,CTRPv2,0.0025,104.5
L-428,CTRPv2,0.0051,94.95
L-428,CTRPv2,0.01,101.4
L-428,CTRPv2,0.02,99.7
L-428,CTRPv2,0.041,92.26
L-428,CTRPv2,0.081,98.09
L-428,CTRPv2,0.16,88.49
L-428,CTRPv2,0.32,85.64
L-428,CTRPv2,0.65,73.26
L-428,CTRPv2,1.3,50.59
L-428,CTRPv2,2.6,45.26
L-428,CTRPv2,5.2,13.76
L-428,CTRPv2,10.0,6.104
L-428,CTRPv2,21.0,6.337
L-428,CTRPv2,42.0,6.103
L-428,CTRPv2,83.0,102.3
NU-DHL-1,CTRPv2,0.0025,98.59
NU-DHL-1,CTRPv2,0.0051,103.1
NU-DHL-1,CTRPv2,0.01,100.7
NU-DHL-1,CTRPv2,0.02,82.26
NU-DHL-1,CTRPv2,0.041,83.59
NU-DHL-1,CTRPv2,0.081,77.14
NU-DHL-1,CTRPv2,0.16,48.77
NU-DHL-1,CTRPv2,0.32,25.44
NU-DHL-1,CTRPv2,0.65,22.94
NU-DHL-1,CTRPv2,1.3,2.774
NU-DHL-1,CTRPv2,2.6,2.355
NU-DHL-1,CTRPv2,5.2,1.534
NU-DHL-1,CTRPv2,10.0,1.21
NU-DHL-1,CTRPv2,21.0,2.673
NU-DHL-1,CTRPv2,42.0,2.421
NU-DHL-1,CTRPv2,83.0,113.7
F-36P,CTRPv2,0.0025,93.32
F-36P,CTRPv2,0.0051,91.85
F-36P,CTRPv2,0.01,94.82
F-36P,CTRPv2,0.02,100.4
F-36P,CTRPv2,0.041,87.89
F-36P,CTRPv2,0.081,99.28
F-36P,CTRPv2,0.16,89.15
F-36P,CTRPv2,0.32,89.64
F-36P,CTRPv2,0.65,84.73
F-36P,CTRPv2,1.3,69.55
F-36P,CTRPv2,2.6,46.45
F-36P,CTRPv2,5.2,45.09
F-36P,CTRPv2,10.0,60.75
F-36P,CTRPv2,21.0,69.04
F-36P,CTRPv2,42.0,51.33
JJN-3,CTRPv2,0.0025,113.4
JJN-3,CTRPv2,0.0051,102.5
JJN-3,CTRPv2,0.01,110.4
JJN-3,CTRPv2,0.02,103.0
JJN-3,CTRPv2,0.041,103.9
JJN-3,CTRPv2,0.081,103.4
JJN-3,CTRPv2,0.16,106.8
JJN-3,CTRPv2,0.32,103.1
JJN-3,CTRPv2,0.65,101.0
JJN-3,CTRPv2,1.3,101.3
JJN-3,CTRPv2,2.6,91.91
JJN-3,CTRPv2,5.2,87.52
JJN-3,CTRPv2,10.0,83.79
JJN-3,CTRPv2,21.0,84.78
JJN-3,CTRPv2,42.0,74.2
KASUMI-2,CTRPv2,0.0025,95.25
KASUMI-2,CTRPv2,0.0051,92.42
KASUMI-2,CTRPv2,0.01,90.34
KASUMI-2,CTRPv2,0.02,88.18
KASUMI-2,CTRPv2,0.041,81.71
KASUMI-2,CTRPv2,0.081,85.21
KASUMI-2,CTRPv2,0.16,59.95
KASUMI-2,CTRPv2,0.32,18.42
KASUMI-2,CTRPv2,0.65,15.27
KASUMI-2,CTRPv2,1.3,3.835
KASUMI-2,CTRPv2,2.6,2.688
KASUMI-2,CTRPv2,5.2,1.75
KASUMI-2,CTRPv2,10.0,1.666
KASUMI-2,CTRPv2,21.0,3.201
KASUMI-2,CTRPv2,42.0,2.41
KASUMI-2,CTRPv2,83.0,100.2
KMS-20,CTRPv2,0.0025,119.5
KMS-20,CTRPv2,0.0051,104.2
KMS-20,CTRPv2,0.01,112.9
KMS-20,CTRPv2,0.02,104.7
KMS-20,CTRPv2,0.041,106.5
KMS-20,CTRPv2,0.081,99.45
KMS-20,CTRPv2,0.16,103.3
KMS-20,CTRPv2,0.32,89.39
KMS-20,CTRPv2,0.65,94.44
KMS-20,CTRPv2,1.3,78.74
KMS-20,CTRPv2,2.6,65.67
KMS-20,CTRPv2,5.2,64.79
KMS-20,CTRPv2,10.0,55.56
KMS-20,CTRPv2,21.0,68.75
KMS-20,CTRPv2,42.0,43.72
OCI-AML5,CTRPv2,0.0025,99.6
OCI-AML5,CTRPv2,0.0051,100.3
OCI-AML5,CTRPv2,0.01,99.4
OCI-AML5,CTRPv2,0.02,91.44
OCI-AML5,CTRPv2,0.041,87.0
OCI-AML5,CTRPv2,0.081,84.69
OCI-AML5,CTRPv2,0.16,71.13
OCI-AML5,CTRPv2,0.32,47.53
OCI-AML5,CTRPv2,0.65,43.13
OCI-AML5,CTRPv2,1.3,21.64
OCI-AML5,CTRPv2,2.6,12.88
OCI-AML5,CTRPv2,5.2,11.48
OCI-AML5,CTRPv2,10.0,16.4
OCI-AML5,CTRPv2,21.0,22.26
OCI-AML5,CTRPv2,42.0,20.97
U266B1,CTRPv2,0.0025,98.54
U266B1,CTRPv2,0.0051,94.91
U266B1,CTRPv2,0.01,108.2
U266B1,CTRPv2,0.02,100.4
U266B1,CTRPv2,0.041,97.0
U266B1,CTRPv2,0.081,101.5
U266B1,CTRPv2,0.16,102.6
U266B1,CTRPv2,0.32,91.29
U266B1,CTRPv2,0.65,93.79
U266B1,CTRPv2,1.3,92.78
U266B1,CTRPv2,2.6,84.28
U266B1,CTRPv2,5.2,78.6
U266B1,CTRPv2,10.0,86.05
U266B1,CTRPv2,21.0,87.69
U266B1,CTRPv2,42.0,81.26
DND-41,CTRPv2,0.0025,103.8
DND-41,CTRPv2,0.0051,106.7
DND-41,CTRPv2,0.01,106.0
DND-41,CTRPv2,0.02,102.8
DND-41,CTRPv2,0.041,96.61
DND-41,CTRPv2,0.081,107.6
DND-41,CTRPv2,0.16,99.37
DND-41,CTRPv2,0.32,86.97
DND-41,CTRPv2,0.65,76.42
DND-41,CTRPv2,1.3,24.79
DND-41,CTRPv2,2.6,9.739
DND-41,CTRPv2,5.2,8.879
DND-41,CTRPv2,10.0,16.46
DND-41,CTRPv2,21.0,9.128
DND-41,CTRPv2,42.0,3.575
M-07e,CTRPv2,0.0025,89.04
M-07e,CTRPv2,0.0051,99.19
M-07e,CTRPv2,0.01,98.09
M-07e,CTRPv2,0.02,85.05
M-07e,CTRPv2,0.041,90.3
M-07e,CTRPv2,0.081,84.17
M-07e,CTRPv2,0.16,77.91
M-07e,CTRPv2,0.32,53.04
M-07e,CTRPv2,0.65,51.43
M-07e,CTRPv2,1.3,9.801
M-07e,CTRPv2,2.6,3.473
M-07e,CTRPv2,5.2,3.643
M-07e,CTRPv2,10.0,5.305
M-07e,CTRPv2,21.0,4.899
M-07e,CTRPv2,42.0,3.554
M-07e,CTRPv2,83.0,90.46
AML-193,CTRPv2,0.0025,112.2
AML-193,CTRPv2,0.0051,106.7
AML-193,CTRPv2,0.01,109.5
AML-193,CTRPv2,0.02,117.8
AML-193,CTRPv2,0.041,107.3
AML-193,CTRPv2,0.081,114.6
AML-193,CTRPv2,0.16,108.3
AML-193,CTRPv2,0.32,105.4
AML-193,CTRPv2,0.65,100.7
AML-193,CTRPv2,1.3,98.05
AML-193,CTRPv2,2.6,97.67
AML-193,CTRPv2,5.2,95.71
AML-193,CTRPv2,10.0,95.14
AML-193,CTRPv2,21.0,98.3
AML-193,CTRPv2,42.0,37.76
AML-193,CTRPv2,83.0,3.584
Malme-3M,CTRPv2,0.0025,105.8
Malme-3M,CTRPv2,0.0051,92.69
Malme-3M,CTRPv2,0.01,128.8
Malme-3M,CTRPv2,0.02,94.37
Malme-3M,CTRPv2,0.041,96.02
Malme-3M,CTRPv2,0.081,74.46
Malme-3M,CTRPv2,0.16,68.03
Malme-3M,CTRPv2,0.32,58.4
Malme-3M,CTRPv2,0.65,75.84
Malme-3M,CTRPv2,1.3,68.83
Malme-3M,CTRPv2,2.6,51.89
Malme-3M,CTRPv2,5.2,56.3
Malme-3M,CTRPv2,10.0,56.92
Malme-3M,CTRPv2,21.0,52.21
Malme-3M,CTRPv2,42.0,27.31
Malme-3M,CTRPv2,83.0,11.3
HuT 78,CTRPv2,0.0025,91.55
HuT 78,CTRPv2,0.0051,98.91
HuT 78,CTRPv2,0.01,75.32
HuT 78,CTRPv2,0.02,61.32
HuT 78,CTRPv2,0.041,62.01
HuT 78,CTRPv2,0.081,51.77
HuT 78,CTRPv2,0.16,44.31
HuT 78,CTRPv2,0.32,34.35
HuT 78,CTRPv2,0.65,28.45
HuT 78,CTRPv2,1.3,26.71
HuT 78,CTRPv2,2.6,25.49
HuT 78,CTRPv2,5.2,15.53
HuT 78,CTRPv2,10.0,14.37
HuT 78,CTRPv2,21.0,11.82
HuT 78,CTRPv2,42.0,8.235
HuT 78,CTRPv2,83.0,6.807
SEM,CTRPv2,0.0025,112.4
SEM,CTRPv2,0.0051,102.5
SEM,CTRPv2,0.01,103.3
SEM,CTRPv2,0.02,86.87
SEM,CTRPv2,0.041,85.38
SEM,CTRPv2,0.081,82.71
SEM,CTRPv2,0.16,52.27
SEM,CTRPv2,0.32,41.03
SEM,CTRPv2,0.65,18.56
SEM,CTRPv2,1.3,4.496
SEM,CTRPv2,2.6,4.401
SEM,CTRPv2,5.2,3.152
SEM,CTRPv2,10.0,1.806
SEM,CTRPv2,21.0,3.787
SEM,CTRPv2,42.0,3.031
SEM,CTRPv2,83.0,5.384
