Cell Line,Dataset,Dose,Response
KMS-27,CTRPv2,2.1,108.8
KMS-27,CTRPv2,4.2,50.34
KMS-27,CTRPv2,8.3,67.92
KMS-27,CTRPv2,17.0,38.22
KMS-27,CTRPv2,33.0,20.82
HDLM-2,CTRPv2,0.001,114.0
HDLM-2,CTRPv2,0.002,111.9
HDLM-2,CTRPv2,0.0041,98.45
HDLM-2,CTRPv2,0.0081,113.7
HDLM-2,CTRPv2,0.016,114.8
HDLM-2,CTRPv2,0.032,107.2
HDLM-2,CTRPv2,0.065,104.5
HDLM-2,CTRPv2,0.13,105.9
HDLM-2,CTRPv2,0.26,102.5
HDLM-2,CTRPv2,0.52,110.8
HDLM-2,CTRPv2,1.0,90.37
HDLM-2,CTRPv2,2.1,64.93
HDLM-2,CTRPv2,4.2,65.43
HDLM-2,CTRPv2,8.3,66.73
HDLM-2,CTRPv2,17.0,55.54
HDLM-2,CTRPv2,33.0,39.53
NCI-H929,CTRPv2,0.001,116.6
NCI-H929,CTRPv2,0.002,107.6
NCI-H929,CTRPv2,0.0041,114.4
NCI-H929,CTRPv2,0.0081,111.3
NCI-H929,CTRPv2,0.016,117.1
NCI-H929,CTRPv2,0.032,124.1
NCI-H929,CTRPv2,0.065,107.9
NCI-H929,CTRPv2,0.13,110.3
NCI-H929,CTRPv2,0.26,118.1
NCI-H929,CTRPv2,0.52,119.7
NCI-H929,CTRPv2,1.0,106.7
NCI-H929,CTRPv2,2.1,106.5
NCI-H929,CTRPv2,8.3,48.54
NCI-H929,CTRPv2,17.0,6.591
NCI-H929,CTRPv2,33.0,5.461
PF-382,CTRPv2,0.001,120.7
PF-382,CTRPv2,0.002,114.8
PF-382,CTRPv2,0.0041,116.7
PF-382,CTRPv2,0.0081,103.7
PF-382,CTRPv2,0.016,121.7
PF-382,CTRPv2,0.032,109.6
PF-382,CTRPv2,0.065,117.2
PF-382,CTRPv2,0.13,113.1
PF-382,CTRPv2,0.26,105.2
PF-382,CTRPv2,0.52,113.1
PF-382,CTRPv2,1.0,108.4
PF-382,CTRPv2,2.1,67.45
PF-382,CTRPv2,4.2,23.11
PF-382,CTRPv2,8.3,32.01
PF-382,CTRPv2,17.0,14.16
PF-382,CTRPv2,33.0,3.617
L-540,CTRPv2,0.001,89.65
L-540,CTRPv2,0.002,94.9
L-540,CTRPv2,0.0041,102.4
L-540,CTRPv2,0.0081,99.4
L-540,CTRPv2,0.016,100.9
L-540,CTRPv2,0.032,97.16
L-540,CTRPv2,0.065,97.82
L-540,CTRPv2,0.13,100.2
L-540,CTRPv2,0.26,89.12
L-540,CTRPv2,0.52,98.76
L-540,CTRPv2,1.0,104.5
L-540,CTRPv2,2.1,89.88
L-540,CTRPv2,4.2,24.51
L-540,CTRPv2,8.3,6.485
L-540,CTRPv2,17.0,4.064
L-540,CTRPv2,33.0,5.228
MOLM-6,CTRPv2,0.001,113.5
MOLM-6,CTRPv2,0.002,105.7
MOLM-6,CTRPv2,0.0041,106.4
MOLM-6,CTRPv2,0.0081,103.8
MOLM-6,CTRPv2,0.016,112.9
MOLM-6,CTRPv2,0.032,94.61
MOLM-6,CTRPv2,0.065,113.6
MOLM-6,CTRPv2,0.13,102.1
MOLM-6,CTRPv2,0.26,100.8
MOLM-6,CTRPv2,0.52,109.2
MOLM-6,CTRPv2,1.0,103.8
MOLM-6,CTRPv2,2.1,95.37
MOLM-6,CTRPv2,4.2,11.9
MOLM-6,CTRPv2,8.3,10.67
MOLM-6,CTRPv2,17.0,11.58
MOLM-6,CTRPv2,33.0,12.62
MOLT-16,CTRPv2,0.001,99.37
MOLT-16,CTRPv2,0.002,101.9
MOLT-16,CTRPv2,0.0041,100.6
MOLT-16,CTRPv2,0.0081,95.93
MOLT-16,CTRPv2,0.016,96.95
MOLT-16,CTRPv2,0.032,97.49
MOLT-16,CTRPv2,0.065,96.12
MOLT-16,CTRPv2,0.13,85.55
MOLT-16,CTRPv2,0.26,96.89
MOLT-16,CTRPv2,0.52,99.2
MOLT-16,CTRPv2,1.0,96.29
MOLT-16,CTRPv2,2.1,83.83
MOLT-16,CTRPv2,4.2,3.313
MOLT-16,CTRPv2,8.3,2.961
MOLT-16,CTRPv2,17.0,3.154
MOLT-16,CTRPv2,33.0,3.04
NU-DUL-1,CTRPv2,0.001,95.17
NU-DUL-1,CTRPv2,0.002,96.3
NU-DUL-1,CTRPv2,0.0041,93.66
NU-DUL-1,CTRPv2,0.0081,93.59
NU-DUL-1,CTRPv2,0.016,98.54
NU-DUL-1,CTRPv2,0.032,95.25
NU-DUL-1,CTRPv2,0.065,94.91
NU-DUL-1,CTRPv2,0.13,91.99
NU-DUL-1,CTRPv2,0.26,88.31
NU-DUL-1,CTRPv2,0.52,93.77
NU-DUL-1,CTRPv2,1.0,98.42
NU-DUL-1,CTRPv2,2.1,93.13
NU-DUL-1,CTRPv2,4.2,7.03
NU-DUL-1,CTRPv2,8.3,5.468
NU-DUL-1,CTRPv2,17.0,5.55
NU-DUL-1,CTRPv2,33.0,4.426
RCH-ACV,CTRPv2,0.001,96.97
RCH-ACV,CTRPv2,0.002,100.8
RCH-ACV,CTRPv2,0.0041,91.27
RCH-ACV,CTRPv2,0.0081,105.2
RCH-ACV,CTRPv2,0.016,100.6
RCH-ACV,CTRPv2,0.032,93.05
RCH-ACV,CTRPv2,0.065,100.6
RCH-ACV,CTRPv2,0.13,84.7
RCH-ACV,CTRPv2,0.26,96.56
RCH-ACV,CTRPv2,0.52,100.7
RCH-ACV,CTRPv2,1.0,96.24
RCH-ACV,CTRPv2,2.1,84.05
RCH-ACV,CTRPv2,4.2,12.65
RCH-ACV,CTRPv2,8.3,10.54
RCH-ACV,CTRPv2,17.0,8.004
RCH-ACV,CTRPv2,33.0,4.877
JK-1,CTRPv2,0.001,96.34
JK-1,CTRPv2,0.002,98.43
JK-1,CTRPv2,0.0041,80.21
JK-1,CTRPv2,0.0081,101.3
JK-1,CTRPv2,0.016,98.48
JK-1,CTRPv2,0.032,96.46
JK-1,CTRPv2,0.065,92.81
JK-1,CTRPv2,0.13,105.9
JK-1,CTRPv2,0.26,99.31
JK-1,CTRPv2,0.52,106.7
JK-1,CTRPv2,1.0,96.63
JK-1,CTRPv2,2.1,90.17
JK-1,CTRPv2,4.2,48.39
JK-1,CTRPv2,8.3,29.37
JK-1,CTRPv2,17.0,24.61
JK-1,CTRPv2,33.0,14.2
MHH-CALL-4,CTRPv2,0.001,111.3
MHH-CALL-4,CTRPv2,0.002,117.4
MHH-CALL-4,CTRPv2,0.0041,124.3
MHH-CALL-4,CTRPv2,0.0081,121.0
MHH-CALL-4,CTRPv2,0.016,109.1
MHH-CALL-4,CTRPv2,0.032,104.8
MHH-CALL-4,CTRPv2,0.065,97.86
MHH-CALL-4,CTRPv2,0.13,94.01
MHH-CALL-4,CTRPv2,0.26,108.9
MHH-CALL-4,CTRPv2,0.52,104.6
MHH-CALL-4,CTRPv2,1.0,97.18
MHH-CALL-4,CTRPv2,2.1,96.54
MHH-CALL-4,CTRPv2,4.2,15.82
MHH-CALL-4,CTRPv2,8.3,8.67
MHH-CALL-4,CTRPv2,17.0,18.71
MHH-CALL-4,CTRPv2,33.0,12.44
MONO-MAC-6,CTRPv2,0.001,87.45
MONO-MAC-6,CTRPv2,0.002,68.12
MONO-MAC-6,CTRPv2,0.0041,73.73
MONO-MAC-6,CTRPv2,0.0081,78.39
MONO-MAC-6,CTRPv2,0.016,72.61
MONO-MAC-6,CTRPv2,0.032,64.4
MONO-MAC-6,CTRPv2,0.065,97.95
MONO-MAC-6,CTRPv2,0.13,71.54
MONO-MAC-6,CTRPv2,0.26,69.82
MONO-MAC-6,CTRPv2,0.52,69.06
MONO-MAC-6,CTRPv2,1.0,78.39
MONO-MAC-6,CTRPv2,2.1,71.8
MONO-MAC-6,CTRPv2,4.2,39.97
MONO-MAC-6,CTRPv2,8.3,29.89
MONO-MAC-6,CTRPv2,17.0,33.07
MONO-MAC-6,CTRPv2,33.0,23.45
P3HR-1,CTRPv2,0.001,91.19
P3HR-1,CTRPv2,0.002,89.67
P3HR-1,CTRPv2,0.0041,87.22
P3HR-1,CTRPv2,0.0081,89.74
P3HR-1,CTRPv2,0.016,89.64
P3HR-1,CTRPv2,0.032,87.34
P3HR-1,CTRPv2,0.065,87.09
P3HR-1,CTRPv2,0.13,84.91
P3HR-1,CTRPv2,0.26,91.03
P3HR-1,CTRPv2,0.52,90.57
P3HR-1,CTRPv2,1.0,86.16
P3HR-1,CTRPv2,2.1,89.92
P3HR-1,CTRPv2,4.2,52.69
P3HR-1,CTRPv2,8.3,38.06
P3HR-1,CTRPv2,17.0,34.17
P3HR-1,CTRPv2,33.0,27.84
RI-1,CTRPv2,0.001,88.21
RI-1,CTRPv2,0.002,73.25
RI-1,CTRPv2,0.0041,80.77
RI-1,CTRPv2,0.0081,84.85
RI-1,CTRPv2,0.016,77.72
RI-1,CTRPv2,0.032,91.76
RI-1,CTRPv2,0.065,55.27
RI-1,CTRPv2,0.13,78.85
RI-1,CTRPv2,0.26,85.19
RI-1,CTRPv2,0.52,82.88
RI-1,CTRPv2,1.0,96.09
RI-1,CTRPv2,2.1,79.34
RI-1,CTRPv2,4.2,25.54
RI-1,CTRPv2,8.3,22.72
RI-1,CTRPv2,17.0,28.22
RI-1,CTRPv2,33.0,18.4
SU-DHL-10,CTRPv2,0.001,101.7
SU-DHL-10,CTRPv2,0.002,116.2
SU-DHL-10,CTRPv2,0.0041,120.8
SU-DHL-10,CTRPv2,0.0081,104.6
SU-DHL-10,CTRPv2,0.016,94.67
SU-DHL-10,CTRPv2,0.032,114.0
SU-DHL-10,CTRPv2,0.065,103.8
SU-DHL-10,CTRPv2,0.13,96.33
SU-DHL-10,CTRPv2,0.26,95.99
SU-DHL-10,CTRPv2,0.52,121.1
SU-DHL-10,CTRPv2,1.0,156.2
SU-DHL-10,CTRPv2,2.1,122.6
SU-DHL-10,CTRPv2,4.2,116.2
SU-DHL-10,CTRPv2,8.3,54.69
SU-DHL-10,CTRPv2,17.0,40.19
SU-DHL-10,CTRPv2,33.0,19.39
SU-DHL-8,CTRPv2,0.001,85.56
SU-DHL-8,CTRPv2,0.002,88.78
SU-DHL-8,CTRPv2,0.0041,87.5
SU-DHL-8,CTRPv2,0.0081,103.7
SU-DHL-8,CTRPv2,0.016,89.78
SU-DHL-8,CTRPv2,0.032,93.19
SU-DHL-8,CTRPv2,0.065,81.13
SU-DHL-8,CTRPv2,0.13,89.74
SU-DHL-8,CTRPv2,0.26,82.87
SU-DHL-8,CTRPv2,0.52,86.32
SU-DHL-8,CTRPv2,1.0,86.77
SU-DHL-8,CTRPv2,2.1,88.86
SU-DHL-8,CTRPv2,4.2,10.6
SU-DHL-8,CTRPv2,8.3,8.089
SU-DHL-8,CTRPv2,17.0,17.6
SU-DHL-8,CTRPv2,33.0,13.84
KARPAS-620,CTRPv2,0.001,102.9
KARPAS-620,CTRPv2,0.002,94.68
KARPAS-620,CTRPv2,0.0041,94.53
KARPAS-620,CTRPv2,0.0081,101.2
KARPAS-620,CTRPv2,0.016,97.02
KARPAS-620,CTRPv2,0.032,103.6
KARPAS-620,CTRPv2,0.065,101.1
KARPAS-620,CTRPv2,0.13,100.8
KARPAS-620,CTRPv2,0.26,100.2
KARPAS-620,CTRPv2,0.52,95.7
KARPAS-620,CTRPv2,1.0,95.16
KARPAS-620,CTRPv2,2.1,94.46
KARPAS-620,CTRPv2,4.2,109.6
KARPAS-620,CTRPv2,8.3,85.9
KARPAS-620,CTRPv2,17.0,66.59
KARPAS-620,CTRPv2,33.0,41.88
MOLP-2,CTRPv2,0.001,98.23
MOLP-2,CTRPv2,0.002,104.0
MOLP-2,CTRPv2,0.0041,87.34
MOLP-2,CTRPv2,0.0081,95.86
MOLP-2,CTRPv2,0.016,99.3
MOLP-2,CTRPv2,0.032,91.28
MOLP-2,CTRPv2,0.065,92.8
MOLP-2,CTRPv2,0.13,90.21
MOLP-2,CTRPv2,0.26,93.46
MOLP-2,CTRPv2,0.52,94.21
MOLP-2,CTRPv2,1.0,86.27
MOLP-2,CTRPv2,2.1,88.78
MOLP-2,CTRPv2,4.2,85.96
MOLP-2,CTRPv2,8.3,37.91
MOLP-2,CTRPv2,17.0,27.36
MOLP-2,CTRPv2,33.0,23.79
BV-173,CTRPv2,0.001,98.68
BV-173,CTRPv2,0.002,98.76
BV-173,CTRPv2,0.0041,103.8
BV-173,CTRPv2,0.0081,100.2
BV-173,CTRPv2,0.016,98.23
BV-173,CTRPv2,0.032,96.39
BV-173,CTRPv2,0.065,100.6
BV-173,CTRPv2,0.13,95.31
BV-173,CTRPv2,0.26,102.1
BV-173,CTRPv2,0.52,102.8
BV-173,CTRPv2,1.0,102.5
BV-173,CTRPv2,2.1,99.1
BV-173,CTRPv2,4.2,34.41
BV-173,CTRPv2,8.3,10.71
BV-173,CTRPv2,17.0,12.57
BV-173,CTRPv2,33.0,7.38
KMS-11,CTRPv2,0.001,95.49
KMS-11,CTRPv2,0.002,91.43
KMS-11,CTRPv2,0.0041,95.23
KMS-11,CTRPv2,0.0081,98.59
KMS-11,CTRPv2,0.016,92.0
KMS-11,CTRPv2,0.032,86.36
KMS-11,CTRPv2,0.065,91.8
KMS-11,CTRPv2,0.13,98.45
KMS-11,CTRPv2,0.26,87.29
KMS-11,CTRPv2,0.52,91.68
KMS-11,CTRPv2,1.0,90.49
KMS-11,CTRPv2,2.1,89.0
KMS-11,CTRPv2,4.2,58.05
KMS-11,CTRPv2,8.3,34.06
KMS-11,CTRPv2,17.0,26.37
KMS-11,CTRPv2,33.0,25.56
L-363,CTRPv2,0.001,95.31
L-363,CTRPv2,0.002,94.27
L-363,CTRPv2,0.0041,95.89
L-363,CTRPv2,0.0081,95.43
L-363,CTRPv2,0.016,95.89
L-363,CTRPv2,0.032,93.59
L-363,CTRPv2,0.065,94.53
L-363,CTRPv2,0.13,94.63
L-363,CTRPv2,0.26,96.45
L-363,CTRPv2,0.52,95.56
L-363,CTRPv2,1.0,90.88
L-363,CTRPv2,2.1,92.83
L-363,CTRPv2,4.2,75.93
L-363,CTRPv2,8.3,36.83
L-363,CTRPv2,17.0,16.83
L-363,CTRPv2,33.0,12.7
MHH-CALL-3,CTRPv2,0.001,99.18
MHH-CALL-3,CTRPv2,0.002,101.5
MHH-CALL-3,CTRPv2,0.0041,99.64
MHH-CALL-3,CTRPv2,0.0081,108.8
MHH-CALL-3,CTRPv2,0.016,103.8
MHH-CALL-3,CTRPv2,0.032,102.3
MHH-CALL-3,CTRPv2,0.065,104.8
MHH-CALL-3,CTRPv2,0.13,100.3
MHH-CALL-3,CTRPv2,0.26,100.9
MHH-CALL-3,CTRPv2,0.52,93.86
MHH-CALL-3,CTRPv2,1.0,102.3
MHH-CALL-3,CTRPv2,2.1,99.03
MHH-CALL-3,CTRPv2,4.2,49.61
MHH-CALL-3,CTRPv2,8.3,43.84
MHH-CALL-3,CTRPv2,17.0,37.38
MHH-CALL-3,CTRPv2,33.0,25.0
SR-786,CTRPv2,0.001,92.84
SR-786,CTRPv2,0.002,92.83
SR-786,CTRPv2,0.0041,93.52
SR-786,CTRPv2,0.0081,92.57
SR-786,CTRPv2,0.016,95.13
SR-786,CTRPv2,0.032,91.21
SR-786,CTRPv2,0.065,93.17
SR-786,CTRPv2,0.13,91.77
SR-786,CTRPv2,0.26,91.74
SR-786,CTRPv2,0.52,91.65
SR-786,CTRPv2,1.0,94.4
SR-786,CTRPv2,2.1,91.95
SR-786,CTRPv2,4.2,70.99
SR-786,CTRPv2,8.3,43.37
SR-786,CTRPv2,17.0,20.17
SR-786,CTRPv2,33.0,13.71
AMO-1,CTRPv2,0.001,91.27
AMO-1,CTRPv2,0.002,89.73
AMO-1,CTRPv2,0.0041,87.1
AMO-1,CTRPv2,0.0081,90.95
AMO-1,CTRPv2,0.016,91.79
AMO-1,CTRPv2,0.032,90.2
AMO-1,CTRPv2,0.065,88.81
AMO-1,CTRPv2,0.13,85.09
AMO-1,CTRPv2,0.26,92.23
AMO-1,CTRPv2,0.52,93.5
AMO-1,CTRPv2,1.0,89.38
AMO-1,CTRPv2,2.1,91.22
AMO-1,CTRPv2,4.2,63.03
AMO-1,CTRPv2,8.3,14.42
AMO-1,CTRPv2,17.0,18.13
AMO-1,CTRPv2,33.0,14.18
MC116,CTRPv2,0.001,90.21
MC116,CTRPv2,0.002,92.07
MC116,CTRPv2,0.0041,87.52
MC116,CTRPv2,0.0081,88.31
MC116,CTRPv2,0.016,89.85
MC116,CTRPv2,0.032,89.28
MC116,CTRPv2,0.065,85.82
MC116,CTRPv2,0.13,84.26
MC116,CTRPv2,0.26,92.85
MC116,CTRPv2,0.52,89.24
MC116,CTRPv2,1.0,89.53
MC116,CTRPv2,2.1,88.91
MC116,CTRPv2,4.2,16.71
MC116,CTRPv2,8.3,7.236
MC116,CTRPv2,17.0,17.2
MC116,CTRPv2,33.0,12.73
MOLM-16,CTRPv2,0.001,83.43
MOLM-16,CTRPv2,0.002,75.17
MOLM-16,CTRPv2,0.0041,67.21
MOLM-16,CTRPv2,0.0081,67.36
MOLM-16,CTRPv2,0.016,82.83
MOLM-16,CTRPv2,0.032,82.85
MOLM-16,CTRPv2,0.065,69.79
MOLM-16,CTRPv2,0.13,53.1
MOLM-16,CTRPv2,0.26,107.3
MOLM-16,CTRPv2,0.52,109.8
MOLM-16,CTRPv2,1.0,93.93
MOLM-16,CTRPv2,2.1,96.93
MOLM-16,CTRPv2,4.2,94.89
MOLM-16,CTRPv2,8.3,64.41
MOLM-16,CTRPv2,17.0,22.59
MOLM-16,CTRPv2,33.0,14.77
SU-DHL-4,CTRPv2,0.001,91.29
SU-DHL-4,CTRPv2,0.002,90.15
SU-DHL-4,CTRPv2,0.0041,88.91
SU-DHL-4,CTRPv2,0.0081,90.77
SU-DHL-4,CTRPv2,0.016,87.5
SU-DHL-4,CTRPv2,0.032,88.38
SU-DHL-4,CTRPv2,0.065,83.78
SU-DHL-4,CTRPv2,0.13,86.02
SU-DHL-4,CTRPv2,0.26,89.1
SU-DHL-4,CTRPv2,0.52,89.62
SU-DHL-4,CTRPv2,1.0,85.57
SU-DHL-4,CTRPv2,2.1,90.09
SU-DHL-4,CTRPv2,4.2,60.62
SU-DHL-4,CTRPv2,8.3,34.22
SU-DHL-4,CTRPv2,17.0,35.06
SU-DHL-4,CTRPv2,33.0,21.7
SU-DHL-6,CTRPv2,0.001,103.3
SU-DHL-6,CTRPv2,0.002,98.4
SU-DHL-6,CTRPv2,0.0041,98.35
SU-DHL-6,CTRPv2,0.0081,105.9
SU-DHL-6,CTRPv2,0.016,94.14
SU-DHL-6,CTRPv2,0.032,93.31
SU-DHL-6,CTRPv2,0.065,88.53
SU-DHL-6,CTRPv2,0.13,95.79
SU-DHL-6,CTRPv2,0.26,107.3
SU-DHL-6,CTRPv2,0.52,98.42
SU-DHL-6,CTRPv2,1.0,96.85
SU-DHL-6,CTRPv2,2.1,102.4
SU-DHL-6,CTRPv2,4.2,26.77
SU-DHL-6,CTRPv2,8.3,15.24
SU-DHL-6,CTRPv2,17.0,16.35
SU-DHL-6,CTRPv2,33.0,9.318
ME-1,CTRPv2,0.001,96.72
ME-1,CTRPv2,0.002,90.34
ME-1,CTRPv2,0.0041,99.72
ME-1,CTRPv2,0.0081,94.89
ME-1,CTRPv2,0.016,97.86
ME-1,CTRPv2,0.032,96.83
ME-1,CTRPv2,0.065,94.36
ME-1,CTRPv2,0.13,93.85
ME-1,CTRPv2,0.26,103.4
ME-1,CTRPv2,0.52,101.4
ME-1,CTRPv2,1.0,96.7
ME-1,CTRPv2,2.1,99.09
ME-1,CTRPv2,4.2,60.79
ME-1,CTRPv2,8.3,9.551
ME-1,CTRPv2,17.0,11.58
ME-1,CTRPv2,33.0,13.08
PL-21,CTRPv2,0.001,94.46
PL-21,CTRPv2,0.002,91.47
PL-21,CTRPv2,0.0041,94.16
PL-21,CTRPv2,0.0081,91.94
PL-21,CTRPv2,0.016,93.79
PL-21,CTRPv2,0.032,93.86
PL-21,CTRPv2,0.065,91.01
PL-21,CTRPv2,0.13,88.85
PL-21,CTRPv2,0.26,90.0
PL-21,CTRPv2,0.52,92.91
PL-21,CTRPv2,1.0,86.8
PL-21,CTRPv2,2.1,73.12
PL-21,CTRPv2,4.2,42.3
PL-21,CTRPv2,8.3,13.81
PL-21,CTRPv2,17.0,8.933
PL-21,CTRPv2,33.0,5.402
RPMI-8226,CTRPv2,0.001,98.4
RPMI-8226,CTRPv2,0.002,94.97
RPMI-8226,CTRPv2,0.0041,94.68
RPMI-8226,CTRPv2,0.0081,96.08
RPMI-8226,CTRPv2,0.016,100.7
RPMI-8226,CTRPv2,0.032,97.93
RPMI-8226,CTRPv2,0.065,96.53
RPMI-8226,CTRPv2,0.13,95.15
RPMI-8226,CTRPv2,0.26,97.87
RPMI-8226,CTRPv2,0.52,100.4
RPMI-8226,CTRPv2,1.0,91.97
RPMI-8226,CTRPv2,2.1,72.39
RPMI-8226,CTRPv2,4.2,89.47
RPMI-8226,CTRPv2,8.3,34.7
RPMI-8226,CTRPv2,17.0,24.01
RPMI-8226,CTRPv2,33.0,14.49
SKM-1,CTRPv2,0.001,103.8
SKM-1,CTRPv2,0.002,95.34
SKM-1,CTRPv2,0.0041,96.27
SKM-1,CTRPv2,0.0081,97.18
SKM-1,CTRPv2,0.016,99.32
SKM-1,CTRPv2,0.032,106.9
SKM-1,CTRPv2,0.065,97.91
SKM-1,CTRPv2,0.13,93.71
SKM-1,CTRPv2,0.26,94.7
SKM-1,CTRPv2,0.52,97.18
SKM-1,CTRPv2,1.0,87.88
SKM-1,CTRPv2,2.1,92.93
SKM-1,CTRPv2,4.2,80.08
SKM-1,CTRPv2,8.3,8.823
SKM-1,CTRPv2,17.0,9.104
SKM-1,CTRPv2,33.0,5.522
SUP-T1,CTRPv2,0.001,94.43
SUP-T1,CTRPv2,0.002,99.08
SUP-T1,CTRPv2,0.0041,79.84
SUP-T1,CTRPv2,0.0081,98.5
SUP-T1,CTRPv2,0.016,99.41
SUP-T1,CTRPv2,0.032,97.71
SUP-T1,CTRPv2,0.065,90.99
SUP-T1,CTRPv2,0.13,84.42
SUP-T1,CTRPv2,0.26,89.19
SUP-T1,CTRPv2,0.52,87.69
SUP-T1,CTRPv2,1.0,66.61
SUP-T1,CTRPv2,2.1,72.56
SUP-T1,CTRPv2,4.2,14.28
SUP-T1,CTRPv2,8.3,7.355
SUP-T1,CTRPv2,17.0,9.127
SUP-T1,CTRPv2,33.0,12.09
GDM-1,CTRPv2,0.001,92.91
GDM-1,CTRPv2,0.002,100.8
GDM-1,CTRPv2,0.0041,97.1
GDM-1,CTRPv2,0.0081,101.5
GDM-1,CTRPv2,0.016,97.0
GDM-1,CTRPv2,0.032,93.05
GDM-1,CTRPv2,0.065,89.02
GDM-1,CTRPv2,0.13,93.0
GDM-1,CTRPv2,0.26,94.42
GDM-1,CTRPv2,0.52,95.46
GDM-1,CTRPv2,1.0,95.45
GDM-1,CTRPv2,2.1,95.26
GDM-1,CTRPv2,4.2,39.46
GDM-1,CTRPv2,8.3,32.5
GDM-1,CTRPv2,17.0,28.23
GDM-1,CTRPv2,33.0,25.03
KARPAS-299,CTRPv2,0.001,96.41
KARPAS-299,CTRPv2,0.002,100.4
KARPAS-299,CTRPv2,0.0041,98.28
KARPAS-299,CTRPv2,0.0081,95.97
KARPAS-299,CTRPv2,0.016,95.03
KARPAS-299,CTRPv2,0.032,99.1
KARPAS-299,CTRPv2,0.065,93.48
KARPAS-299,CTRPv2,0.13,90.37
KARPAS-299,CTRPv2,0.26,93.11
KARPAS-299,CTRPv2,0.52,96.88
KARPAS-299,CTRPv2,1.0,96.16
KARPAS-299,CTRPv2,2.1,88.55
KARPAS-299,CTRPv2,4.2,37.34
KARPAS-299,CTRPv2,8.3,31.64
KARPAS-299,CTRPv2,17.0,24.83
KARPAS-299,CTRPv2,33.0,16.5
MOLT-13,CTRPv2,0.001,85.69
MOLT-13,CTRPv2,0.002,93.16
MOLT-13,CTRPv2,0.0041,93.86
MOLT-13,CTRPv2,0.0081,98.31
MOLT-13,CTRPv2,0.016,106.5
MOLT-13,CTRPv2,0.032,89.46
MOLT-13,CTRPv2,0.065,113.8
MOLT-13,CTRPv2,0.13,85.08
MOLT-13,CTRPv2,0.26,85.58
MOLT-13,CTRPv2,0.52,95.5
MOLT-13,CTRPv2,1.0,94.6
MOLT-13,CTRPv2,2.1,64.71
MOLT-13,CTRPv2,4.2,8.94
MOLT-13,CTRPv2,8.3,6.567
MOLT-13,CTRPv2,17.0,6.2
MOLT-13,CTRPv2,33.0,6.527
NB4,CTRPv2,0.001,92.06
NB4,CTRPv2,0.002,91.57
NB4,CTRPv2,0.0041,95.16
NB4,CTRPv2,0.0081,97.32
NB4,CTRPv2,0.016,102.7
NB4,CTRPv2,0.032,93.72
NB4,CTRPv2,0.065,100.1
NB4,CTRPv2,0.13,106.2
NB4,CTRPv2,0.26,93.57
NB4,CTRPv2,0.52,98.16
NB4,CTRPv2,1.0,94.81
NB4,CTRPv2,2.1,98.79
NB4,CTRPv2,4.2,28.21
NB4,CTRPv2,8.3,3.351
NB4,CTRPv2,17.0,3.649
NB4,CTRPv2,33.0,2.375
NOMO-1,CTRPv2,0.001,92.71
NOMO-1,CTRPv2,0.002,92.25
NOMO-1,CTRPv2,0.0041,86.72
NOMO-1,CTRPv2,0.0081,92.35
NOMO-1,CTRPv2,0.016,92.79
NOMO-1,CTRPv2,0.032,91.44
NOMO-1,CTRPv2,0.065,87.68
NOMO-1,CTRPv2,0.13,89.41
NOMO-1,CTRPv2,0.26,97.4
NOMO-1,CTRPv2,0.52,91.66
NOMO-1,CTRPv2,1.0,87.58
NOMO-1,CTRPv2,2.1,87.48
NOMO-1,CTRPv2,4.2,32.34
NOMO-1,CTRPv2,8.3,30.07
NOMO-1,CTRPv2,17.0,11.51
NOMO-1,CTRPv2,33.0,17.8
OCI-AML2,CTRPv2,0.001,93.16
OCI-AML2,CTRPv2,0.002,99.96
OCI-AML2,CTRPv2,0.0041,98.25
OCI-AML2,CTRPv2,0.0081,105.6
OCI-AML2,CTRPv2,0.016,96.01
OCI-AML2,CTRPv2,0.032,95.14
OCI-AML2,CTRPv2,0.065,97.06
OCI-AML2,CTRPv2,0.13,100.2
OCI-AML2,CTRPv2,0.26,103.3
OCI-AML2,CTRPv2,0.52,104.4
OCI-AML2,CTRPv2,1.0,104.3
OCI-AML2,CTRPv2,2.1,96.95
OCI-AML2,CTRPv2,4.2,3.653
OCI-AML2,CTRPv2,8.3,3.182
OCI-AML2,CTRPv2,17.0,3.634
OCI-AML2,CTRPv2,33.0,3.97
Raji,CTRPv2,0.001,100.9
Raji,CTRPv2,0.002,97.22
Raji,CTRPv2,0.0041,96.53
Raji,CTRPv2,0.0081,95.77
Raji,CTRPv2,0.016,94.99
Raji,CTRPv2,0.032,92.77
Raji,CTRPv2,0.065,91.72
Raji,CTRPv2,0.13,89.88
Raji,CTRPv2,0.26,91.27
Raji,CTRPv2,0.52,96.63
Raji,CTRPv2,1.0,95.39
Raji,CTRPv2,2.1,94.31
Raji,CTRPv2,4.2,42.53
Raji,CTRPv2,8.3,30.35
Raji,CTRPv2,17.0,19.66
Raji,CTRPv2,33.0,21.92
REH,CTRPv2,0.001,99.13
REH,CTRPv2,0.002,99.24
REH,CTRPv2,0.0041,101.2
REH,CTRPv2,0.0081,98.04
REH,CTRPv2,0.016,99.13
REH,CTRPv2,0.032,93.02
REH,CTRPv2,0.065,84.84
REH,CTRPv2,0.13,87.12
REH,CTRPv2,0.26,92.41
REH,CTRPv2,0.52,95.07
REH,CTRPv2,1.0,76.26
REH,CTRPv2,2.1,57.7
REH,CTRPv2,4.2,4.473
