Cell Line,Dataset,Dose,Response
NCI-H2196,CTRPv2,0.016,104.2
NCI-H2196,CTRPv2,0.032,102.0
NCI-H2196,CTRPv2,0.065,98.69
NCI-H2196,CTRPv2,0.13,105.1
NCI-H2196,CTRPv2,0.26,89.29
NCI-H2196,CTRPv2,0.52,100.0
NCI-H2196,CTRPv2,1.0,94.43
NCI-H2196,CTRPv2,2.1,55.56
NCI-H2196,CTRPv2,4.2,27.79
NCI-H2196,CTRPv2,8.3,26.29
NCI-H2196,CTRPv2,17.0,28.76
NCI-H2196,CTRPv2,33.0,26.18
NCI-H1341,CTRPv2,0.001,97.07
NCI-H1341,CTRPv2,0.002,104.9
NCI-H1341,CTRPv2,0.0041,94.11
NCI-H1341,CTRPv2,0.0081,94.88
NCI-H1341,CTRPv2,0.016,91.16
NCI-H1341,CTRPv2,0.032,85.98
NCI-H1341,CTRPv2,0.065,102.6
NCI-H1341,CTRPv2,0.13,93.53
NCI-H1341,CTRPv2,0.26,90.55
NCI-H1341,CTRPv2,0.52,93.99
NCI-H1341,CTRPv2,1.0,84.62
NCI-H1341,CTRPv2,2.1,24.26
NCI-H1341,CTRPv2,4.2,8.53
NCI-H1341,CTRPv2,8.3,8.749
NCI-H1341,CTRPv2,17.0,7.61
NCI-H1341,CTRPv2,33.0,5.318
NCI-H1568,CTRPv2,0.001,96.26
NCI-H1568,CTRPv2,0.002,95.47
NCI-H1568,CTRPv2,0.0041,93.42
NCI-H1568,CTRPv2,0.0081,97.5
NCI-H1568,CTRPv2,0.016,100.6
NCI-H1568,CTRPv2,0.032,97.92
NCI-H1568,CTRPv2,0.065,87.73
NCI-H1568,CTRPv2,0.13,90.09
NCI-H1568,CTRPv2,0.26,95.64
NCI-H1568,CTRPv2,0.52,95.1
NCI-H1568,CTRPv2,1.0,82.92
NCI-H1568,CTRPv2,2.1,37.12
NCI-H1568,CTRPv2,4.2,22.85
NCI-H1568,CTRPv2,8.3,22.44
NCI-H1568,CTRPv2,17.0,21.43
NCI-H1568,CTRPv2,33.0,22.84
NCI-H1703,CTRPv2,0.001,101.6
NCI-H1703,CTRPv2,0.002,99.58
NCI-H1703,CTRPv2,0.0041,99.3
NCI-H1703,CTRPv2,0.0081,100.2
NCI-H1703,CTRPv2,0.016,99.85
NCI-H1703,CTRPv2,0.032,100.1
NCI-H1703,CTRPv2,0.065,92.91
NCI-H1703,CTRPv2,0.13,100.6
NCI-H1703,CTRPv2,0.26,95.2
NCI-H1703,CTRPv2,0.52,105.9
NCI-H1703,CTRPv2,1.0,94.05
NCI-H1703,CTRPv2,2.1,59.28
NCI-H1703,CTRPv2,4.2,9.545
NCI-H1703,CTRPv2,8.3,11.58
NCI-H1703,CTRPv2,17.0,9.703
NCI-H1703,CTRPv2,33.0,9.984
NCI-H838,CTRPv2,0.001,96.66
NCI-H838,CTRPv2,0.002,95.87
NCI-H838,CTRPv2,0.0041,104.2
NCI-H838,CTRPv2,0.0081,101.1
NCI-H838,CTRPv2,0.016,96.75
NCI-H838,CTRPv2,0.032,95.34
NCI-H838,CTRPv2,0.065,98.37
NCI-H838,CTRPv2,0.13,96.87
NCI-H838,CTRPv2,0.26,98.63
NCI-H838,CTRPv2,0.52,99.22
NCI-H838,CTRPv2,1.0,97.26
NCI-H838,CTRPv2,2.1,97.65
NCI-H838,CTRPv2,4.2,20.46
NCI-H838,CTRPv2,8.3,23.03
NCI-H838,CTRPv2,17.0,19.83
NCI-H838,CTRPv2,33.0,28.95
LUDLU-1,CTRPv2,0.001,100.9
LUDLU-1,CTRPv2,0.002,102.8
LUDLU-1,CTRPv2,0.0041,107.5
LUDLU-1,CTRPv2,0.0081,102.0
LUDLU-1,CTRPv2,0.016,98.39
LUDLU-1,CTRPv2,0.032,98.23
LUDLU-1,CTRPv2,0.065,100.1
LUDLU-1,CTRPv2,0.13,103.0
LUDLU-1,CTRPv2,0.26,110.9
LUDLU-1,CTRPv2,0.52,105.7
LUDLU-1,CTRPv2,1.0,106.8
LUDLU-1,CTRPv2,2.1,72.23
LUDLU-1,CTRPv2,4.2,36.06
LUDLU-1,CTRPv2,8.3,37.73
LUDLU-1,CTRPv2,17.0,33.4
LUDLU-1,CTRPv2,33.0,31.23
NCI-H146,CTRPv2,0.001,84.58
NCI-H146,CTRPv2,0.002,95.34
NCI-H146,CTRPv2,0.0041,79.9
NCI-H146,CTRPv2,0.0081,119.8
NCI-H146,CTRPv2,0.016,114.4
NCI-H146,CTRPv2,0.032,73.08
NCI-H146,CTRPv2,0.065,85.28
NCI-H146,CTRPv2,0.13,107.8
NCI-H146,CTRPv2,0.26,107.9
NCI-H146,CTRPv2,0.52,98.87
NCI-H146,CTRPv2,1.0,101.2
NCI-H146,CTRPv2,4.2,11.69
NCI-H146,CTRPv2,8.3,6.956
NCI-H146,CTRPv2,17.0,6.137
NCI-H146,CTRPv2,33.0,5.65
NCI-H1915,CTRPv2,0.001,102.6
NCI-H1915,CTRPv2,0.002,100.4
NCI-H1915,CTRPv2,0.0041,100.5
NCI-H1915,CTRPv2,0.0081,102.6
NCI-H1915,CTRPv2,0.016,93.22
NCI-H1915,CTRPv2,0.032,95.54
NCI-H1915,CTRPv2,0.065,102.6
NCI-H1915,CTRPv2,0.13,94.45
NCI-H1915,CTRPv2,0.26,89.37
NCI-H1915,CTRPv2,0.52,96.79
NCI-H1915,CTRPv2,1.0,82.12
NCI-H1915,CTRPv2,2.1,57.52
NCI-H1915,CTRPv2,4.2,27.58
NCI-H1915,CTRPv2,8.3,25.31
NCI-H1915,CTRPv2,17.0,24.66
NCI-H1915,CTRPv2,33.0,19.64
NCI-H1944,CTRPv2,0.001,98.33
NCI-H1944,CTRPv2,0.002,95.29
NCI-H1944,CTRPv2,0.0041,98.17
NCI-H1944,CTRPv2,0.0081,95.67
NCI-H1944,CTRPv2,0.016,92.52
NCI-H1944,CTRPv2,0.032,95.69
NCI-H1944,CTRPv2,0.065,91.32
NCI-H1944,CTRPv2,0.13,95.35
NCI-H1944,CTRPv2,0.26,96.07
NCI-H1944,CTRPv2,0.52,96.2
NCI-H1944,CTRPv2,1.0,94.86
NCI-H1944,CTRPv2,2.1,92.83
NCI-H1944,CTRPv2,4.2,35.61
NCI-H1944,CTRPv2,8.3,34.18
NCI-H1944,CTRPv2,17.0,32.1
NCI-H1944,CTRPv2,33.0,9.227
NCI-H520,CTRPv2,0.001,95.51
NCI-H520,CTRPv2,0.002,94.1
NCI-H520,CTRPv2,0.0041,87.98
NCI-H520,CTRPv2,0.0081,91.44
NCI-H520,CTRPv2,0.016,93.61
NCI-H520,CTRPv2,0.032,101.9
NCI-H520,CTRPv2,0.065,98.17
NCI-H520,CTRPv2,0.13,87.75
NCI-H520,CTRPv2,0.26,95.4
NCI-H520,CTRPv2,0.52,81.49
NCI-H520,CTRPv2,1.0,83.56
NCI-H520,CTRPv2,2.1,43.53
NCI-H520,CTRPv2,4.2,20.79
NCI-H520,CTRPv2,8.3,20.27
NCI-H520,CTRPv2,17.0,16.42
NCI-H520,CTRPv2,33.0,14.95
NCI-H522,CTRPv2,0.001,115.3
NCI-H522,CTRPv2,0.002,110.8
NCI-H522,CTRPv2,0.0041,94.11
NCI-H522,CTRPv2,0.0081,101.2
NCI-H522,CTRPv2,0.016,113.8
NCI-H522,CTRPv2,0.032,95.56
NCI-H522,CTRPv2,0.065,108.6
NCI-H522,CTRPv2,0.13,102.4
NCI-H522,CTRPv2,0.26,109.0
NCI-H522,CTRPv2,0.52,113.8
NCI-H522,CTRPv2,1.0,95.95
NCI-H522,CTRPv2,2.1,50.44
NCI-H522,CTRPv2,4.2,18.35
NCI-H522,CTRPv2,8.3,18.1
NCI-H522,CTRPv2,17.0,15.07
NCI-H522,CTRPv2,33.0,16.08
NCI-H2110,CTRPv2,0.001,97.94
NCI-H2110,CTRPv2,0.002,96.49
NCI-H2110,CTRPv2,0.0041,102.1
NCI-H2110,CTRPv2,0.0081,98.81
NCI-H2110,CTRPv2,0.016,95.48
NCI-H2110,CTRPv2,0.032,93.67
NCI-H2110,CTRPv2,0.065,91.56
NCI-H2110,CTRPv2,0.13,92.91
NCI-H2110,CTRPv2,0.26,94.51
NCI-H2110,CTRPv2,0.52,92.74
NCI-H2110,CTRPv2,1.0,95.06
NCI-H2110,CTRPv2,2.1,71.52
NCI-H2110,CTRPv2,4.2,21.05
NCI-H2110,CTRPv2,8.3,19.11
NCI-H2110,CTRPv2,17.0,20.92
NCI-H2110,CTRPv2,33.0,13.59
NCI-H1395,CTRPv2,0.001,92.44
NCI-H1395,CTRPv2,0.002,93.0
NCI-H1395,CTRPv2,0.0041,96.77
NCI-H1395,CTRPv2,0.0081,103.2
NCI-H1395,CTRPv2,0.016,103.9
NCI-H1395,CTRPv2,0.032,98.16
NCI-H1395,CTRPv2,0.065,95.77
NCI-H1395,CTRPv2,0.13,107.6
NCI-H1395,CTRPv2,0.26,98.7
NCI-H1395,CTRPv2,0.52,98.16
NCI-H1395,CTRPv2,1.0,90.23
NCI-H1395,CTRPv2,2.1,66.96
NCI-H1395,CTRPv2,4.2,17.6
NCI-H1395,CTRPv2,8.3,18.44
NCI-H1395,CTRPv2,17.0,15.74
NCI-H1395,CTRPv2,33.0,20.25
DMS 454,CTRPv2,0.001,117.3
DMS 454,CTRPv2,0.002,121.4
DMS 454,CTRPv2,0.0041,88.38
DMS 454,CTRPv2,0.0081,70.18
DMS 454,CTRPv2,0.016,109.1
DMS 454,CTRPv2,0.032,99.21
DMS 454,CTRPv2,0.065,129.8
DMS 454,CTRPv2,0.13,83.36
HCC2935,CTRPv2,0.001,112.6
HCC2935,CTRPv2,0.002,99.83
HCC2935,CTRPv2,0.0041,98.33
HCC2935,CTRPv2,0.0081,101.4
HCC2935,CTRPv2,0.016,108.1
HCC2935,CTRPv2,0.032,116.1
HCC2935,CTRPv2,0.065,109.7
HCC2935,CTRPv2,0.13,95.03
HCC2935,CTRPv2,0.26,107.4
HCC2935,CTRPv2,0.52,93.71
HCC2935,CTRPv2,1.0,102.6
HCC2935,CTRPv2,2.1,102.1
HCC2935,CTRPv2,4.2,71.4
HCC2935,CTRPv2,8.3,71.74
HCC2935,CTRPv2,17.0,61.88
HCC2935,CTRPv2,33.0,54.47
HOP-62,CTRPv2,0.001,100.3
HOP-62,CTRPv2,0.002,105.2
HOP-62,CTRPv2,0.0041,97.7
HOP-62,CTRPv2,0.0081,97.41
HOP-62,CTRPv2,0.016,99.23
HOP-62,CTRPv2,0.032,100.5
HOP-62,CTRPv2,0.065,94.26
HOP-62,CTRPv2,0.13,93.46
HOP-62,CTRPv2,0.26,100.6
HOP-62,CTRPv2,0.52,90.13
HOP-62,CTRPv2,1.0,82.4
HOP-62,CTRPv2,2.1,64.0
HOP-62,CTRPv2,4.2,29.88
HOP-62,CTRPv2,8.3,18.42
HOP-62,CTRPv2,17.0,14.63
HOP-62,CTRPv2,33.0,34.27
DMS-53,CTRPv2,0.001,118.8
DMS-53,CTRPv2,0.002,93.83
DMS-53,CTRPv2,0.0041,81.52
DMS-53,CTRPv2,0.0081,83.61
DMS-53,CTRPv2,0.016,113.3
DMS-53,CTRPv2,0.032,110.3
DMS-53,CTRPv2,0.065,95.61
DMS-53,CTRPv2,0.13,89.67
DMS-53,CTRPv2,0.26,96.35
DMS-53,CTRPv2,0.52,101.1
DMS-53,CTRPv2,1.0,78.73
DMS-53,CTRPv2,2.1,48.43
DMS-53,CTRPv2,4.2,22.64
DMS-53,CTRPv2,8.3,22.97
DMS-53,CTRPv2,17.0,20.45
DMS-53,CTRPv2,33.0,9.847
KNS-62,CTRPv2,0.001,100.5
KNS-62,CTRPv2,0.002,96.91
KNS-62,CTRPv2,0.0041,100.7
KNS-62,CTRPv2,0.0081,97.09
KNS-62,CTRPv2,0.016,99.21
KNS-62,CTRPv2,0.032,99.58
KNS-62,CTRPv2,0.065,99.57
KNS-62,CTRPv2,0.13,97.91
KNS-62,CTRPv2,0.26,100.1
KNS-62,CTRPv2,0.52,86.94
KNS-62,CTRPv2,1.0,82.86
KNS-62,CTRPv2,2.1,68.81
KNS-62,CTRPv2,4.2,56.76
KNS-62,CTRPv2,8.3,52.88
KNS-62,CTRPv2,17.0,33.66
KNS-62,CTRPv2,33.0,32.09
NCI-H1563,CTRPv2,0.001,103.2
NCI-H1563,CTRPv2,0.002,108.7
NCI-H1563,CTRPv2,0.0041,104.3
NCI-H1563,CTRPv2,0.0081,107.3
NCI-H1563,CTRPv2,0.016,106.0
NCI-H1563,CTRPv2,0.032,109.7
NCI-H1563,CTRPv2,0.065,99.81
NCI-H1563,CTRPv2,0.13,112.8
NCI-H1563,CTRPv2,0.26,100.7
NCI-H1563,CTRPv2,0.52,98.08
NCI-H1563,CTRPv2,1.0,91.88
NCI-H1563,CTRPv2,2.1,82.83
NCI-H1563,CTRPv2,4.2,60.7
NCI-H1563,CTRPv2,8.3,52.36
NCI-H1563,CTRPv2,17.0,30.42
NCI-H1563,CTRPv2,33.0,20.14
Calu-1,CTRPv2,0.001,92.91
Calu-1,CTRPv2,0.002,90.63
Calu-1,CTRPv2,0.0041,91.62
Calu-1,CTRPv2,0.0081,96.14
Calu-1,CTRPv2,0.016,92.95
Calu-1,CTRPv2,0.032,92.01
Calu-1,CTRPv2,0.065,88.35
Calu-1,CTRPv2,0.13,92.81
Calu-1,CTRPv2,0.26,94.06
Calu-1,CTRPv2,0.52,86.78
Calu-1,CTRPv2,1.0,82.62
Calu-1,CTRPv2,2.1,66.96
Calu-1,CTRPv2,4.2,65.52
Calu-1,CTRPv2,8.3,65.4
Calu-1,CTRPv2,17.0,60.92
Calu-1,CTRPv2,33.0,52.49
DMS-114,CTRPv2,0.001,98.86
DMS-114,CTRPv2,0.002,101.6
DMS-114,CTRPv2,0.0041,101.0
DMS-114,CTRPv2,0.0081,100.9
DMS-114,CTRPv2,0.016,102.3
DMS-114,CTRPv2,0.032,106.1
DMS-114,CTRPv2,0.065,100.5
DMS-114,CTRPv2,0.13,98.67
DMS-114,CTRPv2,0.26,97.6
DMS-114,CTRPv2,0.52,100.6
DMS-114,CTRPv2,1.0,91.23
DMS-114,CTRPv2,2.1,62.88
DMS-114,CTRPv2,4.2,36.22
DMS-114,CTRPv2,8.3,30.49
DMS-114,CTRPv2,17.0,21.18
DMS-114,CTRPv2,33.0,11.65
EKVX,CTRPv2,0.001,95.83
EKVX,CTRPv2,0.002,103.3
EKVX,CTRPv2,0.0041,101.4
EKVX,CTRPv2,0.0081,106.2
EKVX,CTRPv2,0.016,104.6
EKVX,CTRPv2,0.032,96.66
EKVX,CTRPv2,0.065,102.3
EKVX,CTRPv2,0.13,92.0
EKVX,CTRPv2,0.26,101.3
EKVX,CTRPv2,0.52,96.62
EKVX,CTRPv2,1.0,107.7
EKVX,CTRPv2,2.1,89.91
EKVX,CTRPv2,4.2,53.0
EKVX,CTRPv2,8.3,39.54
EKVX,CTRPv2,17.0,26.46
EKVX,CTRPv2,33.0,31.59
HCC-1438,CTRPv2,0.001,106.8
HCC-1438,CTRPv2,0.002,109.5
HCC-1438,CTRPv2,0.0041,103.5
HCC-1438,CTRPv2,0.0081,106.7
HCC-1438,CTRPv2,0.016,110.1
HCC-1438,CTRPv2,0.032,107.8
HCC-1438,CTRPv2,0.065,101.8
HCC-1438,CTRPv2,0.13,98.82
HCC-1438,CTRPv2,0.26,100.0
HCC-1438,CTRPv2,0.52,95.74
HCC-1438,CTRPv2,1.0,96.25
HCC-1438,CTRPv2,2.1,53.73
HCC-1438,CTRPv2,4.2,15.22
HCC-1438,CTRPv2,8.3,12.75
HCC-1438,CTRPv2,17.0,13.45
HCC-1438,CTRPv2,33.0,15.25
HOP-92,CTRPv2,0.001,96.63
HOP-92,CTRPv2,0.002,102.1
HOP-92,CTRPv2,0.0041,95.05
HOP-92,CTRPv2,0.0081,90.3
HOP-92,CTRPv2,0.016,94.21
HOP-92,CTRPv2,0.032,97.72
HOP-92,CTRPv2,0.065,89.45
HOP-92,CTRPv2,0.13,90.56
HOP-92,CTRPv2,0.26,91.16
HOP-92,CTRPv2,0.52,92.74
HOP-92,CTRPv2,1.0,84.9
HOP-92,CTRPv2,2.1,61.65
HOP-92,CTRPv2,4.2,43.31
HOP-92,CTRPv2,8.3,32.64
HOP-92,CTRPv2,17.0,31.2
HOP-92,CTRPv2,33.0,28.82
NCI-H1385,CTRPv2,0.001,101.0
NCI-H1385,CTRPv2,0.002,96.92
NCI-H1385,CTRPv2,0.0041,100.4
NCI-H1385,CTRPv2,0.0081,116.7
NCI-H1385,CTRPv2,0.016,105.8
NCI-H1385,CTRPv2,0.032,123.2
NCI-H1385,CTRPv2,0.065,111.6
NCI-H1385,CTRPv2,0.13,92.47
NCI-H1385,CTRPv2,0.26,95.61
NCI-H1385,CTRPv2,0.52,67.84
NCI-H1385,CTRPv2,1.0,31.3
NCI-H1385,CTRPv2,2.1,16.27
NCI-H1385,CTRPv2,4.2,16.01
NCI-H1385,CTRPv2,8.3,15.48
NCI-H1385,CTRPv2,17.0,18.37
NCI-H1385,CTRPv2,33.0,7.429
NCI-H1793,CTRPv2,0.001,111.6
NCI-H1793,CTRPv2,0.002,113.6
NCI-H1793,CTRPv2,0.0041,101.0
NCI-H1793,CTRPv2,0.0081,106.9
NCI-H1793,CTRPv2,0.016,106.5
NCI-H1793,CTRPv2,0.032,110.0
NCI-H1793,CTRPv2,0.065,97.44
NCI-H1793,CTRPv2,0.13,97.2
NCI-H1793,CTRPv2,0.26,100.9
NCI-H1793,CTRPv2,0.52,94.78
NCI-H1793,CTRPv2,1.0,89.46
NCI-H1793,CTRPv2,2.1,75.81
NCI-H1793,CTRPv2,4.2,34.11
NCI-H1793,CTRPv2,8.3,37.79
NCI-H1793,CTRPv2,17.0,33.58
NCI-H1793,CTRPv2,33.0,42.2
NCI-H1694,CTRPv2,0.001,104.2
NCI-H1694,CTRPv2,0.002,111.1
NCI-H1694,CTRPv2,0.0041,109.9
NCI-H1694,CTRPv2,0.0081,97.23
NCI-H1694,CTRPv2,0.016,111.1
NCI-H1694,CTRPv2,0.032,98.14
NCI-H1694,CTRPv2,0.065,110.4
NCI-H1694,CTRPv2,0.13,82.51
NCI-H1694,CTRPv2,0.26,84.44
NCI-H1694,CTRPv2,0.52,59.82
NCI-H1694,CTRPv2,1.0,44.15
NCI-H1694,CTRPv2,2.1,29.49
NCI-H1694,CTRPv2,4.2,14.61
NCI-H1694,CTRPv2,8.3,15.07
NCI-H1694,CTRPv2,17.0,17.63
NCI-H1694,CTRPv2,33.0,13.37
