Cell Line,Dataset,Dose,Response
IST-SL1,GDSC1000,0.3125,106.257
IST-SL1,GDSC1000,1.25,99.4958
IST-SL1,GDSC1000,5.0,77.1397
NCI-H2405,GDSC1000,0.0195312,85.7924
NCI-H2405,GDSC1000,0.0390625,79.6918
NCI-H2405,GDSC1000,0.078125,81.6035
NCI-H2405,GDSC1000,0.15625,78.8965
NCI-H2405,GDSC1000,0.3125,73.1174
NCI-H2405,GDSC1000,0.625,56.5683
NCI-H2405,GDSC1000,1.25,62.715
NCI-H2405,GDSC1000,2.5,49.3156
NCI-H2405,GDSC1000,5.0,32.5268
DMS-114,GDSC1000,0.0195312,102.983
DMS-114,GDSC1000,0.078125,100.423
DMS-114,GDSC1000,0.3125,100.29
DMS-114,GDSC1000,1.25,97.5289
DMS-114,GDSC1000,5.0,64.4186
NCI-H1581,GDSC1000,0.0195312,100.017
NCI-H1581,GDSC1000,0.078125,100.148
NCI-H1581,GDSC1000,0.3125,82.8229
NCI-H1581,GDSC1000,1.25,91.7128
NCI-H1581,GDSC1000,5.0,54.7809
NCI-H838,GDSC1000,0.0195312,86.6125
NCI-H838,GDSC1000,0.0390625,77.567
NCI-H838,GDSC1000,0.078125,80.1601
NCI-H838,GDSC1000,0.15625,75.62
NCI-H838,GDSC1000,0.3125,72.465
NCI-H838,GDSC1000,0.625,61.1105
NCI-H838,GDSC1000,1.25,71.4454
NCI-H838,GDSC1000,2.5,63.742
NCI-H838,GDSC1000,5.0,54.7412
NCI-H226,GDSC1000,0.0195312,107.025
NCI-H226,GDSC1000,0.078125,95.4638
NCI-H226,GDSC1000,0.3125,86.7612
NCI-H226,GDSC1000,1.25,70.5791
NCI-H226,GDSC1000,5.0,48.9073
LU-139,GDSC1000,0.0195312,97.2021
LU-139,GDSC1000,0.078125,98.2685
LU-139,GDSC1000,0.3125,97.738
LU-139,GDSC1000,1.25,95.6406
LU-139,GDSC1000,5.0,88.4843
RERF-LC-MS,GDSC1000,0.0195312,101.078
RERF-LC-MS,GDSC1000,0.0390625,101.672
RERF-LC-MS,GDSC1000,0.078125,93.1744
RERF-LC-MS,GDSC1000,0.15625,64.6583
RERF-LC-MS,GDSC1000,0.3125,69.8543
RERF-LC-MS,GDSC1000,0.625,58.7509
RERF-LC-MS,GDSC1000,1.25,53.0699
RERF-LC-MS,GDSC1000,2.5,44.791
RERF-LC-MS,GDSC1000,5.0,29.0007
NCI-H226,GDSC1000,0.0195312,104.371
NCI-H226,GDSC1000,0.0390625,82.7292
NCI-H226,GDSC1000,0.078125,103.382
NCI-H226,GDSC1000,0.15625,99.0661
NCI-H226,GDSC1000,0.3125,107.425
NCI-H226,GDSC1000,0.625,98.4911
NCI-H226,GDSC1000,1.25,97.7546
NCI-H226,GDSC1000,2.5,85.1851
NCI-H226,GDSC1000,5.0,76.2542
VMRC-LCD,GDSC1000,0.0195312,107.606
VMRC-LCD,GDSC1000,0.078125,102.604
VMRC-LCD,GDSC1000,0.3125,106.803
VMRC-LCD,GDSC1000,1.25,112.526
VMRC-LCD,GDSC1000,5.0,106.512
NCI-H2227,GDSC1000,0.0195312,81.4926
NCI-H2227,GDSC1000,0.0390625,82.0244
NCI-H2227,GDSC1000,0.078125,84.2435
NCI-H2227,GDSC1000,0.15625,72.391
NCI-H2227,GDSC1000,0.3125,75.1781
NCI-H2227,GDSC1000,0.625,70.3803
NCI-H2227,GDSC1000,1.25,72.0468
NCI-H2227,GDSC1000,2.5,56.2936
NCI-H2227,GDSC1000,5.0,62.2852
LC-1-sq,GDSC1000,0.0195312,98.7899
LC-1-sq,GDSC1000,0.078125,102.583
LC-1-sq,GDSC1000,0.3125,98.1381
LC-1-sq,GDSC1000,1.25,98.84
LC-1-sq,GDSC1000,5.0,89.6217
COR-L279,GDSC1000,0.0195312,106.01
COR-L279,GDSC1000,0.0390625,94.016
COR-L279,GDSC1000,0.078125,99.4385
COR-L279,GDSC1000,0.15625,102.033
COR-L279,GDSC1000,0.3125,99.9992
COR-L279,GDSC1000,0.625,89.4635
COR-L279,GDSC1000,1.25,101.615
COR-L279,GDSC1000,2.5,99.7972
COR-L279,GDSC1000,5.0,95.8857
HOP-62,GDSC1000,0.0195312,104.953
HOP-62,GDSC1000,0.0390625,89.5812
HOP-62,GDSC1000,0.078125,82.3417
HOP-62,GDSC1000,0.15625,84.5426
HOP-62,GDSC1000,0.3125,70.2709
HOP-62,GDSC1000,0.625,57.5561
HOP-62,GDSC1000,1.25,47.9709
HOP-62,GDSC1000,2.5,43.1453
HOP-62,GDSC1000,5.0,32.2744
RERF-LC-KJ,GDSC1000,0.0195312,98.6126
RERF-LC-KJ,GDSC1000,0.078125,94.5187
RERF-LC-KJ,GDSC1000,0.3125,90.3813
RERF-LC-KJ,GDSC1000,1.25,78.377
RERF-LC-KJ,GDSC1000,5.0,67.6348
NCI-H2087,GDSC1000,0.0195312,119.599
NCI-H2087,GDSC1000,0.0390625,93.5603
NCI-H2087,GDSC1000,0.078125,100.897
NCI-H2087,GDSC1000,0.15625,91.4061
NCI-H2087,GDSC1000,0.3125,86.3547
NCI-H2087,GDSC1000,0.625,69.1369
NCI-H2087,GDSC1000,1.25,43.1686
NCI-H2087,GDSC1000,2.5,44.9046
NCI-H2087,GDSC1000,5.0,50.5673
HOP-62,GDSC1000,0.0195312,100.384
HOP-62,GDSC1000,0.078125,89.2145
HOP-62,GDSC1000,0.3125,72.8271
HOP-62,GDSC1000,1.25,51.6155
HOP-62,GDSC1000,5.0,40.7629
HCC-44,GDSC1000,0.0195312,103.7
HCC-44,GDSC1000,0.0390625,51.6461
HCC-44,GDSC1000,0.078125,78.8885
HCC-44,GDSC1000,0.15625,58.3963
HCC-44,GDSC1000,0.3125,44.7404
HCC-44,GDSC1000,0.625,48.4556
HCC-44,GDSC1000,1.25,27.0658
HCC-44,GDSC1000,2.5,10.6769
HCC-44,GDSC1000,5.0,4.37647
NCI-H1563,GDSC1000,0.0195312,107.109
NCI-H1563,GDSC1000,0.0390625,109.957
NCI-H1563,GDSC1000,0.078125,105.434
NCI-H1563,GDSC1000,0.15625,100.054
NCI-H1563,GDSC1000,0.3125,100.64
NCI-H1563,GDSC1000,0.625,92.4314
NCI-H1563,GDSC1000,1.25,81.011
NCI-H1563,GDSC1000,2.5,55.9235
NCI-H1563,GDSC1000,5.0,48.554
NCI-H1975,GDSC1000,0.0195312,107.961
NCI-H1975,GDSC1000,0.078125,97.3603
NCI-H1975,GDSC1000,0.3125,77.2119
NCI-H1975,GDSC1000,1.25,65.4521
NCI-H1975,GDSC1000,5.0,47.9474
Calu-3,GDSC1000,0.0195312,79.4802
Calu-3,GDSC1000,0.078125,84.5339
Calu-3,GDSC1000,0.3125,95.6371
Calu-3,GDSC1000,1.25,71.58
Calu-3,GDSC1000,5.0,50.1353
LXF-289,GDSC1000,0.0195312,116.409
LXF-289,GDSC1000,0.0390625,112.509
LXF-289,GDSC1000,0.078125,100.301
LXF-289,GDSC1000,0.15625,88.2971
LXF-289,GDSC1000,0.3125,89.22
LXF-289,GDSC1000,0.625,78.956
LXF-289,GDSC1000,1.25,76.9296
LXF-289,GDSC1000,2.5,38.7288
LXF-289,GDSC1000,5.0,26.2123
LC-1-sq,GDSC1000,0.0195312,106.899
LC-1-sq,GDSC1000,0.0390625,103.462
LC-1-sq,GDSC1000,0.078125,99.2863
LC-1-sq,GDSC1000,0.15625,102.739
LC-1-sq,GDSC1000,0.3125,93.5176
LC-1-sq,GDSC1000,0.625,85.2413
LC-1-sq,GDSC1000,1.25,60.4773
LC-1-sq,GDSC1000,2.5,72.5803
LC-1-sq,GDSC1000,5.0,74.876
NCI-H1341,GDSC1000,0.0195312,95.8015
NCI-H1341,GDSC1000,0.078125,92.1373
NCI-H1341,GDSC1000,0.3125,86.1545
NCI-H1341,GDSC1000,1.25,82.5287
NCI-H1341,GDSC1000,5.0,77.6821
NCI-H596,GDSC1000,0.0195312,97.1306
NCI-H596,GDSC1000,0.078125,88.3865
NCI-H596,GDSC1000,0.3125,96.2507
NCI-H596,GDSC1000,1.25,76.0432
NCI-H596,GDSC1000,5.0,68.5178
NCI-H2085,GDSC1000,0.0195312,97.2961
NCI-H2085,GDSC1000,0.0390625,121.145
NCI-H2085,GDSC1000,0.078125,93.9043
NCI-H2085,GDSC1000,0.15625,85.6512
NCI-H2085,GDSC1000,0.3125,110.477
NCI-H2085,GDSC1000,0.625,49.7927
NCI-H2085,GDSC1000,1.25,91.4971
NCI-H2085,GDSC1000,2.5,90.3238
NCI-H2085,GDSC1000,5.0,53.7046
Calu-6,GDSC1000,0.0195312,94.5116
Calu-6,GDSC1000,0.078125,93.0753
Calu-6,GDSC1000,0.3125,81.2019
Calu-6,GDSC1000,1.25,34.3992
Calu-6,GDSC1000,5.0,16.9177
HCC-15,GDSC1000,0.0195312,78.8879
HCC-15,GDSC1000,0.078125,56.3459
HCC-15,GDSC1000,0.3125,28.7739
HCC-15,GDSC1000,1.25,17.85
HCC-15,GDSC1000,5.0,13.7968
Calu-6,GDSC1000,0.0195312,73.4008
Calu-6,GDSC1000,0.0390625,90.0232
Calu-6,GDSC1000,0.078125,78.2787
Calu-6,GDSC1000,0.15625,71.0387
Calu-6,GDSC1000,0.3125,70.7622
Calu-6,GDSC1000,0.625,65.6986
Calu-6,GDSC1000,1.25,64.3034
Calu-6,GDSC1000,2.5,73.2591
Calu-6,GDSC1000,5.0,56.7563
LOU-NH91,GDSC1000,0.0195312,92.7369
LOU-NH91,GDSC1000,0.0390625,92.5505
LOU-NH91,GDSC1000,0.078125,131.904
LOU-NH91,GDSC1000,0.15625,145.062
LOU-NH91,GDSC1000,0.3125,96.3544
LOU-NH91,GDSC1000,0.625,86.0368
LOU-NH91,GDSC1000,1.25,81.3188
LOU-NH91,GDSC1000,2.5,68.6043
LOU-NH91,GDSC1000,5.0,64.3298
LU-135,GDSC1000,0.0195312,105.034
LU-135,GDSC1000,0.0390625,110.775
LU-135,GDSC1000,0.078125,97.769
LU-135,GDSC1000,0.15625,100.98
LU-135,GDSC1000,0.3125,110.983
LU-135,GDSC1000,0.625,95.5064
LU-135,GDSC1000,1.25,101.288
LU-135,GDSC1000,2.5,98.9229
LU-135,GDSC1000,5.0,97.4395
LCLC-97TM1,GDSC1000,0.0195312,112.775
LCLC-97TM1,GDSC1000,0.078125,104.556
LCLC-97TM1,GDSC1000,0.3125,86.6571
LCLC-97TM1,GDSC1000,1.25,55.2997
LCLC-97TM1,GDSC1000,5.0,37.0523
COLO-668,GDSC1000,0.0195312,59.5058
COLO-668,GDSC1000,0.078125,86.6658
COLO-668,GDSC1000,0.3125,74.9601
COLO-668,GDSC1000,1.25,79.1583
COLO-668,GDSC1000,5.0,73.8877
H3255,GDSC1000,0.0195312,82.1033
H3255,GDSC1000,0.0390625,92.917
H3255,GDSC1000,0.078125,80.0518
H3255,GDSC1000,0.15625,92.8007
H3255,GDSC1000,0.3125,80.9791
H3255,GDSC1000,0.625,76.8944
H3255,GDSC1000,1.25,75.8145
H3255,GDSC1000,2.5,57.5476
H3255,GDSC1000,5.0,59.3526
NCI-H1755,GDSC1000,0.0195312,106.269
NCI-H1755,GDSC1000,0.0390625,70.1691
NCI-H1755,GDSC1000,0.078125,90.0457
NCI-H1755,GDSC1000,0.15625,113.091
NCI-H1755,GDSC1000,0.3125,93.3327
NCI-H1755,GDSC1000,0.625,83.8378
NCI-H1755,GDSC1000,1.25,82.9912
NCI-H1755,GDSC1000,2.5,89.8769
NCI-H1755,GDSC1000,5.0,36.4189
NCI-H1568,GDSC1000,0.0195312,103.52
NCI-H1568,GDSC1000,0.0390625,88.1235
NCI-H1568,GDSC1000,0.078125,97.4064
NCI-H1568,GDSC1000,0.15625,77.6144
NCI-H1568,GDSC1000,0.3125,84.6111
NCI-H1568,GDSC1000,0.625,91.9153
NCI-H1568,GDSC1000,1.25,79.3067
NCI-H1568,GDSC1000,2.5,53.8589
NCI-H1568,GDSC1000,5.0,51.2733
NCI-H838,GDSC1000,0.0195312,98.0814
NCI-H838,GDSC1000,0.078125,95.7717
NCI-H838,GDSC1000,0.3125,91.5056
NCI-H838,GDSC1000,1.25,79.6393
NCI-H838,GDSC1000,5.0,64.2584
NCI-H2342,GDSC1000,0.0195312,104.767
NCI-H2342,GDSC1000,0.078125,96.4269
NCI-H2342,GDSC1000,0.3125,96.2801
NCI-H2342,GDSC1000,1.25,83.9702
NCI-H2342,GDSC1000,5.0,95.7618
ChaGo-K-1,GDSC1000,0.0195312,114.87
ChaGo-K-1,GDSC1000,0.078125,93.8028
ChaGo-K-1,GDSC1000,0.3125,106.878
ChaGo-K-1,GDSC1000,1.25,94.536
ChaGo-K-1,GDSC1000,5.0,101.944
COR-L95,GDSC1000,0.0195312,93.6596
COR-L95,GDSC1000,0.078125,95.5279
COR-L95,GDSC1000,0.3125,106.691
COR-L95,GDSC1000,1.25,100.393
COR-L95,GDSC1000,5.0,106.036
NCI-H1876,GDSC1000,0.0195312,99.1761
NCI-H1876,GDSC1000,0.078125,90.9454
NCI-H1876,GDSC1000,0.3125,88.9955
NCI-H1876,GDSC1000,1.25,99.5772
NCI-H1876,GDSC1000,5.0,89.8867
NCI-H64,GDSC1000,0.0195312,109.003
NCI-H64,GDSC1000,0.0390625,102.386
NCI-H64,GDSC1000,0.078125,104.46
NCI-H64,GDSC1000,0.15625,102.034
NCI-H64,GDSC1000,0.3125,121.649
NCI-H64,GDSC1000,0.625,101.728
NCI-H64,GDSC1000,1.25,104.677
NCI-H64,GDSC1000,2.5,99.302
NCI-H64,GDSC1000,5.0,101.873
EPLC-272H,GDSC1000,0.0195312,86.3686
EPLC-272H,GDSC1000,0.078125,84.3388
EPLC-272H,GDSC1000,0.3125,71.6598
EPLC-272H,GDSC1000,1.25,59.078
EPLC-272H,GDSC1000,5.0,34.1112
NCI-H1299,GDSC1000,0.0195312,101.178
NCI-H1299,GDSC1000,0.078125,102.809
NCI-H1299,GDSC1000,0.3125,73.2271
NCI-H1299,GDSC1000,1.25,60.7947
NCI-H1299,GDSC1000,5.0,39.249
NCI-H1792,GDSC1000,0.0195312,88.0571
NCI-H1792,GDSC1000,0.078125,76.335
NCI-H1792,GDSC1000,0.3125,58.2412
NCI-H1792,GDSC1000,1.25,39.2259
NCI-H1792,GDSC1000,5.0,1.34839
NCI-H1105,GDSC1000,0.0195312,99.7288
NCI-H1105,GDSC1000,0.078125,107.113
NCI-H1105,GDSC1000,0.3125,93.9176
NCI-H1105,GDSC1000,1.25,93.1603
NCI-H1105,GDSC1000,5.0,92.1948
LXF-289,GDSC1000,0.0195312,101.803
LXF-289,GDSC1000,0.078125,90.6802
LXF-289,GDSC1000,0.3125,76.7016
LXF-289,GDSC1000,1.25,81.1483
LXF-289,GDSC1000,5.0,30.2693
NCI-H727,GDSC1000,0.0195312,73.6754
NCI-H727,GDSC1000,0.0390625,75.8738
NCI-H727,GDSC1000,0.078125,70.675
NCI-H727,GDSC1000,0.15625,71.9203
NCI-H727,GDSC1000,0.3125,76.4021
NCI-H727,GDSC1000,0.625,70.8362
NCI-H727,GDSC1000,1.25,84.512
NCI-H727,GDSC1000,2.5,67.8834
NCI-H727,GDSC1000,5.0,89.8799
