Cell Line,Dataset,Dose,Response
K052,CTRPv2,0.29,90.72
K052,CTRPv2,0.58,96.0
K052,CTRPv2,1.2,96.31
K052,CTRPv2,2.3,87.45
K052,CTRPv2,4.6,83.67
K052,CTRPv2,9.2,84.39
K052,CTRPv2,18.0,83.84
K052,CTRPv2,37.0,83.58
K052,CTRPv2,74.0,77.38
MEC-1,CTRPv2,0.0023,113.1
MEC-1,CTRPv2,0.0045,115.1
MEC-1,CTRPv2,0.009,108.6
MEC-1,CTRPv2,0.018,104.4
MEC-1,CTRPv2,0.036,117.6
MEC-1,CTRPv2,0.072,110.5
MEC-1,CTRPv2,0.14,98.23
MEC-1,CTRPv2,0.29,104.0
MEC-1,CTRPv2,0.58,115.7
MEC-1,CTRPv2,1.2,106.5
MEC-1,CTRPv2,2.3,94.31
MEC-1,CTRPv2,4.6,93.06
MEC-1,CTRPv2,9.2,85.38
MEC-1,CTRPv2,18.0,83.81
MEC-1,CTRPv2,37.0,68.8
MEC-1,CTRPv2,74.0,56.83
OCI-M1,CTRPv2,0.0023,110.3
OCI-M1,CTRPv2,0.0045,109.8
OCI-M1,CTRPv2,0.009,109.1
OCI-M1,CTRPv2,0.018,106.0
OCI-M1,CTRPv2,0.036,111.0
OCI-M1,CTRPv2,0.072,109.7
OCI-M1,CTRPv2,0.14,110.5
OCI-M1,CTRPv2,0.29,109.1
OCI-M1,CTRPv2,0.58,106.0
OCI-M1,CTRPv2,1.2,102.6
OCI-M1,CTRPv2,2.3,105.9
OCI-M1,CTRPv2,4.6,99.6
OCI-M1,CTRPv2,9.2,90.02
OCI-M1,CTRPv2,18.0,89.86
OCI-M1,CTRPv2,37.0,82.76
OCI-M1,CTRPv2,74.0,66.49
SIG-M5,CTRPv2,0.0023,108.9
SIG-M5,CTRPv2,0.0045,108.6
SIG-M5,CTRPv2,0.009,105.8
SIG-M5,CTRPv2,0.018,107.9
SIG-M5,CTRPv2,0.036,108.1
SIG-M5,CTRPv2,0.072,110.3
SIG-M5,CTRPv2,0.14,105.4
SIG-M5,CTRPv2,0.29,101.7
SIG-M5,CTRPv2,0.58,96.29
SIG-M5,CTRPv2,1.2,101.0
SIG-M5,CTRPv2,2.3,93.75
SIG-M5,CTRPv2,4.6,98.57
SIG-M5,CTRPv2,9.2,94.24
SIG-M5,CTRPv2,18.0,87.55
SIG-M5,CTRPv2,37.0,74.02
SIG-M5,CTRPv2,74.0,67.83
TF-1,CTRPv2,0.0023,103.9
TF-1,CTRPv2,0.0045,104.5
TF-1,CTRPv2,0.009,99.08
TF-1,CTRPv2,0.018,100.5
TF-1,CTRPv2,0.036,90.91
TF-1,CTRPv2,0.072,92.15
TF-1,CTRPv2,0.14,99.06
TF-1,CTRPv2,0.29,104.4
TF-1,CTRPv2,0.58,98.57
TF-1,CTRPv2,1.2,98.45
TF-1,CTRPv2,2.3,89.67
TF-1,CTRPv2,4.6,85.37
TF-1,CTRPv2,9.2,62.4
TF-1,CTRPv2,18.0,61.46
TF-1,CTRPv2,37.0,54.74
TF-1,CTRPv2,74.0,38.63
A4-Fuk,CTRPv2,0.0023,104.7
A4-Fuk,CTRPv2,0.0045,101.4
A4-Fuk,CTRPv2,0.009,90.05
A4-Fuk,CTRPv2,0.018,100.3
A4-Fuk,CTRPv2,0.036,102.0
A4-Fuk,CTRPv2,0.072,113.0
A4-Fuk,CTRPv2,0.14,101.2
A4-Fuk,CTRPv2,0.29,116.0
A4-Fuk,CTRPv2,0.58,116.3
A4-Fuk,CTRPv2,1.2,105.8
A4-Fuk,CTRPv2,2.3,103.4
A4-Fuk,CTRPv2,4.6,89.04
A4-Fuk,CTRPv2,9.2,71.98
A4-Fuk,CTRPv2,18.0,63.42
A4-Fuk,CTRPv2,37.0,70.08
A4-Fuk,CTRPv2,74.0,39.24
HEL 92.1.7,CTRPv2,0.0023,111.3
HEL 92.1.7,CTRPv2,0.0045,108.9
HEL 92.1.7,CTRPv2,0.009,92.32
HEL 92.1.7,CTRPv2,0.018,100.9
HEL 92.1.7,CTRPv2,0.036,103.2
HEL 92.1.7,CTRPv2,0.072,100.9
HEL 92.1.7,CTRPv2,0.14,97.75
HEL 92.1.7,CTRPv2,0.29,105.6
HEL 92.1.7,CTRPv2,0.58,103.1
HEL 92.1.7,CTRPv2,1.2,104.3
HEL 92.1.7,CTRPv2,2.3,98.96
HEL 92.1.7,CTRPv2,4.6,87.49
HEL 92.1.7,CTRPv2,9.2,71.01
HEL 92.1.7,CTRPv2,18.0,63.21
HEL 92.1.7,CTRPv2,37.0,37.43
HEL 92.1.7,CTRPv2,74.0,20.85
HuNS1,CTRPv2,0.0023,88.25
HuNS1,CTRPv2,0.0045,115.8
HuNS1,CTRPv2,0.009,103.1
HuNS1,CTRPv2,0.018,109.9
HuNS1,CTRPv2,0.036,113.2
HuNS1,CTRPv2,0.072,94.26
HuNS1,CTRPv2,0.14,84.1
HuNS1,CTRPv2,0.29,103.4
HuNS1,CTRPv2,0.58,95.04
HuNS1,CTRPv2,1.2,89.25
HuNS1,CTRPv2,2.3,89.3
HuNS1,CTRPv2,4.6,90.23
HuNS1,CTRPv2,9.2,139.0
HuNS1,CTRPv2,18.0,83.86
HuNS1,CTRPv2,37.0,119.6
HuNS1,CTRPv2,74.0,89.27
K-562,CTRPv2,0.0023,102.8
K-562,CTRPv2,0.0045,110.1
K-562,CTRPv2,0.009,99.0
K-562,CTRPv2,0.018,98.62
K-562,CTRPv2,0.036,101.9
K-562,CTRPv2,0.072,103.0
K-562,CTRPv2,0.14,102.4
K-562,CTRPv2,0.29,98.33
K-562,CTRPv2,0.58,94.14
K-562,CTRPv2,1.2,97.59
K-562,CTRPv2,2.3,92.32
K-562,CTRPv2,4.6,84.15
K-562,CTRPv2,9.2,68.98
K-562,CTRPv2,18.0,64.52
K-562,CTRPv2,37.0,58.29
K-562,CTRPv2,74.0,43.44
Daudi,CTRPv2,0.0023,135.9
Daudi,CTRPv2,0.0045,142.6
Daudi,CTRPv2,0.009,119.3
Daudi,CTRPv2,0.018,115.0
Daudi,CTRPv2,0.036,128.1
Daudi,CTRPv2,0.072,128.6
Daudi,CTRPv2,0.14,102.0
Daudi,CTRPv2,0.29,110.1
Daudi,CTRPv2,0.58,110.0
Daudi,CTRPv2,1.2,106.6
Daudi,CTRPv2,2.3,112.5
Daudi,CTRPv2,4.6,90.45
Daudi,CTRPv2,9.2,69.92
Daudi,CTRPv2,18.0,56.57
Daudi,CTRPv2,37.0,45.76
Daudi,CTRPv2,74.0,36.65
HH,CTRPv2,0.0023,102.4
HH,CTRPv2,0.0045,85.74
HH,CTRPv2,0.009,94.97
HH,CTRPv2,0.018,96.27
HH,CTRPv2,0.036,94.28
HH,CTRPv2,0.072,87.66
HH,CTRPv2,0.14,87.42
HH,CTRPv2,0.29,82.41
HH,CTRPv2,0.58,103.7
HH,CTRPv2,1.2,109.9
HH,CTRPv2,2.3,94.09
HH,CTRPv2,4.6,95.97
HH,CTRPv2,9.2,92.15
HH,CTRPv2,18.0,77.76
HH,CTRPv2,37.0,70.41
HH,CTRPv2,74.0,42.85
Set-2,CTRPv2,0.0023,120.8
Set-2,CTRPv2,0.0045,107.4
Set-2,CTRPv2,0.009,95.31
Set-2,CTRPv2,0.018,107.8
Set-2,CTRPv2,0.036,111.0
Set-2,CTRPv2,0.072,115.0
Set-2,CTRPv2,0.14,100.6
Set-2,CTRPv2,0.29,96.29
Set-2,CTRPv2,0.58,99.36
Set-2,CTRPv2,1.2,98.36
Set-2,CTRPv2,2.3,95.14
Set-2,CTRPv2,4.6,92.25
Set-2,CTRPv2,9.2,77.87
Set-2,CTRPv2,18.0,83.06
Set-2,CTRPv2,37.0,64.93
Set-2,CTRPv2,74.0,55.14
DB,CTRPv2,0.0023,109.8
DB,CTRPv2,0.0045,106.1
DB,CTRPv2,0.009,107.0
DB,CTRPv2,0.018,103.8
DB,CTRPv2,0.036,113.0
DB,CTRPv2,0.072,102.1
DB,CTRPv2,0.14,102.4
DB,CTRPv2,0.29,97.09
DB,CTRPv2,0.58,117.0
DB,CTRPv2,1.2,93.98
DB,CTRPv2,2.3,96.34
DB,CTRPv2,4.6,90.36
DB,CTRPv2,9.2,77.38
DB,CTRPv2,18.0,78.99
DB,CTRPv2,37.0,63.23
DB,CTRPv2,74.0,58.29
CI-1,CTRPv2,0.0023,103.4
CI-1,CTRPv2,0.0045,109.5
CI-1,CTRPv2,0.009,95.9
CI-1,CTRPv2,0.018,102.7
CI-1,CTRPv2,0.036,104.2
CI-1,CTRPv2,0.072,100.7
CI-1,CTRPv2,0.14,88.57
CI-1,CTRPv2,0.29,92.31
CI-1,CTRPv2,0.58,94.15
CI-1,CTRPv2,1.2,92.37
CI-1,CTRPv2,2.3,100.2
CI-1,CTRPv2,4.6,94.21
CI-1,CTRPv2,9.2,110.1
CI-1,CTRPv2,18.0,117.0
CI-1,CTRPv2,37.0,120.8
CI-1,CTRPv2,74.0,92.69
JeKo-1,CTRPv2,0.0023,116.5
JeKo-1,CTRPv2,0.0045,113.5
JeKo-1,CTRPv2,0.009,112.4
JeKo-1,CTRPv2,0.018,114.1
JeKo-1,CTRPv2,0.036,114.7
JeKo-1,CTRPv2,0.072,113.9
JeKo-1,CTRPv2,0.14,108.6
JeKo-1,CTRPv2,0.29,100.5
JeKo-1,CTRPv2,0.58,103.3
JeKo-1,CTRPv2,1.2,99.59
JeKo-1,CTRPv2,2.3,107.9
JeKo-1,CTRPv2,4.6,91.62
JeKo-1,CTRPv2,9.2,76.92
JeKo-1,CTRPv2,18.0,72.72
JeKo-1,CTRPv2,37.0,71.63
JeKo-1,CTRPv2,74.0,71.61
JM1,CTRPv2,0.0023,110.8
JM1,CTRPv2,0.0045,104.0
JM1,CTRPv2,0.009,99.53
JM1,CTRPv2,0.018,110.5
JM1,CTRPv2,0.036,103.5
JM1,CTRPv2,0.072,98.4
JM1,CTRPv2,0.14,109.7
JM1,CTRPv2,0.29,107.0
JM1,CTRPv2,0.58,104.2
JM1,CTRPv2,1.2,98.59
JM1,CTRPv2,2.3,107.2
JM1,CTRPv2,4.6,100.2
JM1,CTRPv2,9.2,86.35
JM1,CTRPv2,18.0,77.53
JM1,CTRPv2,37.0,77.95
JM1,CTRPv2,74.0,40.53
Mino,CTRPv2,0.0023,127.1
Mino,CTRPv2,0.0045,134.7
Mino,CTRPv2,0.009,123.6
Mino,CTRPv2,0.018,107.4
Mino,CTRPv2,0.036,121.8
Mino,CTRPv2,0.072,126.3
Mino,CTRPv2,0.14,109.3
Mino,CTRPv2,0.29,113.9
Mino,CTRPv2,0.58,109.6
Mino,CTRPv2,1.2,103.8
Mino,CTRPv2,2.3,103.1
Mino,CTRPv2,4.6,105.2
Mino,CTRPv2,9.2,94.9
Mino,CTRPv2,18.0,93.37
Mino,CTRPv2,37.0,77.9
Mino,CTRPv2,74.0,93.53
MOTN-1,CTRPv2,0.0023,123.3
MOTN-1,CTRPv2,0.0045,103.7
MOTN-1,CTRPv2,0.009,110.8
MOTN-1,CTRPv2,0.018,96.93
MOTN-1,CTRPv2,0.036,118.0
MOTN-1,CTRPv2,0.072,136.7
MOTN-1,CTRPv2,0.14,103.8
MOTN-1,CTRPv2,0.29,96.64
MOTN-1,CTRPv2,0.58,110.9
MOTN-1,CTRPv2,1.2,111.3
MOTN-1,CTRPv2,2.3,86.66
MOTN-1,CTRPv2,4.6,104.5
MOTN-1,CTRPv2,9.2,90.26
MOTN-1,CTRPv2,18.0,102.2
MOTN-1,CTRPv2,37.0,104.8
MOTN-1,CTRPv2,74.0,104.1
RL,CTRPv2,0.0023,102.4
RL,CTRPv2,0.0045,98.54
RL,CTRPv2,0.009,107.2
RL,CTRPv2,0.018,98.17
RL,CTRPv2,0.036,99.25
RL,CTRPv2,0.072,100.7
RL,CTRPv2,0.14,97.47
RL,CTRPv2,0.29,106.5
RL,CTRPv2,0.58,103.1
RL,CTRPv2,1.2,99.86
RL,CTRPv2,2.3,100.9
RL,CTRPv2,4.6,91.64
RL,CTRPv2,9.2,89.52
RL,CTRPv2,18.0,81.89
RL,CTRPv2,37.0,78.11
RL,CTRPv2,74.0,88.84
ST486,CTRPv2,0.0023,124.4
ST486,CTRPv2,0.0045,117.3
ST486,CTRPv2,0.009,109.8
ST486,CTRPv2,0.018,119.2
ST486,CTRPv2,0.036,117.4
ST486,CTRPv2,0.072,118.5
ST486,CTRPv2,0.14,110.6
ST486,CTRPv2,0.29,108.3
ST486,CTRPv2,0.58,115.3
ST486,CTRPv2,1.2,122.7
ST486,CTRPv2,2.3,116.4
ST486,CTRPv2,4.6,98.74
ST486,CTRPv2,9.2,77.75
ST486,CTRPv2,18.0,81.1
ST486,CTRPv2,37.0,71.03
ST486,CTRPv2,74.0,57.57
SUP-B15,CTRPv2,0.0023,115.8
SUP-B15,CTRPv2,0.0045,118.5
SUP-B15,CTRPv2,0.009,107.7
SUP-B15,CTRPv2,0.018,107.2
SUP-B15,CTRPv2,0.036,116.4
SUP-B15,CTRPv2,0.072,109.8
SUP-B15,CTRPv2,0.14,110.9
SUP-B15,CTRPv2,0.29,103.9
SUP-B15,CTRPv2,0.58,113.3
SUP-B15,CTRPv2,1.2,113.4
SUP-B15,CTRPv2,2.3,99.25
SUP-B15,CTRPv2,4.6,97.91
SUP-B15,CTRPv2,9.2,95.23
SUP-B15,CTRPv2,18.0,97.97
SUP-B15,CTRPv2,37.0,89.07
SUP-B15,CTRPv2,74.0,78.21
L-428,CTRPv2,0.0023,122.6
L-428,CTRPv2,0.0045,116.4
L-428,CTRPv2,0.009,116.4
L-428,CTRPv2,0.018,119.0
L-428,CTRPv2,0.036,105.3
L-428,CTRPv2,0.072,114.4
L-428,CTRPv2,0.14,115.7
L-428,CTRPv2,0.29,108.2
L-428,CTRPv2,0.58,114.7
L-428,CTRPv2,1.2,112.7
L-428,CTRPv2,2.3,107.6
L-428,CTRPv2,4.6,108.5
L-428,CTRPv2,9.2,91.89
L-428,CTRPv2,18.0,105.2
L-428,CTRPv2,37.0,90.6
L-428,CTRPv2,74.0,77.06
NU-DHL-1,CTRPv2,0.0023,129.8
NU-DHL-1,CTRPv2,0.0045,125.1
NU-DHL-1,CTRPv2,0.009,114.6
NU-DHL-1,CTRPv2,0.018,119.9
NU-DHL-1,CTRPv2,0.036,132.2
NU-DHL-1,CTRPv2,0.072,116.6
NU-DHL-1,CTRPv2,0.14,117.9
NU-DHL-1,CTRPv2,0.29,115.7
NU-DHL-1,CTRPv2,0.58,124.3
NU-DHL-1,CTRPv2,1.2,84.92
NU-DHL-1,CTRPv2,2.3,106.1
NU-DHL-1,CTRPv2,4.6,112.6
NU-DHL-1,CTRPv2,9.2,94.47
NU-DHL-1,CTRPv2,18.0,81.49
NU-DHL-1,CTRPv2,37.0,81.55
NU-DHL-1,CTRPv2,74.0,74.58
F-36P,CTRPv2,0.0023,110.0
F-36P,CTRPv2,0.0045,104.3
F-36P,CTRPv2,0.009,95.69
F-36P,CTRPv2,0.018,93.09
F-36P,CTRPv2,0.036,100.4
F-36P,CTRPv2,0.072,99.83
F-36P,CTRPv2,0.14,93.74
F-36P,CTRPv2,0.29,91.22
F-36P,CTRPv2,0.58,97.06
F-36P,CTRPv2,1.2,92.84
F-36P,CTRPv2,2.3,83.37
F-36P,CTRPv2,4.6,80.32
F-36P,CTRPv2,9.2,61.93
F-36P,CTRPv2,18.0,65.09
F-36P,CTRPv2,37.0,59.87
F-36P,CTRPv2,74.0,54.74
JJN-3,CTRPv2,0.0023,100.1
JJN-3,CTRPv2,0.0045,99.27
JJN-3,CTRPv2,0.009,95.97
JJN-3,CTRPv2,0.018,104.0
JJN-3,CTRPv2,0.036,95.71
JJN-3,CTRPv2,0.072,98.33
JJN-3,CTRPv2,0.14,92.9
JJN-3,CTRPv2,0.29,92.62
JJN-3,CTRPv2,0.58,96.27
JJN-3,CTRPv2,1.2,101.2
JJN-3,CTRPv2,2.3,98.75
JJN-3,CTRPv2,4.6,100.5
JJN-3,CTRPv2,9.2,87.9
JJN-3,CTRPv2,18.0,89.12
JJN-3,CTRPv2,37.0,91.43
JJN-3,CTRPv2,74.0,75.93
KASUMI-2,CTRPv2,0.0023,99.67
KASUMI-2,CTRPv2,0.0045,98.65
KASUMI-2,CTRPv2,0.009,104.6
KASUMI-2,CTRPv2,0.018,101.2
KASUMI-2,CTRPv2,0.036,96.19
KASUMI-2,CTRPv2,0.072,97.39
KASUMI-2,CTRPv2,0.14,94.27
KASUMI-2,CTRPv2,0.29,90.82
KASUMI-2,CTRPv2,0.58,96.12
KASUMI-2,CTRPv2,1.2,88.25
KASUMI-2,CTRPv2,2.3,92.06
KASUMI-2,CTRPv2,4.6,93.77
KASUMI-2,CTRPv2,9.2,83.07
KASUMI-2,CTRPv2,18.0,83.44
KASUMI-2,CTRPv2,37.0,82.17
KASUMI-2,CTRPv2,74.0,82.76
KMS-20,CTRPv2,0.0023,103.8
KMS-20,CTRPv2,0.0045,105.2
KMS-20,CTRPv2,0.009,95.72
KMS-20,CTRPv2,0.018,96.87
KMS-20,CTRPv2,0.036,99.0
KMS-20,CTRPv2,0.072,113.9
KMS-20,CTRPv2,0.14,104.8
KMS-20,CTRPv2,0.29,97.54
KMS-20,CTRPv2,0.58,95.57
KMS-20,CTRPv2,1.2,95.26
KMS-20,CTRPv2,2.3,95.84
KMS-20,CTRPv2,4.6,98.17
KMS-20,CTRPv2,9.2,84.14
KMS-20,CTRPv2,18.0,86.98
KMS-20,CTRPv2,37.0,75.68
KMS-20,CTRPv2,74.0,59.89
OCI-AML5,CTRPv2,0.0023,90.77
OCI-AML5,CTRPv2,0.0045,90.42
OCI-AML5,CTRPv2,0.009,93.42
OCI-AML5,CTRPv2,0.018,90.14
OCI-AML5,CTRPv2,0.036,89.6
OCI-AML5,CTRPv2,0.072,88.47
OCI-AML5,CTRPv2,0.14,90.53
OCI-AML5,CTRPv2,0.29,90.07
OCI-AML5,CTRPv2,0.58,93.24
OCI-AML5,CTRPv2,1.2,88.38
OCI-AML5,CTRPv2,2.3,85.83
OCI-AML5,CTRPv2,4.6,90.52
OCI-AML5,CTRPv2,9.2,74.51
OCI-AML5,CTRPv2,18.0,82.08
OCI-AML5,CTRPv2,37.0,55.98
OCI-AML5,CTRPv2,74.0,10.43
U266B1,CTRPv2,0.0023,106.8
U266B1,CTRPv2,0.0045,100.5
U266B1,CTRPv2,0.009,99.31
U266B1,CTRPv2,0.018,101.4
U266B1,CTRPv2,0.036,25.51
U266B1,CTRPv2,0.072,100.5
U266B1,CTRPv2,0.14,86.75
U266B1,CTRPv2,0.29,85.73
U266B1,CTRPv2,0.58,88.34
U266B1,CTRPv2,1.2,94.42
U266B1,CTRPv2,2.3,93.75
U266B1,CTRPv2,4.6,91.93
U266B1,CTRPv2,9.2,75.09
U266B1,CTRPv2,18.0,75.81
U266B1,CTRPv2,37.0,64.44
U266B1,CTRPv2,74.0,47.35
DND-41,CTRPv2,0.0023,93.3
DND-41,CTRPv2,0.0045,97.41
DND-41,CTRPv2,0.009,97.69
DND-41,CTRPv2,0.018,100.7
DND-41,CTRPv2,0.036,102.5
DND-41,CTRPv2,0.072,91.9
DND-41,CTRPv2,0.14,96.37
DND-41,CTRPv2,0.29,92.93
DND-41,CTRPv2,0.58,95.67
DND-41,CTRPv2,1.2,96.16
DND-41,CTRPv2,2.3,90.07
DND-41,CTRPv2,4.6,92.45
DND-41,CTRPv2,9.2,88.99
DND-41,CTRPv2,18.0,88.25
DND-41,CTRPv2,37.0,80.8
DND-41,CTRPv2,74.0,71.67
M-07e,CTRPv2,0.0023,118.9
M-07e,CTRPv2,0.0045,103.1
M-07e,CTRPv2,0.009,106.8
M-07e,CTRPv2,0.018,109.1
M-07e,CTRPv2,0.036,100.5
M-07e,CTRPv2,0.072,114.5
M-07e,CTRPv2,0.14,102.6
M-07e,CTRPv2,0.29,108.5
M-07e,CTRPv2,0.58,101.1
M-07e,CTRPv2,1.2,96.48
M-07e,CTRPv2,2.3,96.62
M-07e,CTRPv2,4.6,86.92
M-07e,CTRPv2,9.2,67.37
M-07e,CTRPv2,18.0,71.31
M-07e,CTRPv2,37.0,68.25
M-07e,CTRPv2,74.0,56.43
AML-193,CTRPv2,0.0023,113.3
AML-193,CTRPv2,0.0045,110.8
AML-193,CTRPv2,0.009,106.0
AML-193,CTRPv2,0.018,110.2
AML-193,CTRPv2,0.036,114.0
AML-193,CTRPv2,0.072,112.5
AML-193,CTRPv2,0.14,110.6
AML-193,CTRPv2,0.29,101.5
AML-193,CTRPv2,0.58,112.2
AML-193,CTRPv2,1.2,98.91
AML-193,CTRPv2,2.3,102.4
AML-193,CTRPv2,4.6,100.8
AML-193,CTRPv2,9.2,98.63
AML-193,CTRPv2,18.0,97.67
AML-193,CTRPv2,37.0,88.24
AML-193,CTRPv2,74.0,72.76
Malme-3M,CTRPv2,0.0023,115.8
Malme-3M,CTRPv2,0.0045,101.0
Malme-3M,CTRPv2,0.009,113.2
Malme-3M,CTRPv2,0.018,118.0
Malme-3M,CTRPv2,0.036,156.2
Malme-3M,CTRPv2,0.072,98.74
Malme-3M,CTRPv2,0.14,93.36
Malme-3M,CTRPv2,0.29,121.5
Malme-3M,CTRPv2,0.58,102.0
Malme-3M,CTRPv2,1.2,83.22
Malme-3M,CTRPv2,2.3,80.72
Malme-3M,CTRPv2,4.6,84.45
Malme-3M,CTRPv2,9.2,83.01
Malme-3M,CTRPv2,18.0,100.1
Malme-3M,CTRPv2,37.0,68.52
Malme-3M,CTRPv2,74.0,71.67
