Cell Line,Dataset,Dose,Response
NU-DHL-1,CTRPv2,0.0041,114.5
NU-DHL-1,CTRPv2,0.0081,111.4
NU-DHL-1,CTRPv2,0.016,55.52
NU-DHL-1,CTRPv2,0.032,38.3
NU-DHL-1,CTRPv2,0.065,22.64
NU-DHL-1,CTRPv2,0.13,15.45
NU-DHL-1,CTRPv2,0.26,10.2
NU-DHL-1,CTRPv2,0.52,8.971
NU-DHL-1,CTRPv2,1.0,7.642
NU-DHL-1,CTRPv2,2.1,7.727
NU-DHL-1,CTRPv2,4.2,8.294
NU-DHL-1,CTRPv2,8.3,7.702
NU-DHL-1,CTRPv2,17.0,8.632
NU-DHL-1,CTRPv2,33.0,7.548
NU-DHL-1,CTRPv2,66.0,6.846
F-36P,CTRPv2,0.002,123.1
F-36P,CTRPv2,0.0041,121.8
F-36P,CTRPv2,0.0081,122.5
F-36P,CTRPv2,0.016,62.47
F-36P,CTRPv2,0.032,43.29
F-36P,CTRPv2,0.065,31.92
F-36P,CTRPv2,0.13,13.4
F-36P,CTRPv2,0.26,5.53
F-36P,CTRPv2,0.52,6.368
F-36P,CTRPv2,1.0,3.928
F-36P,CTRPv2,2.1,4.098
F-36P,CTRPv2,4.2,3.777
F-36P,CTRPv2,8.3,2.891
F-36P,CTRPv2,17.0,5.121
F-36P,CTRPv2,33.0,4.552
F-36P,CTRPv2,66.0,5.863
JJN-3,CTRPv2,0.002,110.8
JJN-3,CTRPv2,0.0041,109.6
JJN-3,CTRPv2,0.0081,104.1
JJN-3,CTRPv2,0.016,76.28
JJN-3,CTRPv2,0.032,43.46
JJN-3,CTRPv2,0.065,14.78
JJN-3,CTRPv2,0.13,7.06
JJN-3,CTRPv2,0.26,8.52
JJN-3,CTRPv2,0.52,9.685
JJN-3,CTRPv2,1.0,6.846
JJN-3,CTRPv2,2.1,6.607
JJN-3,CTRPv2,4.2,5.152
JJN-3,CTRPv2,8.3,3.348
JJN-3,CTRPv2,17.0,6.597
JJN-3,CTRPv2,33.0,6.521
JJN-3,CTRPv2,66.0,8.327
KASUMI-2,CTRPv2,0.002,136.1
KASUMI-2,CTRPv2,0.0041,129.0
KASUMI-2,CTRPv2,0.0081,118.2
KASUMI-2,CTRPv2,0.016,101.7
KASUMI-2,CTRPv2,0.032,67.97
KASUMI-2,CTRPv2,0.065,22.01
KASUMI-2,CTRPv2,0.13,12.37
KASUMI-2,CTRPv2,0.26,11.71
KASUMI-2,CTRPv2,0.52,10.76
KASUMI-2,CTRPv2,1.0,9.19
KASUMI-2,CTRPv2,2.1,8.134
KASUMI-2,CTRPv2,4.2,5.405
KASUMI-2,CTRPv2,8.3,3.513
KASUMI-2,CTRPv2,17.0,3.879
KASUMI-2,CTRPv2,33.0,3.082
KASUMI-2,CTRPv2,66.0,3.25
KMS-20,CTRPv2,0.002,121.4
KMS-20,CTRPv2,0.0041,121.2
KMS-20,CTRPv2,0.0081,125.8
KMS-20,CTRPv2,0.016,120.3
KMS-20,CTRPv2,0.032,95.49
KMS-20,CTRPv2,0.065,45.66
KMS-20,CTRPv2,0.13,17.42
KMS-20,CTRPv2,0.26,23.33
KMS-20,CTRPv2,0.52,28.05
KMS-20,CTRPv2,1.0,23.13
KMS-20,CTRPv2,2.1,19.44
KMS-20,CTRPv2,4.2,7.551
KMS-20,CTRPv2,8.3,6.446
KMS-20,CTRPv2,17.0,8.568
KMS-20,CTRPv2,33.0,6.747
KMS-20,CTRPv2,66.0,7.799
OCI-AML5,CTRPv2,0.002,109.4
OCI-AML5,CTRPv2,0.0041,110.7
OCI-AML5,CTRPv2,0.0081,108.0
OCI-AML5,CTRPv2,0.016,106.1
OCI-AML5,CTRPv2,0.032,106.7
OCI-AML5,CTRPv2,0.065,68.96
OCI-AML5,CTRPv2,0.13,5.076
OCI-AML5,CTRPv2,0.26,4.369
OCI-AML5,CTRPv2,0.52,4.268
OCI-AML5,CTRPv2,1.0,4.199
OCI-AML5,CTRPv2,2.1,3.444
OCI-AML5,CTRPv2,4.2,3.666
OCI-AML5,CTRPv2,8.3,2.721
OCI-AML5,CTRPv2,17.0,3.863
OCI-AML5,CTRPv2,33.0,3.846
OCI-AML5,CTRPv2,66.0,7.069
U266B1,CTRPv2,0.002,116.1
U266B1,CTRPv2,0.0041,111.9
U266B1,CTRPv2,0.0081,122.4
U266B1,CTRPv2,0.016,77.12
U266B1,CTRPv2,0.032,41.99
U266B1,CTRPv2,0.065,18.71
U266B1,CTRPv2,0.13,15.53
U266B1,CTRPv2,0.26,20.39
U266B1,CTRPv2,0.52,28.73
U266B1,CTRPv2,1.0,34.19
U266B1,CTRPv2,2.1,34.48
U266B1,CTRPv2,4.2,34.91
U266B1,CTRPv2,8.3,33.96
U266B1,CTRPv2,17.0,35.57
U266B1,CTRPv2,33.0,35.84
U266B1,CTRPv2,66.0,33.07
DND-41,CTRPv2,0.002,117.2
DND-41,CTRPv2,0.0041,125.2
DND-41,CTRPv2,0.0081,128.3
DND-41,CTRPv2,0.016,87.03
DND-41,CTRPv2,0.032,70.8
DND-41,CTRPv2,0.065,61.5
DND-41,CTRPv2,0.13,57.25
DND-41,CTRPv2,0.26,39.56
DND-41,CTRPv2,0.52,38.23
DND-41,CTRPv2,1.0,34.35
DND-41,CTRPv2,2.1,38.5
DND-41,CTRPv2,4.2,32.41
DND-41,CTRPv2,8.3,29.19
DND-41,CTRPv2,17.0,25.32
DND-41,CTRPv2,33.0,22.8
DND-41,CTRPv2,66.0,17.78
M-07e,CTRPv2,0.002,118.8
M-07e,CTRPv2,0.0041,120.6
M-07e,CTRPv2,0.0081,111.0
M-07e,CTRPv2,0.016,88.03
M-07e,CTRPv2,0.032,69.29
M-07e,CTRPv2,0.065,29.23
M-07e,CTRPv2,0.13,22.99
M-07e,CTRPv2,0.26,17.76
M-07e,CTRPv2,0.52,18.42
M-07e,CTRPv2,1.0,15.72
M-07e,CTRPv2,2.1,14.0
M-07e,CTRPv2,4.2,12.73
M-07e,CTRPv2,8.3,13.43
M-07e,CTRPv2,17.0,13.06
M-07e,CTRPv2,33.0,13.17
M-07e,CTRPv2,66.0,14.44
AML-193,CTRPv2,0.002,114.5
AML-193,CTRPv2,0.0041,120.6
AML-193,CTRPv2,0.0081,104.3
AML-193,CTRPv2,0.016,64.02
AML-193,CTRPv2,0.032,57.29
AML-193,CTRPv2,0.065,57.99
AML-193,CTRPv2,0.13,59.14
AML-193,CTRPv2,0.26,39.94
AML-193,CTRPv2,0.52,37.15
AML-193,CTRPv2,1.0,32.79
AML-193,CTRPv2,2.1,35.43
AML-193,CTRPv2,4.2,34.01
AML-193,CTRPv2,8.3,35.62
AML-193,CTRPv2,17.0,36.79
AML-193,CTRPv2,33.0,35.01
AML-193,CTRPv2,66.0,40.31
Malme-3M,CTRPv2,0.002,129.4
Malme-3M,CTRPv2,0.0041,109.2
Malme-3M,CTRPv2,0.0081,109.2
Malme-3M,CTRPv2,0.016,107.6
Malme-3M,CTRPv2,0.032,109.9
Malme-3M,CTRPv2,0.065,86.78
Malme-3M,CTRPv2,0.13,91.72
Malme-3M,CTRPv2,0.26,80.23
Malme-3M,CTRPv2,0.52,115.7
Malme-3M,CTRPv2,1.0,85.47
Malme-3M,CTRPv2,2.1,130.6
Malme-3M,CTRPv2,4.2,107.2
Malme-3M,CTRPv2,8.3,117.8
Malme-3M,CTRPv2,17.0,82.57
Malme-3M,CTRPv2,33.0,115.9
Malme-3M,CTRPv2,66.0,104.8
HuT 78,CTRPv2,0.002,100.4
HuT 78,CTRPv2,0.0041,105.2
HuT 78,CTRPv2,0.0081,95.26
HuT 78,CTRPv2,0.016,72.0
HuT 78,CTRPv2,0.032,66.94
HuT 78,CTRPv2,0.065,31.69
HuT 78,CTRPv2,0.13,21.03
HuT 78,CTRPv2,0.26,13.84
HuT 78,CTRPv2,0.52,14.1
HuT 78,CTRPv2,1.0,13.66
HuT 78,CTRPv2,2.1,13.28
HuT 78,CTRPv2,4.2,14.18
HuT 78,CTRPv2,8.3,19.14
HuT 78,CTRPv2,17.0,19.17
HuT 78,CTRPv2,33.0,16.95
HuT 78,CTRPv2,66.0,11.04
SEM,CTRPv2,0.002,127.1
SEM,CTRPv2,0.0041,127.7
SEM,CTRPv2,0.0081,133.7
SEM,CTRPv2,0.016,65.62
SEM,CTRPv2,0.032,40.52
SEM,CTRPv2,0.065,17.81
SEM,CTRPv2,0.13,7.461
SEM,CTRPv2,0.26,7.457
SEM,CTRPv2,0.52,8.002
SEM,CTRPv2,1.0,6.452
SEM,CTRPv2,2.1,5.008
SEM,CTRPv2,4.2,2.545
SEM,CTRPv2,8.3,1.855
SEM,CTRPv2,17.0,2.407
SEM,CTRPv2,33.0,2.285
SEM,CTRPv2,66.0,3.047
