Cell Line,Dataset,Dose,Response
NCI-H1568,CTRPv2,0.036,83.54
NCI-H1568,CTRPv2,0.072,83.33
NCI-H1568,CTRPv2,0.14,90.79
NCI-H1568,CTRPv2,0.29,85.94
NCI-H1568,CTRPv2,0.58,90.17
NCI-H1568,CTRPv2,1.2,86.17
NCI-H1568,CTRPv2,2.3,93.85
NCI-H1568,CTRPv2,4.6,95.33
NCI-H1568,CTRPv2,9.2,90.85
NCI-H1568,CTRPv2,18.0,86.66
NCI-H1568,CTRPv2,37.0,90.62
NCI-H1568,CTRPv2,74.0,92.79
NCI-H1568,CTRPv2,150.0,92.68
NCI-H1568,CTRPv2,300.0,82.79
NCI-H1568,CTRPv2,590.0,55.16
NCI-H1703,CTRPv2,0.018,101.6
NCI-H1703,CTRPv2,0.036,99.97
NCI-H1703,CTRPv2,0.072,102.0
NCI-H1703,CTRPv2,0.14,95.88
NCI-H1703,CTRPv2,0.29,103.1
NCI-H1703,CTRPv2,0.58,101.9
NCI-H1703,CTRPv2,1.2,99.0
NCI-H1703,CTRPv2,2.3,96.42
NCI-H1703,CTRPv2,4.6,99.35
NCI-H1703,CTRPv2,9.2,99.44
NCI-H1703,CTRPv2,18.0,98.22
NCI-H1703,CTRPv2,37.0,93.41
NCI-H1703,CTRPv2,74.0,75.58
NCI-H1703,CTRPv2,150.0,89.34
NCI-H1703,CTRPv2,300.0,77.68
NCI-H1703,CTRPv2,590.0,37.77
NCI-H838,CTRPv2,0.018,103.7
NCI-H838,CTRPv2,0.036,99.56
NCI-H838,CTRPv2,0.072,101.7
NCI-H838,CTRPv2,0.14,99.43
NCI-H838,CTRPv2,0.29,102.7
NCI-H838,CTRPv2,0.58,101.7
NCI-H838,CTRPv2,1.2,100.0
NCI-H838,CTRPv2,2.3,100.3
NCI-H838,CTRPv2,4.6,97.9
NCI-H838,CTRPv2,9.2,97.39
NCI-H838,CTRPv2,18.0,96.77
NCI-H838,CTRPv2,37.0,92.72
NCI-H838,CTRPv2,74.0,47.6
NCI-H838,CTRPv2,150.0,72.34
NCI-H838,CTRPv2,300.0,51.55
NCI-H838,CTRPv2,590.0,28.67
LUDLU-1,CTRPv2,0.018,103.1
LUDLU-1,CTRPv2,0.036,97.55
LUDLU-1,CTRPv2,0.072,98.31
LUDLU-1,CTRPv2,0.14,100.3
LUDLU-1,CTRPv2,0.29,96.62
LUDLU-1,CTRPv2,0.58,100.8
LUDLU-1,CTRPv2,1.2,104.0
LUDLU-1,CTRPv2,2.3,100.4
LUDLU-1,CTRPv2,4.6,101.4
LUDLU-1,CTRPv2,9.2,103.9
LUDLU-1,CTRPv2,18.0,101.6
LUDLU-1,CTRPv2,37.0,103.1
LUDLU-1,CTRPv2,74.0,90.05
LUDLU-1,CTRPv2,150.0,98.93
LUDLU-1,CTRPv2,300.0,87.63
LUDLU-1,CTRPv2,590.0,67.01
NCI-H146,CTRPv2,0.018,114.6
NCI-H146,CTRPv2,0.036,115.8
NCI-H146,CTRPv2,0.072,94.16
NCI-H146,CTRPv2,0.14,127.4
NCI-H146,CTRPv2,0.29,121.6
NCI-H146,CTRPv2,0.58,111.4
NCI-H146,CTRPv2,1.2,118.7
NCI-H146,CTRPv2,2.3,110.5
NCI-H146,CTRPv2,4.6,101.7
NCI-H146,CTRPv2,9.2,132.7
NCI-H146,CTRPv2,18.0,104.7
NCI-H146,CTRPv2,37.0,104.5
NCI-H146,CTRPv2,74.0,97.35
NCI-H146,CTRPv2,150.0,101.0
NCI-H146,CTRPv2,300.0,74.16
NCI-H146,CTRPv2,590.0,78.42
NCI-H1915,CTRPv2,0.018,101.8
NCI-H1915,CTRPv2,0.036,100.0
NCI-H1915,CTRPv2,0.072,104.8
NCI-H1915,CTRPv2,0.14,104.4
NCI-H1915,CTRPv2,0.29,99.29
NCI-H1915,CTRPv2,0.58,98.22
NCI-H1915,CTRPv2,1.2,101.5
NCI-H1915,CTRPv2,2.3,110.4
NCI-H1915,CTRPv2,4.6,99.18
NCI-H1915,CTRPv2,9.2,102.6
NCI-H1915,CTRPv2,18.0,99.59
NCI-H1915,CTRPv2,37.0,94.19
NCI-H1915,CTRPv2,74.0,106.7
NCI-H1915,CTRPv2,150.0,111.8
NCI-H1915,CTRPv2,300.0,101.8
NCI-H1915,CTRPv2,590.0,95.55
NCI-H1944,CTRPv2,0.018,103.2
NCI-H1944,CTRPv2,0.036,105.6
NCI-H1944,CTRPv2,0.072,103.6
NCI-H1944,CTRPv2,0.14,103.7
NCI-H1944,CTRPv2,0.29,104.5
NCI-H1944,CTRPv2,0.58,102.0
NCI-H1944,CTRPv2,1.2,104.2
NCI-H1944,CTRPv2,2.3,105.3
NCI-H1944,CTRPv2,4.6,100.2
NCI-H1944,CTRPv2,9.2,98.85
NCI-H1944,CTRPv2,18.0,97.03
NCI-H1944,CTRPv2,37.0,98.61
NCI-H1944,CTRPv2,74.0,90.09
NCI-H1944,CTRPv2,150.0,91.55
NCI-H1944,CTRPv2,300.0,87.27
NCI-H1944,CTRPv2,590.0,72.29
NCI-H520,CTRPv2,0.018,100.3
NCI-H520,CTRPv2,0.036,107.2
NCI-H520,CTRPv2,0.072,94.7
NCI-H520,CTRPv2,0.14,97.07
NCI-H520,CTRPv2,0.29,106.0
NCI-H520,CTRPv2,0.58,102.6
NCI-H520,CTRPv2,1.2,101.2
NCI-H520,CTRPv2,2.3,100.5
NCI-H520,CTRPv2,4.6,97.94
NCI-H520,CTRPv2,9.2,97.91
NCI-H520,CTRPv2,18.0,94.69
NCI-H520,CTRPv2,37.0,88.77
NCI-H520,CTRPv2,74.0,55.22
NCI-H520,CTRPv2,150.0,64.47
NCI-H520,CTRPv2,300.0,58.79
NCI-H520,CTRPv2,590.0,47.9
NCI-H522,CTRPv2,0.018,109.1
NCI-H522,CTRPv2,0.036,107.8
NCI-H522,CTRPv2,0.072,109.8
NCI-H522,CTRPv2,0.14,107.3
NCI-H522,CTRPv2,0.29,104.7
NCI-H522,CTRPv2,0.58,100.2
NCI-H522,CTRPv2,1.2,105.3
NCI-H522,CTRPv2,2.3,96.79
NCI-H522,CTRPv2,4.6,99.77
NCI-H522,CTRPv2,9.2,108.3
NCI-H522,CTRPv2,18.0,107.4
NCI-H522,CTRPv2,37.0,111.1
NCI-H522,CTRPv2,74.0,97.81
NCI-H522,CTRPv2,150.0,101.8
NCI-H522,CTRPv2,300.0,101.3
NCI-H522,CTRPv2,590.0,75.18
NCI-H2110,CTRPv2,0.018,103.6
NCI-H2110,CTRPv2,0.036,98.08
NCI-H2110,CTRPv2,0.072,93.02
NCI-H2110,CTRPv2,0.14,95.14
NCI-H2110,CTRPv2,0.29,97.79
NCI-H2110,CTRPv2,0.58,94.18
NCI-H2110,CTRPv2,1.2,96.85
NCI-H2110,CTRPv2,2.3,93.64
NCI-H2110,CTRPv2,4.6,100.6
NCI-H2110,CTRPv2,9.2,97.15
NCI-H2110,CTRPv2,18.0,95.27
NCI-H2110,CTRPv2,37.0,88.51
NCI-H2110,CTRPv2,74.0,66.16
NCI-H2110,CTRPv2,150.0,81.94
NCI-H2110,CTRPv2,300.0,63.54
NCI-H2110,CTRPv2,590.0,37.69
NCI-H1395,CTRPv2,0.018,101.6
NCI-H1395,CTRPv2,0.036,101.3
NCI-H1395,CTRPv2,0.072,105.3
NCI-H1395,CTRPv2,0.14,104.6
NCI-H1395,CTRPv2,0.29,97.76
NCI-H1395,CTRPv2,0.58,97.63
NCI-H1395,CTRPv2,1.2,106.1
NCI-H1395,CTRPv2,2.3,98.11
NCI-H1395,CTRPv2,4.6,89.86
NCI-H1395,CTRPv2,9.2,107.9
NCI-H1395,CTRPv2,18.0,89.53
NCI-H1395,CTRPv2,37.0,88.1
NCI-H1395,CTRPv2,74.0,106.2
NCI-H1395,CTRPv2,150.0,97.17
NCI-H1395,CTRPv2,300.0,101.5
NCI-H1395,CTRPv2,590.0,86.08
DMS 454,CTRPv2,0.018,98.26
DMS 454,CTRPv2,0.036,90.6
DMS 454,CTRPv2,0.072,83.47
DMS 454,CTRPv2,0.14,85.08
DMS 454,CTRPv2,0.29,105.9
DMS 454,CTRPv2,0.58,111.7
DMS 454,CTRPv2,1.2,90.4
DMS 454,CTRPv2,2.3,101.7
DMS 454,CTRPv2,4.6,91.07
DMS 454,CTRPv2,9.2,96.46
DMS 454,CTRPv2,18.0,90.28
DMS 454,CTRPv2,37.0,88.63
DMS 454,CTRPv2,74.0,83.72
DMS 454,CTRPv2,150.0,87.78
DMS 454,CTRPv2,300.0,91.28
DMS 454,CTRPv2,590.0,78.95
HCC2935,CTRPv2,0.018,86.62
HCC2935,CTRPv2,0.036,101.7
HCC2935,CTRPv2,0.072,105.3
HCC2935,CTRPv2,0.14,97.54
HCC2935,CTRPv2,0.29,91.19
HCC2935,CTRPv2,0.58,73.28
HCC2935,CTRPv2,1.2,105.1
HCC2935,CTRPv2,2.3,107.3
HCC2935,CTRPv2,4.6,101.5
HCC2935,CTRPv2,9.2,94.38
HCC2935,CTRPv2,18.0,56.08
HCC2935,CTRPv2,37.0,100.8
HCC2935,CTRPv2,74.0,97.8
HCC2935,CTRPv2,150.0,85.93
HCC2935,CTRPv2,300.0,102.2
HCC2935,CTRPv2,590.0,93.55
HOP-62,CTRPv2,0.018,99.89
HOP-62,CTRPv2,0.036,91.73
HOP-62,CTRPv2,0.072,100.3
HOP-62,CTRPv2,0.14,98.33
HOP-62,CTRPv2,0.29,92.65
HOP-62,CTRPv2,0.58,93.22
HOP-62,CTRPv2,1.2,98.79
HOP-62,CTRPv2,2.3,96.22
HOP-62,CTRPv2,4.6,100.6
HOP-62,CTRPv2,9.2,96.92
HOP-62,CTRPv2,18.0,101.1
HOP-62,CTRPv2,37.0,100.2
HOP-62,CTRPv2,74.0,80.64
HOP-62,CTRPv2,150.0,86.91
HOP-62,CTRPv2,300.0,82.11
HOP-62,CTRPv2,590.0,44.11
DMS-53,CTRPv2,0.018,97.42
DMS-53,CTRPv2,0.036,101.5
DMS-53,CTRPv2,0.072,93.26
DMS-53,CTRPv2,0.14,97.07
DMS-53,CTRPv2,0.29,92.32
DMS-53,CTRPv2,0.58,92.1
DMS-53,CTRPv2,1.2,92.29
DMS-53,CTRPv2,2.3,93.42
DMS-53,CTRPv2,4.6,93.13
DMS-53,CTRPv2,9.2,107.9
DMS-53,CTRPv2,18.0,99.03
DMS-53,CTRPv2,37.0,103.4
DMS-53,CTRPv2,74.0,93.52
DMS-53,CTRPv2,150.0,94.78
DMS-53,CTRPv2,300.0,86.96
DMS-53,CTRPv2,590.0,69.29
KNS-62,CTRPv2,0.018,105.6
KNS-62,CTRPv2,0.036,97.36
KNS-62,CTRPv2,0.072,105.1
KNS-62,CTRPv2,0.14,99.77
KNS-62,CTRPv2,0.29,100.3
KNS-62,CTRPv2,0.58,103.1
KNS-62,CTRPv2,1.2,99.25
KNS-62,CTRPv2,2.3,102.8
KNS-62,CTRPv2,4.6,102.7
KNS-62,CTRPv2,9.2,104.3
KNS-62,CTRPv2,18.0,101.3
KNS-62,CTRPv2,37.0,97.82
KNS-62,CTRPv2,74.0,103.7
KNS-62,CTRPv2,150.0,104.3
KNS-62,CTRPv2,300.0,98.27
KNS-62,CTRPv2,590.0,93.83
NCI-H1563,CTRPv2,0.018,96.61
NCI-H1563,CTRPv2,0.036,92.94
NCI-H1563,CTRPv2,0.072,89.59
NCI-H1563,CTRPv2,0.14,93.22
NCI-H1563,CTRPv2,0.29,94.0
NCI-H1563,CTRPv2,0.58,96.33
NCI-H1563,CTRPv2,1.2,99.71
NCI-H1563,CTRPv2,2.3,101.4
NCI-H1563,CTRPv2,4.6,99.25
NCI-H1563,CTRPv2,9.2,100.1
NCI-H1563,CTRPv2,18.0,95.02
NCI-H1563,CTRPv2,37.0,97.74
NCI-H1563,CTRPv2,74.0,94.52
NCI-H1563,CTRPv2,150.0,94.53
NCI-H1563,CTRPv2,300.0,99.09
NCI-H1563,CTRPv2,590.0,82.43
Calu-1,CTRPv2,0.018,101.0
Calu-1,CTRPv2,0.036,97.52
Calu-1,CTRPv2,0.072,102.7
Calu-1,CTRPv2,0.14,98.54
Calu-1,CTRPv2,0.29,98.53
Calu-1,CTRPv2,0.58,98.28
Calu-1,CTRPv2,1.2,98.79
Calu-1,CTRPv2,2.3,99.1
Calu-1,CTRPv2,4.6,98.31
Calu-1,CTRPv2,9.2,95.33
Calu-1,CTRPv2,18.0,100.4
Calu-1,CTRPv2,37.0,97.8
Calu-1,CTRPv2,74.0,93.89
Calu-1,CTRPv2,150.0,93.05
Calu-1,CTRPv2,300.0,91.31
Calu-1,CTRPv2,590.0,78.21
DMS-114,CTRPv2,0.018,90.77
DMS-114,CTRPv2,0.036,93.11
DMS-114,CTRPv2,0.072,89.64
DMS-114,CTRPv2,0.14,98.26
DMS-114,CTRPv2,0.29,88.53
DMS-114,CTRPv2,0.58,92.53
DMS-114,CTRPv2,1.2,94.49
DMS-114,CTRPv2,2.3,90.21
DMS-114,CTRPv2,4.6,101.0
DMS-114,CTRPv2,9.2,96.68
DMS-114,CTRPv2,18.0,96.55
DMS-114,CTRPv2,37.0,93.8
DMS-114,CTRPv2,74.0,83.68
DMS-114,CTRPv2,150.0,90.02
DMS-114,CTRPv2,300.0,85.79
DMS-114,CTRPv2,590.0,66.98
EKVX,CTRPv2,0.018,105.5
EKVX,CTRPv2,0.036,103.5
EKVX,CTRPv2,0.072,105.0
EKVX,CTRPv2,0.14,114.7
EKVX,CTRPv2,0.29,107.2
EKVX,CTRPv2,0.58,104.3
EKVX,CTRPv2,1.2,103.4
EKVX,CTRPv2,2.3,101.9
EKVX,CTRPv2,4.6,81.23
EKVX,CTRPv2,9.2,78.35
EKVX,CTRPv2,18.0,75.91
EKVX,CTRPv2,37.0,76.66
EKVX,CTRPv2,74.0,82.06
EKVX,CTRPv2,150.0,82.38
EKVX,CTRPv2,300.0,74.17
EKVX,CTRPv2,590.0,83.04
HCC-1438,CTRPv2,0.018,101.3
HCC-1438,CTRPv2,0.036,98.87
HCC-1438,CTRPv2,0.072,97.54
HCC-1438,CTRPv2,0.14,98.98
HCC-1438,CTRPv2,0.29,97.09
HCC-1438,CTRPv2,0.58,98.34
HCC-1438,CTRPv2,1.2,96.28
HCC-1438,CTRPv2,2.3,98.75
HCC-1438,CTRPv2,4.6,97.65
HCC-1438,CTRPv2,9.2,96.11
HCC-1438,CTRPv2,18.0,95.77
HCC-1438,CTRPv2,37.0,97.52
HCC-1438,CTRPv2,74.0,63.25
HCC-1438,CTRPv2,150.0,77.84
HCC-1438,CTRPv2,300.0,63.01
HCC-1438,CTRPv2,590.0,28.81
HOP-92,CTRPv2,4.6,99.8
HOP-92,CTRPv2,9.2,98.55
HOP-92,CTRPv2,18.0,90.09
HOP-92,CTRPv2,37.0,94.51
HOP-92,CTRPv2,74.0,87.41
HOP-92,CTRPv2,150.0,90.94
HOP-92,CTRPv2,300.0,87.35
HOP-92,CTRPv2,590.0,66.07
NCI-H1651,CTRPv2,0.018,69.28
NCI-H1651,CTRPv2,0.036,65.43
NCI-H1651,CTRPv2,0.072,60.67
NCI-H1651,CTRPv2,0.14,65.58
NCI-H1651,CTRPv2,0.29,57.6
NCI-H1651,CTRPv2,0.58,59.5
NCI-H1651,CTRPv2,1.2,70.98
NCI-H1651,CTRPv2,2.3,73.16
NCI-H1651,CTRPv2,4.6,88.55
NCI-H1651,CTRPv2,9.2,85.98
NCI-H1651,CTRPv2,18.0,79.68
NCI-H1651,CTRPv2,37.0,86.75
NCI-H1651,CTRPv2,74.0,81.87
NCI-H1651,CTRPv2,150.0,81.32
NCI-H1651,CTRPv2,300.0,87.51
NCI-H1651,CTRPv2,590.0,83.33
NCI-H1793,CTRPv2,0.018,102.7
NCI-H1793,CTRPv2,0.036,104.1
NCI-H1793,CTRPv2,0.072,95.85
NCI-H1793,CTRPv2,0.14,95.76
NCI-H1793,CTRPv2,0.29,96.92
NCI-H1793,CTRPv2,0.58,107.6
NCI-H1793,CTRPv2,1.2,91.64
NCI-H1793,CTRPv2,2.3,99.48
NCI-H1793,CTRPv2,4.6,104.2
NCI-H1793,CTRPv2,9.2,104.4
NCI-H1793,CTRPv2,18.0,100.6
NCI-H1793,CTRPv2,37.0,100.3
NCI-H1793,CTRPv2,74.0,95.03
NCI-H1793,CTRPv2,150.0,96.04
NCI-H1793,CTRPv2,300.0,91.47
NCI-H1793,CTRPv2,590.0,76.96
NCI-H1694,CTRPv2,0.018,107.4
NCI-H1694,CTRPv2,0.036,95.86
NCI-H1694,CTRPv2,0.072,102.2
NCI-H1694,CTRPv2,0.14,90.69
NCI-H1694,CTRPv2,0.29,90.79
NCI-H1694,CTRPv2,0.58,88.68
NCI-H1694,CTRPv2,1.2,104.8
NCI-H1694,CTRPv2,2.3,106.3
NCI-H1694,CTRPv2,4.6,105.2
NCI-H1694,CTRPv2,9.2,108.9
NCI-H1694,CTRPv2,18.0,103.4
NCI-H1694,CTRPv2,37.0,110.7
NCI-H1694,CTRPv2,74.0,75.04
NCI-H1694,CTRPv2,150.0,106.2
NCI-H1694,CTRPv2,300.0,106.7
NCI-H1694,CTRPv2,590.0,68.42
