Cell Line,Dataset,Dose,Response
RCH-ACV,GDSC1000,1.0,-1.59258
HDLM-2,GDSC1000,0.00390625,97.8361
HDLM-2,GDSC1000,0.015625,98.2951
HDLM-2,GDSC1000,0.0625,98.2422
HDLM-2,GDSC1000,0.25,103.871
HDLM-2,GDSC1000,1.0,97.3337
KY821,GDSC1000,0.00390625,105.686
KY821,GDSC1000,0.015625,106.952
KY821,GDSC1000,0.0625,99.1655
KY821,GDSC1000,0.25,107.074
KY821,GDSC1000,1.0,104.236
SU-DHL-6,GDSC1000,0.00390625,98.9441
SU-DHL-6,GDSC1000,0.015625,92.5901
SU-DHL-6,GDSC1000,0.0625,98.5369
SU-DHL-6,GDSC1000,0.25,100.82
SU-DHL-6,GDSC1000,1.0,35.6825
CTB-1,GDSC1000,0.00390625,99.0582
CTB-1,GDSC1000,0.015625,96.3695
CTB-1,GDSC1000,0.0625,95.1635
CTB-1,GDSC1000,0.25,96.3219
CTB-1,GDSC1000,1.0,86.326
UACC-62,GDSC1000,0.00390625,99.9659
UACC-62,GDSC1000,0.015625,99.9176
UACC-62,GDSC1000,0.0625,99.3684
UACC-62,GDSC1000,0.25,95.4188
UACC-62,GDSC1000,1.0,82.0043
JVM-3,GDSC1000,0.00390625,100.973
JVM-3,GDSC1000,0.015625,100.275
JVM-3,GDSC1000,0.0625,86.7943
JVM-3,GDSC1000,0.25,60.2793
JVM-3,GDSC1000,1.0,37.2987
KARPAS-299,GDSC1000,0.00390625,97.1473
KARPAS-299,GDSC1000,0.015625,96.6997
KARPAS-299,GDSC1000,0.0625,96.6473
KARPAS-299,GDSC1000,0.25,83.2964
KARPAS-299,GDSC1000,1.0,32.0494
U-266,GDSC1000,0.00390625,98.3556
U-266,GDSC1000,0.015625,96.4632
U-266,GDSC1000,0.0625,99.1896
U-266,GDSC1000,0.25,100.055
U-266,GDSC1000,1.0,97.5297
LOUCY,GDSC1000,0.00390625,100.286
LOUCY,GDSC1000,0.015625,98.4267
LOUCY,GDSC1000,0.0625,86.4865
LOUCY,GDSC1000,0.25,55.8009
LOUCY,GDSC1000,1.0,20.9584
EM-2,GDSC1000,0.00390625,100.202
EM-2,GDSC1000,0.015625,103.279
EM-2,GDSC1000,0.0625,89.4507
EM-2,GDSC1000,0.25,57.3946
EM-2,GDSC1000,1.0,27.6184
RC-K8,GDSC1000,0.00390625,91.0191
RC-K8,GDSC1000,0.015625,90.5784
RC-K8,GDSC1000,0.0625,89.7837
RC-K8,GDSC1000,0.25,88.4401
RC-K8,GDSC1000,1.0,89.5539
P32-ISH,GDSC1000,0.00390625,99.9538
P32-ISH,GDSC1000,0.015625,98.2076
P32-ISH,GDSC1000,0.0625,100.13
P32-ISH,GDSC1000,0.25,59.6583
P32-ISH,GDSC1000,1.0,38.4916
SUP-HD1,GDSC1000,0.00390625,99.5764
SUP-HD1,GDSC1000,0.015625,101.953
SUP-HD1,GDSC1000,0.0625,101.557
SUP-HD1,GDSC1000,0.25,96.6842
SUP-HD1,GDSC1000,1.0,101.714
ME-1,GDSC1000,0.00390625,94.8077
ME-1,GDSC1000,0.015625,102.394
ME-1,GDSC1000,0.0625,103.602
ME-1,GDSC1000,0.25,104.032
ME-1,GDSC1000,1.0,103.756
KMS-11,GDSC1000,0.00390625,98.9328
KMS-11,GDSC1000,0.015625,98.7246
KMS-11,GDSC1000,0.0625,89.9223
KMS-11,GDSC1000,0.25,52.7871
KMS-11,GDSC1000,1.0,33.5797
MC-1010,GDSC1000,0.00390625,93.6435
MC-1010,GDSC1000,0.015625,91.4039
MC-1010,GDSC1000,0.0625,76.2277
MC-1010,GDSC1000,0.25,60.1313
MC-1010,GDSC1000,1.0,44.4001
ATN-1,GDSC1000,0.00390625,94.5379
ATN-1,GDSC1000,0.015625,104.761
ATN-1,GDSC1000,0.0625,99.6763
ATN-1,GDSC1000,0.25,113.564
ATN-1,GDSC1000,1.0,96.831
SU-DHL-5,GDSC1000,0.00390625,104.088
SU-DHL-5,GDSC1000,0.015625,96.7111
SU-DHL-5,GDSC1000,0.0625,103.594
SU-DHL-5,GDSC1000,0.25,62.6468
SU-DHL-5,GDSC1000,1.0,12.9807
L-540,GDSC1000,0.00390625,99.9378
L-540,GDSC1000,0.015625,104.655
L-540,GDSC1000,0.0625,99.06
L-540,GDSC1000,0.25,99.7248
L-540,GDSC1000,1.0,100.232
Farage,GDSC1000,0.00390625,88.8493
Farage,GDSC1000,0.015625,103.683
Farage,GDSC1000,0.0625,85.829
Farage,GDSC1000,0.25,90.3083
Farage,GDSC1000,1.0,86.1557
GA-10,GDSC1000,0.00390625,99.3066
GA-10,GDSC1000,0.015625,93.4072
GA-10,GDSC1000,0.0625,97.3272
GA-10,GDSC1000,0.25,48.212
GA-10,GDSC1000,1.0,32.4231
SUP-M2,GDSC1000,0.00390625,98.2537
SUP-M2,GDSC1000,0.015625,95.0529
SUP-M2,GDSC1000,0.0625,93.5373
SUP-M2,GDSC1000,0.25,94.1199
SUP-M2,GDSC1000,1.0,97.148
MOLM-13,GDSC1000,0.00390625,105.419
MOLM-13,GDSC1000,0.015625,99.4667
MOLM-13,GDSC1000,0.0625,95.8626
MOLM-13,GDSC1000,0.25,52.1266
MOLM-13,GDSC1000,1.0,25.382
OCI-LY-19,GDSC1000,0.00390625,82.0964
OCI-LY-19,GDSC1000,0.015625,92.9978
OCI-LY-19,GDSC1000,0.0625,80.3151
OCI-LY-19,GDSC1000,0.25,89.1599
OCI-LY-19,GDSC1000,1.0,78.1313
NCI-H929,GDSC1000,0.00390625,93.6921
NCI-H929,GDSC1000,0.015625,92.7148
NCI-H929,GDSC1000,0.0625,97.1929
NCI-H929,GDSC1000,0.25,92.7752
NCI-H929,GDSC1000,1.0,85.5517
PL-21,GDSC1000,0.00390625,96.1683
PL-21,GDSC1000,0.015625,103.332
PL-21,GDSC1000,0.0625,92.5195
PL-21,GDSC1000,0.25,92.7301
PL-21,GDSC1000,1.0,92.6289
NAMALWA,GDSC1000,0.00390625,102.733
NAMALWA,GDSC1000,0.015625,98.6733
NAMALWA,GDSC1000,0.0625,98.3321
NAMALWA,GDSC1000,0.25,107.524
NAMALWA,GDSC1000,1.0,102.946
REH,GDSC1000,0.00390625,96.9465
REH,GDSC1000,0.015625,102.661
REH,GDSC1000,0.0625,97.7976
REH,GDSC1000,0.25,82.8634
REH,GDSC1000,1.0,60.9039
DG-75,GDSC1000,0.00390625,90.1436
DG-75,GDSC1000,0.015625,99.2415
DG-75,GDSC1000,0.0625,97.8288
DG-75,GDSC1000,0.25,94.8777
DG-75,GDSC1000,1.0,87.873
JJN-3,GDSC1000,0.00390625,99.1354
JJN-3,GDSC1000,0.015625,105.342
JJN-3,GDSC1000,0.0625,101.463
JJN-3,GDSC1000,0.25,102.262
JJN-3,GDSC1000,1.0,99.0768
MEG-01,GDSC1000,0.00390625,97.163
MEG-01,GDSC1000,0.015625,100.379
MEG-01,GDSC1000,0.0625,94.8588
MEG-01,GDSC1000,0.25,49.7067
MEG-01,GDSC1000,1.0,34.4279
HT,GDSC1000,0.00390625,95.7402
HT,GDSC1000,0.015625,90.5167
HT,GDSC1000,0.0625,87.4423
HT,GDSC1000,0.25,71.134
HT,GDSC1000,1.0,56.7993
BE-13,GDSC1000,0.00390625,110.187
BE-13,GDSC1000,0.015625,105.292
BE-13,GDSC1000,0.0625,100.867
BE-13,GDSC1000,0.25,117.198
BE-13,GDSC1000,1.0,97.9168
JURKAT,GDSC1000,0.00390625,93.7026
JURKAT,GDSC1000,0.015625,96.8559
JURKAT,GDSC1000,0.0625,105.073
JURKAT,GDSC1000,0.25,92.8281
JURKAT,GDSC1000,1.0,92.2748
BL-41,GDSC1000,0.00390625,94.3842
BL-41,GDSC1000,0.015625,97.8315
BL-41,GDSC1000,0.0625,87.7829
BL-41,GDSC1000,0.25,93.7058
BL-41,GDSC1000,1.0,88.531
JM1,GDSC1000,0.00390625,98.0547
JM1,GDSC1000,0.015625,110.188
JM1,GDSC1000,0.0625,98.0079
JM1,GDSC1000,0.25,98.8977
JM1,GDSC1000,1.0,91.6073
A3-KAW,GDSC1000,0.00390625,89.5407
A3-KAW,GDSC1000,0.015625,83.8078
A3-KAW,GDSC1000,0.0625,53.2814
A3-KAW,GDSC1000,0.25,2.77172
A3-KAW,GDSC1000,1.0,2.17611
TUR,GDSC1000,0.00390625,83.6604
TUR,GDSC1000,0.015625,90.5713
TUR,GDSC1000,0.0625,78.5281
TUR,GDSC1000,0.25,85.3127
TUR,GDSC1000,1.0,87.7089
BV-173,GDSC1000,0.00390625,95.8015
BV-173,GDSC1000,0.015625,94.7034
BV-173,GDSC1000,0.0625,79.5944
BV-173,GDSC1000,0.25,49.9213
BV-173,GDSC1000,1.0,24.4301
MOLM-16,GDSC1000,0.00390625,100.63
MOLM-16,GDSC1000,0.015625,104.547
MOLM-16,GDSC1000,0.0625,96.867
MOLM-16,GDSC1000,0.25,98.7835
MOLM-16,GDSC1000,1.0,88.8431
KASUMI-1,GDSC1000,0.00390625,97.5181
KASUMI-1,GDSC1000,0.015625,96.7123
KASUMI-1,GDSC1000,0.0625,94.4601
KASUMI-1,GDSC1000,0.25,94.8563
KASUMI-1,GDSC1000,1.0,88.0129
SLVL,GDSC1000,0.00390625,95.4152
SLVL,GDSC1000,0.015625,94.6627
SLVL,GDSC1000,0.0625,98.2081
SLVL,GDSC1000,0.25,96.1953
SLVL,GDSC1000,1.0,96.759
WSU-NHL,GDSC1000,0.00390625,100.677
WSU-NHL,GDSC1000,0.015625,114.267
WSU-NHL,GDSC1000,0.0625,100.644
WSU-NHL,GDSC1000,0.25,101.381
WSU-NHL,GDSC1000,1.0,101.278
EJM,GDSC1000,0.00390625,98.9792
EJM,GDSC1000,0.015625,103.299
EJM,GDSC1000,0.0625,99.1819
EJM,GDSC1000,0.25,100.536
EJM,GDSC1000,1.0,99.1578
SK-MEL-28,GDSC1000,0.00390625,105.777
SK-MEL-28,GDSC1000,0.015625,112.014
SK-MEL-28,GDSC1000,0.0625,97.9909
SK-MEL-28,GDSC1000,0.25,101.929
SK-MEL-28,GDSC1000,1.0,123.2
JURL-MK1,GDSC1000,0.00390625,90.7774
JURL-MK1,GDSC1000,0.015625,92.5308
JURL-MK1,GDSC1000,0.0625,84.3569
JURL-MK1,GDSC1000,0.25,91.1664
JURL-MK1,GDSC1000,1.0,85.7036
EoL-1-cell,GDSC1000,0.00390625,99.3716
EoL-1-cell,GDSC1000,0.015625,112.132
EoL-1-cell,GDSC1000,0.0625,95.9465
EoL-1-cell,GDSC1000,0.25,110.84
EoL-1-cell,GDSC1000,1.0,91.3551
SU-DHL-16,GDSC1000,0.00390625,97.4832
SU-DHL-16,GDSC1000,0.015625,106.184
SU-DHL-16,GDSC1000,0.0625,87.2167
SU-DHL-16,GDSC1000,0.25,98.1144
SU-DHL-16,GDSC1000,1.0,94.5272
ALL-SIL,GDSC1000,0.00390625,102.622
ALL-SIL,GDSC1000,0.015625,95.584
ALL-SIL,GDSC1000,0.0625,100.888
ALL-SIL,GDSC1000,0.25,95.1091
ALL-SIL,GDSC1000,1.0,92.1765
MC-CAR,GDSC1000,0.00390625,96.798
MC-CAR,GDSC1000,0.015625,115.351
MC-CAR,GDSC1000,0.0625,95.8501
MC-CAR,GDSC1000,0.25,108.927
MC-CAR,GDSC1000,1.0,93.7836
SK-MM-2,GDSC1000,0.00390625,113.497
SK-MM-2,GDSC1000,0.015625,106.184
SK-MM-2,GDSC1000,0.0625,98.1988
SK-MM-2,GDSC1000,0.25,108.752
SK-MM-2,GDSC1000,1.0,103.624
HL-60,GDSC1000,0.00390625,99.5605
HL-60,GDSC1000,0.015625,104.112
HL-60,GDSC1000,0.0625,93.3763
HL-60,GDSC1000,0.25,93.1389
HL-60,GDSC1000,1.0,93.7414
LC4-1,GDSC1000,0.00390625,88.9454
LC4-1,GDSC1000,0.015625,101.076
LC4-1,GDSC1000,0.0625,105.417
LC4-1,GDSC1000,0.25,104.172
LC4-1,GDSC1000,1.0,104.615
HC-1,GDSC1000,0.00390625,99.8882
HC-1,GDSC1000,0.015625,99.6624
HC-1,GDSC1000,0.0625,98.8071
HC-1,GDSC1000,0.25,97.306
HC-1,GDSC1000,1.0,99.0448
SUP-B8,GDSC1000,0.00390625,99.508
SUP-B8,GDSC1000,0.015625,99.9906
SUP-B8,GDSC1000,0.0625,99.2305
SUP-B8,GDSC1000,0.25,96.805
SUP-B8,GDSC1000,1.0,96.2511
MC116,GDSC1000,0.00390625,97.3819
MC116,GDSC1000,0.015625,103.386
MC116,GDSC1000,0.0625,108.695
MC116,GDSC1000,0.25,130.768
MC116,GDSC1000,1.0,51.847
U-698-M,GDSC1000,0.00390625,49.3801
U-698-M,GDSC1000,0.015625,98.1754
U-698-M,GDSC1000,0.0625,97.5019
U-698-M,GDSC1000,0.25,97.1672
U-698-M,GDSC1000,1.0,94.3121
ML-2,GDSC1000,0.00390625,105.639
ML-2,GDSC1000,0.015625,97.2001
ML-2,GDSC1000,0.0625,104.097
ML-2,GDSC1000,0.25,95.9107
ML-2,GDSC1000,1.0,92.907
KU812,GDSC1000,0.00390625,98.5863
KU812,GDSC1000,0.015625,104.055
KU812,GDSC1000,0.0625,105.172
KU812,GDSC1000,0.25,55.2045
KU812,GDSC1000,1.0,22.1697
OCI-M1,GDSC1000,0.00390625,97.12
OCI-M1,GDSC1000,0.015625,104.96
OCI-M1,GDSC1000,0.0625,100.76
OCI-M1,GDSC1000,0.25,88.0596
OCI-M1,GDSC1000,1.0,5.59159
IM-9,GDSC1000,0.00390625,97.1905
IM-9,GDSC1000,0.015625,97.3725
IM-9,GDSC1000,0.0625,115.045
IM-9,GDSC1000,0.25,78.7022
IM-9,GDSC1000,1.0,66.0831
MOLT-16,GDSC1000,0.00390625,100.47
MOLT-16,GDSC1000,0.015625,97.4702
MOLT-16,GDSC1000,0.0625,78.588
MOLT-16,GDSC1000,0.25,46.0655
MOLT-16,GDSC1000,1.0,7.96266
SUP-T1,GDSC1000,0.00390625,98.621
SUP-T1,GDSC1000,0.015625,102.669
SUP-T1,GDSC1000,0.0625,113.118
SUP-T1,GDSC1000,0.25,90.1647
SUP-T1,GDSC1000,1.0,56.8053
VAL,GDSC1000,0.00390625,102.386
VAL,GDSC1000,0.015625,91.3548
VAL,GDSC1000,0.0625,97.3906
VAL,GDSC1000,0.25,106.403
VAL,GDSC1000,1.0,101.203
Hs-445,GDSC1000,0.00390625,88.8053
Hs-445,GDSC1000,0.015625,100.021
Hs-445,GDSC1000,0.0625,90.5629
Hs-445,GDSC1000,0.25,101.067
Hs-445,GDSC1000,1.0,95.8733
Sci-1,GDSC1000,0.00390625,99.1129
Sci-1,GDSC1000,0.015625,102.22
Sci-1,GDSC1000,0.0625,97.4872
Sci-1,GDSC1000,0.25,101.566
Sci-1,GDSC1000,1.0,99.0782
LP-1,GDSC1000,0.00390625,107.17
LP-1,GDSC1000,0.015625,104.027
LP-1,GDSC1000,0.0625,108.245
LP-1,GDSC1000,0.25,100.037
LP-1,GDSC1000,1.0,103.767
DEL,GDSC1000,0.00390625,97.9241
DEL,GDSC1000,0.015625,94.1388
DEL,GDSC1000,0.0625,93.3761
DEL,GDSC1000,0.25,83.0244
DEL,GDSC1000,1.0,62.3549
ML-1,GDSC1000,0.00390625,99.9788
ML-1,GDSC1000,0.015625,96.0896
ML-1,GDSC1000,0.0625,100.014
ML-1,GDSC1000,0.25,102.776
ML-1,GDSC1000,1.0,98.8904
KARPAS-45,GDSC1000,0.00390625,96.9082
KARPAS-45,GDSC1000,0.015625,97.1696
KARPAS-45,GDSC1000,0.0625,97.9364
KARPAS-45,GDSC1000,0.25,98.1765
KARPAS-45,GDSC1000,1.0,102.595
OCI-AML3,GDSC1000,0.00390625,101.035
OCI-AML3,GDSC1000,0.015625,105.181
OCI-AML3,GDSC1000,0.0625,100.509
OCI-AML3,GDSC1000,0.25,110.845
OCI-AML3,GDSC1000,1.0,94.4929
Mo-T,GDSC1000,0.00390625,108.591
Mo-T,GDSC1000,0.015625,89.6675
Mo-T,GDSC1000,0.0625,101.333
Mo-T,GDSC1000,0.25,102.285
Mo-T,GDSC1000,1.0,103.396
KOPN-8,GDSC1000,0.00390625,95.9404
KOPN-8,GDSC1000,0.015625,96.303
KOPN-8,GDSC1000,0.0625,95.0418
KOPN-8,GDSC1000,0.25,97.4642
KOPN-8,GDSC1000,1.0,97.4838
NB4,GDSC1000,0.00390625,99.5445
NB4,GDSC1000,0.015625,104.862
NB4,GDSC1000,0.0625,99.2029
NB4,GDSC1000,0.25,100.772
NB4,GDSC1000,1.0,101.183
KARPAS-422,GDSC1000,0.00390625,102.356
KARPAS-422,GDSC1000,0.015625,100.352
KARPAS-422,GDSC1000,0.0625,100.484
KARPAS-422,GDSC1000,0.25,99.0727
KARPAS-422,GDSC1000,1.0,93.6995
KARPAS-620,GDSC1000,0.00390625,100.275
KARPAS-620,GDSC1000,0.015625,97.8667
KARPAS-620,GDSC1000,0.0625,83.6439
KARPAS-620,GDSC1000,0.25,56.0489
KARPAS-620,GDSC1000,1.0,39.8829
PF-382,GDSC1000,0.00390625,104.723
PF-382,GDSC1000,0.015625,106.446
PF-382,GDSC1000,0.0625,106.02
PF-382,GDSC1000,0.25,104.609
PF-382,GDSC1000,1.0,104.702
DND-41,GDSC1000,0.00390625,108.99
DND-41,GDSC1000,0.015625,105.99
DND-41,GDSC1000,0.0625,109.604
DND-41,GDSC1000,0.25,101.184
DND-41,GDSC1000,1.0,103.465
OPM-2,GDSC1000,0.00390625,102.652
OPM-2,GDSC1000,0.015625,104.453
OPM-2,GDSC1000,0.0625,104.097
OPM-2,GDSC1000,0.25,105.012
OPM-2,GDSC1000,1.0,103.046
RPMI-6666,GDSC1000,0.00390625,100.196
RPMI-6666,GDSC1000,0.015625,96.4042
RPMI-6666,GDSC1000,0.0625,90.0401
RPMI-6666,GDSC1000,0.25,62.7128
RPMI-6666,GDSC1000,1.0,51.7853
NU-DUL-1,GDSC1000,0.00390625,102.938
NU-DUL-1,GDSC1000,0.015625,102.617
NU-DUL-1,GDSC1000,0.0625,101.516
NU-DUL-1,GDSC1000,0.25,102.533
NU-DUL-1,GDSC1000,1.0,101.394
697,GDSC1000,0.00390625,99.2095
697,GDSC1000,0.015625,99.8034
697,GDSC1000,0.0625,99.0738
697,GDSC1000,0.25,95.7511
697,GDSC1000,1.0,99.0484
SR,GDSC1000,0.00390625,102.544
SR,GDSC1000,0.015625,87.4896
SR,GDSC1000,0.0625,91.2983
SR,GDSC1000,0.25,129.211
SR,GDSC1000,1.0,92.0203
MOLT-4,GDSC1000,0.00390625,95.0897
MOLT-4,GDSC1000,0.015625,94.8125
MOLT-4,GDSC1000,0.0625,84.5668
MOLT-4,GDSC1000,0.25,61.2466
MOLT-4,GDSC1000,1.0,21.4461
MOLP-8,GDSC1000,0.00390625,105.375
MOLP-8,GDSC1000,0.015625,105.114
MOLP-8,GDSC1000,0.0625,87.7136
MOLP-8,GDSC1000,0.25,41.1455
MOLP-8,GDSC1000,1.0,15.0956
ROS-50,GDSC1000,0.00390625,98.0129
ROS-50,GDSC1000,0.015625,100.199
ROS-50,GDSC1000,0.0625,100.778
ROS-50,GDSC1000,0.25,100.662
ROS-50,GDSC1000,1.0,100.429
MN-60,GDSC1000,0.00390625,87.065
MN-60,GDSC1000,0.015625,111.236
MN-60,GDSC1000,0.0625,95.6003
MN-60,GDSC1000,0.25,89.7033
MN-60,GDSC1000,1.0,90.4889
WSU-DLCL2,GDSC1000,0.00390625,81.2466
WSU-DLCL2,GDSC1000,0.015625,91.8359
WSU-DLCL2,GDSC1000,0.0625,64.9271
WSU-DLCL2,GDSC1000,0.25,58.5603
WSU-DLCL2,GDSC1000,1.0,20.1289
P30-OHK,GDSC1000,0.00390625,103.891
P30-OHK,GDSC1000,0.015625,102.326
P30-OHK,GDSC1000,0.0625,90.0699
P30-OHK,GDSC1000,0.25,20.6795
P30-OHK,GDSC1000,1.0,5.5916
WSU-DLCL2,CTRPv2,0.002,105.7
WSU-DLCL2,CTRPv2,0.0041,116.3
WSU-DLCL2,CTRPv2,0.0081,60.02
WSU-DLCL2,CTRPv2,0.016,94.24
WSU-DLCL2,CTRPv2,0.032,99.64
WSU-DLCL2,CTRPv2,0.065,85.35
WSU-DLCL2,CTRPv2,0.13,69.77
WSU-DLCL2,CTRPv2,0.26,50.7
WSU-DLCL2,CTRPv2,0.52,27.61
WSU-DLCL2,CTRPv2,1.0,12.74
WSU-DLCL2,CTRPv2,2.1,8.133
WSU-DLCL2,CTRPv2,4.2,6.315
WSU-DLCL2,CTRPv2,8.3,3.742
WSU-DLCL2,CTRPv2,17.0,4.065
WSU-DLCL2,CTRPv2,33.0,3.104
WSU-DLCL2,CTRPv2,66.0,3.886
DEL,CTRPv2,0.002,102.6
DEL,CTRPv2,0.0041,103.0
DEL,CTRPv2,0.0081,100.3
DEL,CTRPv2,0.016,100.4
DEL,CTRPv2,0.032,103.5
DEL,CTRPv2,0.065,103.1
DEL,CTRPv2,0.13,100.2
DEL,CTRPv2,0.26,88.05
DEL,CTRPv2,0.52,81.87
DEL,CTRPv2,1.0,57.24
DEL,CTRPv2,2.1,43.87
DEL,CTRPv2,4.2,41.77
DEL,CTRPv2,8.3,32.57
DEL,CTRPv2,17.0,29.82
DEL,CTRPv2,33.0,21.32
DEL,CTRPv2,66.0,3.173
EM-2,CTRPv2,0.002,95.09
EM-2,CTRPv2,0.0041,94.57
EM-2,CTRPv2,0.0081,97.83
EM-2,CTRPv2,0.016,102.1
EM-2,CTRPv2,0.032,106.7
EM-2,CTRPv2,0.065,92.52
EM-2,CTRPv2,0.13,72.02
EM-2,CTRPv2,0.26,33.79
EM-2,CTRPv2,0.52,7.686
EM-2,CTRPv2,1.0,2.714
EM-2,CTRPv2,2.1,1.797
EM-2,CTRPv2,4.2,1.547
EM-2,CTRPv2,8.3,1.299
EM-2,CTRPv2,17.0,1.237
EM-2,CTRPv2,33.0,1.105
EM-2,CTRPv2,66.0,1.304
JURL-MK1,CTRPv2,0.002,97.13
JURL-MK1,CTRPv2,0.0041,100.9
JURL-MK1,CTRPv2,0.0081,98.99
JURL-MK1,CTRPv2,0.016,100.4
JURL-MK1,CTRPv2,0.032,103.6
JURL-MK1,CTRPv2,0.065,98.61
JURL-MK1,CTRPv2,0.13,104.1
JURL-MK1,CTRPv2,0.26,96.73
JURL-MK1,CTRPv2,0.52,66.51
JURL-MK1,CTRPv2,1.0,32.53
JURL-MK1,CTRPv2,2.1,17.09
JURL-MK1,CTRPv2,4.2,11.73
JURL-MK1,CTRPv2,8.3,9.499
JURL-MK1,CTRPv2,17.0,8.364
JURL-MK1,CTRPv2,33.0,5.478
JURL-MK1,CTRPv2,66.0,3.526
P12-ICHIKAWA,CTRPv2,0.002,95.79
P12-ICHIKAWA,CTRPv2,0.0041,100.2
P12-ICHIKAWA,CTRPv2,0.0081,100.2
P12-ICHIKAWA,CTRPv2,0.016,105.3
P12-ICHIKAWA,CTRPv2,0.032,104.3
P12-ICHIKAWA,CTRPv2,0.065,86.51
P12-ICHIKAWA,CTRPv2,0.13,84.13
P12-ICHIKAWA,CTRPv2,0.26,71.12
P12-ICHIKAWA,CTRPv2,0.52,45.52
P12-ICHIKAWA,CTRPv2,1.0,21.56
P12-ICHIKAWA,CTRPv2,2.1,15.08
P12-ICHIKAWA,CTRPv2,4.2,9.185
P12-ICHIKAWA,CTRPv2,8.3,6.323
P12-ICHIKAWA,CTRPv2,17.0,5.949
P12-ICHIKAWA,CTRPv2,33.0,3.554
P12-ICHIKAWA,CTRPv2,66.0,3.347
KE-37,CTRPv2,0.002,108.6
KE-37,CTRPv2,0.0041,116.1
KE-37,CTRPv2,0.0081,97.42
KE-37,CTRPv2,0.016,95.93
KE-37,CTRPv2,0.032,101.9
KE-37,CTRPv2,0.065,87.22
KE-37,CTRPv2,0.13,76.78
KE-37,CTRPv2,0.26,62.3
KE-37,CTRPv2,0.52,31.11
KE-37,CTRPv2,1.0,11.57
KE-37,CTRPv2,2.1,10.83
KE-37,CTRPv2,4.2,7.414
KE-37,CTRPv2,8.3,4.271
KE-37,CTRPv2,17.0,3.859
KE-37,CTRPv2,33.0,3.045
KE-37,CTRPv2,66.0,1.548
KMS-21BM,CTRPv2,0.002,103.7
KMS-21BM,CTRPv2,0.0041,99.43
KMS-21BM,CTRPv2,0.0081,91.37
KMS-21BM,CTRPv2,0.016,95.22
KMS-21BM,CTRPv2,0.032,93.03
KMS-21BM,CTRPv2,0.065,63.25
KMS-21BM,CTRPv2,0.13,44.21
KMS-21BM,CTRPv2,0.26,24.75
KMS-21BM,CTRPv2,0.52,15.5
KMS-21BM,CTRPv2,1.0,8.612
KMS-21BM,CTRPv2,2.1,5.844
KMS-21BM,CTRPv2,4.2,4.006
KMS-21BM,CTRPv2,8.3,2.604
KMS-21BM,CTRPv2,17.0,2.153
KMS-21BM,CTRPv2,33.0,1.646
KMS-21BM,CTRPv2,66.0,1.499
MOLM-13,CTRPv2,0.002,99.33
MOLM-13,CTRPv2,0.0041,93.94
MOLM-13,CTRPv2,0.0081,92.09
MOLM-13,CTRPv2,0.016,89.48
MOLM-13,CTRPv2,0.032,86.04
MOLM-13,CTRPv2,0.065,84.0
MOLM-13,CTRPv2,0.13,65.09
MOLM-13,CTRPv2,0.26,48.63
MOLM-13,CTRPv2,0.52,20.54
MOLM-13,CTRPv2,1.0,11.69
MOLM-13,CTRPv2,2.1,12.39
MOLM-13,CTRPv2,4.2,11.41
MOLM-13,CTRPv2,8.3,8.631
MOLM-13,CTRPv2,17.0,9.321
MOLM-13,CTRPv2,33.0,10.94
MOLM-13,CTRPv2,66.0,10.57
CML-T1,CTRPv2,0.002,93.9
CML-T1,CTRPv2,0.0041,94.39
CML-T1,CTRPv2,0.0081,92.77
CML-T1,CTRPv2,0.016,92.32
CML-T1,CTRPv2,0.032,93.45
CML-T1,CTRPv2,0.065,77.27
CML-T1,CTRPv2,0.13,70.07
CML-T1,CTRPv2,0.26,67.76
CML-T1,CTRPv2,0.52,52.14
CML-T1,CTRPv2,1.0,38.11
CML-T1,CTRPv2,2.1,31.49
CML-T1,CTRPv2,4.2,29.39
CML-T1,CTRPv2,8.3,26.32
CML-T1,CTRPv2,17.0,23.42
CML-T1,CTRPv2,33.0,21.01
CML-T1,CTRPv2,66.0,14.38
HT,CTRPv2,0.002,104.2
HT,CTRPv2,0.0041,94.15
HT,CTRPv2,0.0081,102.5
HT,CTRPv2,0.016,97.48
HT,CTRPv2,0.032,100.5
HT,CTRPv2,0.065,80.93
HT,CTRPv2,0.13,73.22
HT,CTRPv2,0.26,59.62
HT,CTRPv2,0.52,42.99
HT,CTRPv2,1.0,34.98
HT,CTRPv2,2.1,33.53
HT,CTRPv2,4.2,29.2
HT,CTRPv2,8.3,28.75
HT,CTRPv2,17.0,26.76
HT,CTRPv2,33.0,20.69
HT,CTRPv2,66.0,18.4
NCO2,CTRPv2,0.002,105.3
NCO2,CTRPv2,0.0041,96.14
NCO2,CTRPv2,0.0081,93.89
NCO2,CTRPv2,0.016,99.36
NCO2,CTRPv2,0.032,97.58
NCO2,CTRPv2,0.065,82.69
NCO2,CTRPv2,0.13,70.07
NCO2,CTRPv2,0.26,52.18
NCO2,CTRPv2,0.52,39.84
NCO2,CTRPv2,1.0,19.65
NCO2,CTRPv2,2.1,14.29
NCO2,CTRPv2,4.2,12.37
NCO2,CTRPv2,8.3,8.158
NCO2,CTRPv2,17.0,9.001
NCO2,CTRPv2,33.0,5.455
NCO2,CTRPv2,66.0,4.865
P31-FUJ,CTRPv2,0.002,89.76
P31-FUJ,CTRPv2,0.0041,96.6
P31-FUJ,CTRPv2,0.0081,101.8
P31-FUJ,CTRPv2,0.016,98.75
