Cell Line,Dataset,Dose,Response
HCC-2279,CTRPv2,2.1,68.84
HCC-2279,CTRPv2,4.2,67.14
HCC-2279,CTRPv2,8.3,65.43
HCC-2279,CTRPv2,17.0,62.29
HCC-2279,CTRPv2,33.0,61.74
HCC-2279,CTRPv2,66.0,62.44
MOR/CPR,CTRPv2,0.002,92.68
MOR/CPR,CTRPv2,0.0041,101.6
MOR/CPR,CTRPv2,0.0081,103.8
MOR/CPR,CTRPv2,0.016,98.13
MOR/CPR,CTRPv2,0.032,101.2
MOR/CPR,CTRPv2,0.065,98.74
MOR/CPR,CTRPv2,0.13,105.0
MOR/CPR,CTRPv2,0.26,97.84
MOR/CPR,CTRPv2,0.52,109.4
MOR/CPR,CTRPv2,1.0,109.2
MOR/CPR,CTRPv2,2.1,106.5
MOR/CPR,CTRPv2,4.2,108.6
MOR/CPR,CTRPv2,8.3,109.7
MOR/CPR,CTRPv2,17.0,105.9
MOR/CPR,CTRPv2,33.0,103.0
MOR/CPR,CTRPv2,66.0,97.6
NCI-H460,CTRPv2,0.002,89.77
NCI-H460,CTRPv2,0.0041,91.1
NCI-H460,CTRPv2,0.0081,87.28
NCI-H460,CTRPv2,0.016,83.6
NCI-H460,CTRPv2,0.032,92.57
NCI-H460,CTRPv2,0.065,90.69
NCI-H460,CTRPv2,0.13,83.3
NCI-H460,CTRPv2,0.26,87.16
NCI-H460,CTRPv2,0.52,90.14
NCI-H460,CTRPv2,1.0,90.52
NCI-H460,CTRPv2,2.1,92.0
NCI-H460,CTRPv2,4.2,90.4
NCI-H460,CTRPv2,8.3,87.67
NCI-H460,CTRPv2,17.0,89.95
NCI-H460,CTRPv2,33.0,89.63
NCI-H460,CTRPv2,66.0,91.09
HCC-2108,CTRPv2,0.002,99.68
HCC-2108,CTRPv2,0.0041,82.65
HCC-2108,CTRPv2,0.0081,79.71
HCC-2108,CTRPv2,0.016,77.52
HCC-2108,CTRPv2,0.032,79.76
HCC-2108,CTRPv2,0.065,73.01
HCC-2108,CTRPv2,0.13,73.3
HCC-2108,CTRPv2,0.26,70.44
HCC-2108,CTRPv2,0.52,70.84
HCC-2108,CTRPv2,1.0,71.09
HCC-2108,CTRPv2,2.1,69.78
HCC-2108,CTRPv2,4.2,67.89
HCC-2108,CTRPv2,8.3,67.72
HCC-2108,CTRPv2,17.0,68.87
HCC-2108,CTRPv2,33.0,69.92
HCC-2108,CTRPv2,66.0,67.5
HCC827,CTRPv2,0.002,100.9
HCC827,CTRPv2,0.0041,94.08
HCC827,CTRPv2,0.0081,90.89
HCC827,CTRPv2,0.016,89.88
HCC827,CTRPv2,0.032,81.1
HCC827,CTRPv2,0.065,84.45
HCC827,CTRPv2,0.13,81.34
HCC827,CTRPv2,0.26,67.37
HCC827,CTRPv2,0.52,68.19
HCC827,CTRPv2,1.0,72.87
HCC827,CTRPv2,2.1,68.52
HCC827,CTRPv2,4.2,76.5
HCC827,CTRPv2,8.3,72.17
HCC827,CTRPv2,17.0,69.11
HCC827,CTRPv2,33.0,67.47
HCC827,CTRPv2,66.0,63.39
NCI-H2030,CTRPv2,0.002,109.2
NCI-H2030,CTRPv2,0.0041,86.37
NCI-H2030,CTRPv2,0.0081,67.96
NCI-H2030,CTRPv2,0.016,76.54
NCI-H2030,CTRPv2,0.032,80.05
NCI-H2030,CTRPv2,0.065,80.79
NCI-H2030,CTRPv2,0.13,77.18
NCI-H2030,CTRPv2,0.26,78.57
NCI-H2030,CTRPv2,0.52,70.93
NCI-H2030,CTRPv2,1.0,66.55
NCI-H2030,CTRPv2,2.1,71.62
NCI-H2030,CTRPv2,4.2,71.17
NCI-H2030,CTRPv2,8.3,59.13
NCI-H2030,CTRPv2,17.0,64.57
NCI-H2030,CTRPv2,33.0,72.87
NCI-H2030,CTRPv2,66.0,70.67
NCI-H1299,CTRPv2,0.002,109.4
NCI-H1299,CTRPv2,0.0041,96.21
NCI-H1299,CTRPv2,0.0081,94.62
NCI-H1299,CTRPv2,0.016,91.93
NCI-H1299,CTRPv2,0.032,92.97
NCI-H1299,CTRPv2,0.065,88.64
NCI-H1299,CTRPv2,0.13,85.45
NCI-H1299,CTRPv2,0.26,88.31
NCI-H1299,CTRPv2,0.52,83.79
NCI-H1299,CTRPv2,1.0,81.45
NCI-H1299,CTRPv2,2.1,76.03
NCI-H1299,CTRPv2,4.2,69.45
NCI-H1299,CTRPv2,8.3,69.52
NCI-H1299,CTRPv2,17.0,78.61
NCI-H1299,CTRPv2,33.0,65.91
NCI-H1299,CTRPv2,66.0,67.51
NCI-H1838,CTRPv2,0.002,100.0
NCI-H1838,CTRPv2,0.0041,95.62
NCI-H1838,CTRPv2,0.0081,84.5
NCI-H1838,CTRPv2,0.016,87.62
NCI-H1838,CTRPv2,0.032,79.37
NCI-H1838,CTRPv2,0.065,83.1
NCI-H1838,CTRPv2,0.13,78.24
NCI-H1838,CTRPv2,0.26,88.63
NCI-H1838,CTRPv2,0.52,79.56
NCI-H1838,CTRPv2,1.0,78.4
NCI-H1838,CTRPv2,2.1,83.4
NCI-H1838,CTRPv2,4.2,77.1
NCI-H1838,CTRPv2,8.3,79.8
NCI-H1838,CTRPv2,17.0,57.43
NCI-H1838,CTRPv2,33.0,5.376
NCI-H1838,CTRPv2,66.0,4.085
NCI-H196,CTRPv2,0.002,83.38
NCI-H196,CTRPv2,0.0041,78.77
NCI-H196,CTRPv2,0.0081,78.9
NCI-H196,CTRPv2,0.016,74.02
NCI-H196,CTRPv2,0.032,79.71
NCI-H196,CTRPv2,0.065,77.76
NCI-H196,CTRPv2,0.13,79.77
NCI-H196,CTRPv2,0.26,78.69
NCI-H196,CTRPv2,0.52,76.94
NCI-H196,CTRPv2,1.0,78.42
NCI-H196,CTRPv2,2.1,77.87
NCI-H196,CTRPv2,4.2,81.78
NCI-H196,CTRPv2,8.3,77.2
NCI-H196,CTRPv2,17.0,75.35
NCI-H196,CTRPv2,33.0,12.89
NCI-H196,CTRPv2,66.0,3.533
NCI-H292,CTRPv2,0.002,73.51
NCI-H292,CTRPv2,0.0041,70.93
NCI-H292,CTRPv2,0.0081,65.95
NCI-H292,CTRPv2,0.016,63.43
NCI-H292,CTRPv2,0.032,63.33
NCI-H292,CTRPv2,0.065,64.82
NCI-H292,CTRPv2,0.13,57.81
NCI-H292,CTRPv2,0.26,59.46
NCI-H292,CTRPv2,0.52,65.9
NCI-H292,CTRPv2,1.0,62.9
NCI-H292,CTRPv2,2.1,62.03
NCI-H292,CTRPv2,4.2,60.27
NCI-H292,CTRPv2,8.3,58.94
NCI-H292,CTRPv2,17.0,31.91
NCI-H292,CTRPv2,33.0,6.009
NCI-H292,CTRPv2,66.0,3.968
NCI-H526,CTRPv2,0.002,90.24
NCI-H526,CTRPv2,0.0041,86.44
NCI-H526,CTRPv2,0.0081,88.17
NCI-H526,CTRPv2,0.016,79.16
NCI-H526,CTRPv2,0.032,83.79
NCI-H526,CTRPv2,0.065,67.64
NCI-H526,CTRPv2,0.13,63.4
NCI-H526,CTRPv2,0.26,71.09
NCI-H526,CTRPv2,0.52,64.1
NCI-H526,CTRPv2,1.0,72.98
NCI-H526,CTRPv2,2.1,73.02
NCI-H526,CTRPv2,4.2,84.13
NCI-H526,CTRPv2,8.3,65.21
NCI-H526,CTRPv2,17.0,48.83
NCI-H69,CTRPv2,0.002,77.15
NCI-H69,CTRPv2,0.0041,97.28
NCI-H69,CTRPv2,0.0081,86.27
NCI-H69,CTRPv2,0.016,74.57
NCI-H69,CTRPv2,0.032,62.72
NCI-H69,CTRPv2,0.065,89.28
NCI-H69,CTRPv2,0.13,78.29
NCI-H69,CTRPv2,0.26,68.14
NCI-H69,CTRPv2,0.52,76.69
NCI-H69,CTRPv2,1.0,85.2
NCI-H69,CTRPv2,2.1,66.87
NCI-H69,CTRPv2,4.2,78.2
NCI-H69,CTRPv2,17.0,25.0
NCI-H69,CTRPv2,33.0,75.18
NCI-H69,CTRPv2,66.0,103.5
NCI-H1734,CTRPv2,0.002,71.62
NCI-H1734,CTRPv2,0.0041,79.44
NCI-H1734,CTRPv2,0.0081,52.01
NCI-H1734,CTRPv2,0.016,62.17
NCI-H1734,CTRPv2,0.032,69.04
NCI-H1734,CTRPv2,0.065,54.87
NCI-H1734,CTRPv2,0.13,43.64
NCI-H1734,CTRPv2,0.26,53.16
NCI-H1734,CTRPv2,0.52,55.51
NCI-H1734,CTRPv2,1.0,49.69
NCI-H1734,CTRPv2,2.1,42.72
NCI-H1734,CTRPv2,4.2,58.17
NCI-H1734,CTRPv2,8.3,40.6
NCI-H1734,CTRPv2,17.0,39.52
NCI-H1734,CTRPv2,33.0,48.24
NCI-H1734,CTRPv2,66.0,32.62
NCI-H2291,CTRPv2,0.002,96.4
NCI-H2291,CTRPv2,0.0041,87.4
NCI-H2291,CTRPv2,0.0081,83.82
NCI-H2291,CTRPv2,0.016,82.68
NCI-H2291,CTRPv2,0.032,89.72
NCI-H2291,CTRPv2,0.065,72.82
NCI-H2291,CTRPv2,0.13,71.21
NCI-H2291,CTRPv2,0.26,71.69
NCI-H2291,CTRPv2,0.52,82.63
NCI-H2291,CTRPv2,1.0,71.98
NCI-H2291,CTRPv2,2.1,81.22
NCI-H2291,CTRPv2,4.2,65.87
NCI-H2291,CTRPv2,8.3,75.12
NCI-H2291,CTRPv2,17.0,64.3
NCI-H2291,CTRPv2,33.0,70.41
NCI-H2291,CTRPv2,66.0,62.32
RERF-LC-Ad1,CTRPv2,0.002,115.8
RERF-LC-Ad1,CTRPv2,0.0041,125.0
RERF-LC-Ad1,CTRPv2,0.0081,118.2
RERF-LC-Ad1,CTRPv2,0.016,121.5
RERF-LC-Ad1,CTRPv2,0.032,118.4
RERF-LC-Ad1,CTRPv2,0.065,129.6
RERF-LC-Ad1,CTRPv2,0.13,116.1
RERF-LC-Ad1,CTRPv2,0.26,113.2
RERF-LC-Ad1,CTRPv2,0.52,106.6
RERF-LC-Ad1,CTRPv2,1.0,102.7
RERF-LC-Ad1,CTRPv2,2.1,108.3
RERF-LC-Ad1,CTRPv2,4.2,106.2
RERF-LC-Ad1,CTRPv2,8.3,108.2
RERF-LC-Ad1,CTRPv2,17.0,105.4
RERF-LC-Ad1,CTRPv2,33.0,96.9
RERF-LC-Ad1,CTRPv2,66.0,107.7
NCI-H2228,CTRPv2,0.002,87.31
NCI-H2228,CTRPv2,0.0041,76.01
NCI-H2228,CTRPv2,0.0081,88.33
NCI-H2228,CTRPv2,0.016,95.86
NCI-H2228,CTRPv2,0.032,86.13
NCI-H2228,CTRPv2,0.065,81.88
NCI-H2228,CTRPv2,0.13,82.51
NCI-H2228,CTRPv2,0.26,82.15
NCI-H2228,CTRPv2,0.52,70.9
NCI-H2228,CTRPv2,1.0,71.2
NCI-H2228,CTRPv2,2.1,67.05
NCI-H2228,CTRPv2,4.2,64.72
NCI-H2228,CTRPv2,8.3,71.71
NCI-H2228,CTRPv2,17.0,60.74
NCI-H2228,CTRPv2,33.0,30.64
NCI-H2228,CTRPv2,66.0,5.165
NCI-H2444,CTRPv2,0.002,63.41
NCI-H2444,CTRPv2,0.0041,55.57
NCI-H2444,CTRPv2,0.0081,73.4
NCI-H2444,CTRPv2,0.016,68.29
NCI-H2444,CTRPv2,0.032,65.7
NCI-H2444,CTRPv2,0.065,67.74
NCI-H2444,CTRPv2,0.13,51.29
NCI-H2444,CTRPv2,0.26,56.91
NCI-H2444,CTRPv2,0.52,52.16
NCI-H2444,CTRPv2,1.0,78.41
NCI-H2444,CTRPv2,2.1,62.91
NCI-H2444,CTRPv2,4.2,67.67
NCI-H2444,CTRPv2,8.3,59.04
NCI-H2444,CTRPv2,17.0,67.15
NCI-H226,CTRPv2,0.002,85.78
NCI-H226,CTRPv2,0.0041,70.46
NCI-H226,CTRPv2,0.0081,87.33
NCI-H226,CTRPv2,0.016,87.85
NCI-H226,CTRPv2,0.032,78.91
NCI-H226,CTRPv2,0.065,71.93
NCI-H226,CTRPv2,0.13,81.93
NCI-H226,CTRPv2,0.26,88.06
NCI-H226,CTRPv2,0.52,82.37
NCI-H226,CTRPv2,8.3,91.45
NCI-H226,CTRPv2,17.0,71.8
NCI-H226,CTRPv2,33.0,16.07
NCI-H226,CTRPv2,66.0,4.359
PC-14,CTRPv2,0.002,81.76
PC-14,CTRPv2,0.0041,84.63
PC-14,CTRPv2,0.0081,91.85
PC-14,CTRPv2,0.016,87.09
PC-14,CTRPv2,0.032,94.43
PC-14,CTRPv2,0.065,77.1
PC-14,CTRPv2,0.13,86.13
PC-14,CTRPv2,0.26,92.51
PC-14,CTRPv2,0.52,73.48
PC-14,CTRPv2,1.0,83.9
PC-14,CTRPv2,2.1,91.23
PC-14,CTRPv2,8.3,94.25
PC-14,CTRPv2,17.0,62.13
PC-14,CTRPv2,33.0,24.79
PC-14,CTRPv2,66.0,64.44
SW 1271,CTRPv2,0.002,79.44
SW 1271,CTRPv2,0.0041,58.03
SW 1271,CTRPv2,0.0081,68.88
SW 1271,CTRPv2,0.016,72.79
SW 1271,CTRPv2,0.032,73.04
SW 1271,CTRPv2,0.065,77.98
SW 1271,CTRPv2,0.13,68.92
SW 1271,CTRPv2,0.26,58.28
SW 1271,CTRPv2,0.52,69.68
SW 1271,CTRPv2,1.0,65.29
SW 1271,CTRPv2,2.1,56.65
SW 1271,CTRPv2,4.2,65.38
SW 1271,CTRPv2,8.3,67.01
SW 1271,CTRPv2,17.0,59.93
SW 1271,CTRPv2,33.0,9.094
SW 1271,CTRPv2,66.0,3.648
HCC-1195,CTRPv2,0.002,73.2
HCC-1195,CTRPv2,0.0041,73.26
HCC-1195,CTRPv2,0.0081,72.07
HCC-1195,CTRPv2,0.016,73.86
HCC-1195,CTRPv2,0.032,69.27
HCC-1195,CTRPv2,0.065,71.81
HCC-1195,CTRPv2,0.13,69.45
HCC-1195,CTRPv2,0.26,73.21
HCC-1195,CTRPv2,0.52,66.47
HCC-1195,CTRPv2,1.0,68.11
HCC-1195,CTRPv2,2.1,71.23
HCC-1195,CTRPv2,4.2,67.83
HCC-1195,CTRPv2,8.3,69.79
HCC-1195,CTRPv2,17.0,68.5
HCC-1195,CTRPv2,33.0,10.22
HCC-1195,CTRPv2,66.0,4.578
NCI-H1650,CTRPv2,0.002,86.63
NCI-H1650,CTRPv2,0.0041,89.08
NCI-H1650,CTRPv2,0.0081,85.95
NCI-H1650,CTRPv2,0.016,87.59
NCI-H1650,CTRPv2,0.032,82.42
NCI-H1650,CTRPv2,0.065,86.01
NCI-H1650,CTRPv2,0.13,85.58
NCI-H1650,CTRPv2,0.26,81.16
NCI-H1650,CTRPv2,0.52,77.6
NCI-H1650,CTRPv2,1.0,75.19
NCI-H1650,CTRPv2,2.1,81.37
NCI-H1650,CTRPv2,4.2,79.75
NCI-H1650,CTRPv2,8.3,74.15
NCI-H1650,CTRPv2,17.0,66.14
NCI-H1650,CTRPv2,33.0,15.03
NCI-H1650,CTRPv2,66.0,6.259
NCI-H446,CTRPv2,0.002,79.2
NCI-H446,CTRPv2,0.0041,74.2
NCI-H446,CTRPv2,0.0081,78.19
NCI-H446,CTRPv2,0.016,83.1
NCI-H446,CTRPv2,0.032,75.88
NCI-H446,CTRPv2,0.065,73.51
NCI-H446,CTRPv2,0.13,78.28
NCI-H446,CTRPv2,0.26,74.18
NCI-H446,CTRPv2,0.52,73.71
NCI-H446,CTRPv2,1.0,72.12
NCI-H446,CTRPv2,2.1,79.3
NCI-H446,CTRPv2,4.2,73.03
NCI-H446,CTRPv2,8.3,63.37
NCI-H446,CTRPv2,17.0,54.27
NCI-H446,CTRPv2,33.0,5.782
NCI-H446,CTRPv2,66.0,5.137
LOU-NH91,CTRPv2,0.002,91.84
LOU-NH91,CTRPv2,0.0041,90.0
LOU-NH91,CTRPv2,0.0081,88.46
LOU-NH91,CTRPv2,0.016,83.06
LOU-NH91,CTRPv2,0.032,87.26
LOU-NH91,CTRPv2,0.065,91.55
LOU-NH91,CTRPv2,0.13,83.99
LOU-NH91,CTRPv2,0.26,83.25
LOU-NH91,CTRPv2,0.52,79.19
LOU-NH91,CTRPv2,1.0,79.33
LOU-NH91,CTRPv2,2.1,76.59
LOU-NH91,CTRPv2,4.2,82.69
LOU-NH91,CTRPv2,8.3,73.99
LOU-NH91,CTRPv2,17.0,61.13
NCI-H889,CTRPv2,0.002,78.74
NCI-H889,CTRPv2,0.0041,77.3
NCI-H889,CTRPv2,0.0081,71.73
NCI-H889,CTRPv2,0.016,75.75
NCI-H889,CTRPv2,0.032,78.26
NCI-H889,CTRPv2,0.065,77.16
NCI-H889,CTRPv2,0.13,60.44
NCI-H889,CTRPv2,0.26,68.35
NCI-H889,CTRPv2,0.52,63.39
NCI-H889,CTRPv2,1.0,79.61
NCI-H889,CTRPv2,2.1,58.06
NCI-H889,CTRPv2,4.2,74.59
NCI-H889,CTRPv2,8.3,72.13
NCI-H889,CTRPv2,17.0,71.49
NCI-H889,CTRPv2,33.0,23.27
NCI-H889,CTRPv2,66.0,20.66
NCI-H661,CTRPv2,0.002,66.19
NCI-H661,CTRPv2,0.0041,68.08
NCI-H661,CTRPv2,0.0081,69.48
NCI-H661,CTRPv2,0.016,79.39
NCI-H661,CTRPv2,0.032,59.74
NCI-H661,CTRPv2,0.065,58.73
NCI-H661,CTRPv2,0.13,58.83
NCI-H661,CTRPv2,0.26,59.55
NCI-H661,CTRPv2,0.52,59.44
NCI-H661,CTRPv2,1.0,58.43
NCI-H661,CTRPv2,2.1,64.79
NCI-H661,CTRPv2,4.2,61.86
NCI-H661,CTRPv2,8.3,60.21
NCI-H661,CTRPv2,17.0,59.33
SW1573,CTRPv2,0.002,96.09
SW1573,CTRPv2,0.0041,94.72
SW1573,CTRPv2,0.0081,89.35
SW1573,CTRPv2,0.016,84.91
SW1573,CTRPv2,0.032,88.74
SW1573,CTRPv2,0.065,86.71
SW1573,CTRPv2,0.13,80.57
SW1573,CTRPv2,0.26,77.8
SW1573,CTRPv2,0.52,79.38
SW1573,CTRPv2,1.0,80.33
SW1573,CTRPv2,2.1,74.67
SW1573,CTRPv2,4.2,76.48
SW1573,CTRPv2,8.3,34.64
SW1573,CTRPv2,17.0,29.46
SW1573,CTRPv2,33.0,57.08
LCLC-97TM1,CTRPv2,0.002,74.14
LCLC-97TM1,CTRPv2,0.0041,69.11
LCLC-97TM1,CTRPv2,0.0081,72.23
LCLC-97TM1,CTRPv2,0.016,61.22
LCLC-97TM1,CTRPv2,0.032,58.25
LCLC-97TM1,CTRPv2,0.065,66.19
LCLC-97TM1,CTRPv2,0.13,53.97
LCLC-97TM1,CTRPv2,0.26,73.55
LCLC-97TM1,CTRPv2,0.52,65.43
LCLC-97TM1,CTRPv2,1.0,69.04
LCLC-97TM1,CTRPv2,2.1,63.32
LCLC-97TM1,CTRPv2,4.2,58.75
LCLC-97TM1,CTRPv2,8.3,58.05
LCLC-97TM1,CTRPv2,17.0,58.73
LCLC-97TM1,CTRPv2,33.0,26.62
LCLC-97TM1,CTRPv2,66.0,19.21
NCI-H1355,CTRPv2,0.002,57.88
NCI-H1355,CTRPv2,0.0041,67.54
NCI-H1355,CTRPv2,0.0081,69.3
NCI-H1355,CTRPv2,0.016,61.82
NCI-H1355,CTRPv2,0.032,60.08
NCI-H1355,CTRPv2,0.065,60.59
NCI-H1355,CTRPv2,0.13,60.92
NCI-H1355,CTRPv2,0.26,59.3
NCI-H1355,CTRPv2,0.52,60.68
NCI-H1355,CTRPv2,1.0,61.21
NCI-H1355,CTRPv2,2.1,60.19
NCI-H1355,CTRPv2,4.2,64.59
NCI-H1355,CTRPv2,8.3,57.88
NCI-H1355,CTRPv2,17.0,57.88
NCI-H1355,CTRPv2,33.0,22.53
NCI-H1355,CTRPv2,66.0,7.869
NCI-H1573,CTRPv2,0.002,83.08
NCI-H1573,CTRPv2,0.0041,108.5
NCI-H1573,CTRPv2,0.0081,91.36
NCI-H1573,CTRPv2,0.016,95.61
NCI-H1573,CTRPv2,0.032,86.42
NCI-H1573,CTRPv2,0.065,86.47
NCI-H1573,CTRPv2,0.13,93.63
NCI-H1573,CTRPv2,0.26,102.4
NCI-H1573,CTRPv2,17.0,52.43
NCI-H1573,CTRPv2,33.0,14.73
NCI-H1573,CTRPv2,66.0,8.236
NCI-H1666,CTRPv2,0.002,68.05
NCI-H1666,CTRPv2,0.0041,63.07
NCI-H1666,CTRPv2,0.0081,62.03
NCI-H1666,CTRPv2,0.016,60.64
NCI-H1666,CTRPv2,0.032,56.47
NCI-H1666,CTRPv2,0.065,55.13
NCI-H1666,CTRPv2,0.13,55.94
NCI-H1666,CTRPv2,0.26,53.07
NCI-H1666,CTRPv2,0.52,64.19
NCI-H1666,CTRPv2,1.0,58.3
NCI-H1666,CTRPv2,2.1,58.61
NCI-H1666,CTRPv2,4.2,68.07
NCI-H1666,CTRPv2,8.3,57.5
NCI-H1666,CTRPv2,17.0,57.39
NCI-H1666,CTRPv2,33.0,10.12
NCI-H1666,CTRPv2,66.0,8.379
NCI-H2087,CTRPv2,0.002,64.21
NCI-H2087,CTRPv2,0.0041,58.39
NCI-H2087,CTRPv2,0.0081,64.6
NCI-H2087,CTRPv2,0.016,62.42
NCI-H2087,CTRPv2,0.032,59.97
NCI-H2087,CTRPv2,0.065,62.86
NCI-H2087,CTRPv2,0.13,58.85
NCI-H2087,CTRPv2,0.26,59.88
NCI-H2087,CTRPv2,0.52,60.56
NCI-H2087,CTRPv2,1.0,60.9
NCI-H2087,CTRPv2,2.1,61.68
NCI-H2087,CTRPv2,4.2,63.53
NCI-H2087,CTRPv2,8.3,50.64
NCI-H2087,CTRPv2,17.0,24.08
NCI-H2087,CTRPv2,33.0,10.07
NCI-H2087,CTRPv2,66.0,8.041
EPLC-272H,CTRPv2,0.002,72.42
EPLC-272H,CTRPv2,0.0041,63.61
EPLC-272H,CTRPv2,0.0081,72.55
EPLC-272H,CTRPv2,0.016,66.74
EPLC-272H,CTRPv2,0.032,57.24
EPLC-272H,CTRPv2,0.065,65.31
EPLC-272H,CTRPv2,0.13,55.33
EPLC-272H,CTRPv2,0.26,55.96
EPLC-272H,CTRPv2,0.52,57.09
EPLC-272H,CTRPv2,1.0,55.03
EPLC-272H,CTRPv2,2.1,62.86
EPLC-272H,CTRPv2,4.2,57.69
EPLC-272H,CTRPv2,8.3,57.26
EPLC-272H,CTRPv2,17.0,72.39
EPLC-272H,CTRPv2,33.0,13.15
EPLC-272H,CTRPv2,66.0,14.39
NCI-H2085,CTRPv2,0.002,84.19
NCI-H2085,CTRPv2,0.0041,86.54
NCI-H2085,CTRPv2,0.0081,75.12
NCI-H2085,CTRPv2,0.016,101.6
NCI-H2085,CTRPv2,0.032,81.38
NCI-H2085,CTRPv2,0.065,74.28
NCI-H2085,CTRPv2,0.13,81.21
NCI-H2085,CTRPv2,0.26,90.34
NCI-H2085,CTRPv2,0.52,64.23
NCI-H2085,CTRPv2,1.0,73.12
NCI-H2085,CTRPv2,2.1,82.27
NCI-H2085,CTRPv2,4.2,68.44
NCI-H2085,CTRPv2,8.3,63.51
NCI-H2085,CTRPv2,17.0,71.13
NCI-H2085,CTRPv2,33.0,79.52
NCI-H2085,CTRPv2,66.0,71.37
NCI-H520,CTRPv2,0.002,90.12
NCI-H520,CTRPv2,0.0041,78.22
NCI-H520,CTRPv2,0.0081,81.37
NCI-H520,CTRPv2,0.016,89.37
NCI-H520,CTRPv2,0.032,69.66
NCI-H520,CTRPv2,0.065,62.42
NCI-H520,CTRPv2,0.13,52.38
NCI-H520,CTRPv2,0.26,56.27
NCI-H520,CTRPv2,0.52,46.32
NCI-H520,CTRPv2,1.0,50.46
NCI-H520,CTRPv2,2.1,47.69
NCI-H520,CTRPv2,4.2,47.95
NCI-H520,CTRPv2,8.3,41.98
NCI-H520,CTRPv2,17.0,47.44
NCI-H520,CTRPv2,33.0,47.77
NCI-H1373,CTRPv2,0.002,91.39
NCI-H1373,CTRPv2,0.0041,90.62
NCI-H1373,CTRPv2,0.0081,89.36
NCI-H1373,CTRPv2,0.016,85.51
NCI-H1373,CTRPv2,0.032,81.77
NCI-H1373,CTRPv2,0.065,79.39
NCI-H1373,CTRPv2,0.13,74.13
NCI-H1373,CTRPv2,0.26,77.02
NCI-H1373,CTRPv2,0.52,83.53
NCI-H1373,CTRPv2,1.0,77.29
NCI-H1373,CTRPv2,2.1,80.23
NCI-H1373,CTRPv2,4.2,82.32
NCI-H1373,CTRPv2,8.3,72.04
NCI-H1373,CTRPv2,17.0,74.02
NCI-H1373,CTRPv2,33.0,97.79
NCI-H1373,CTRPv2,66.0,70.73
NCI-H1792,CTRPv2,0.002,91.36
NCI-H1792,CTRPv2,0.0041,90.03
NCI-H1792,CTRPv2,0.0081,90.69
NCI-H1792,CTRPv2,0.016,87.4
NCI-H1792,CTRPv2,0.032,85.67
NCI-H1792,CTRPv2,0.065,85.08
NCI-H1792,CTRPv2,0.13,85.79
NCI-H1792,CTRPv2,0.26,84.68
NCI-H1792,CTRPv2,0.52,83.73
NCI-H1792,CTRPv2,1.0,81.55
NCI-H1792,CTRPv2,2.1,84.8
NCI-H1792,CTRPv2,4.2,81.26
NCI-H1792,CTRPv2,8.3,84.14
NCI-H1792,CTRPv2,17.0,84.71
NCI-H1792,CTRPv2,33.0,101.5
NCI-H1792,CTRPv2,66.0,82.05
A549,CTRPv2,0.002,86.55
A549,CTRPv2,0.0041,89.14
A549,CTRPv2,0.0081,82.89
A549,CTRPv2,0.016,84.09
A549,CTRPv2,0.032,83.12
A549,CTRPv2,0.065,80.16
A549,CTRPv2,0.13,78.72
A549,CTRPv2,0.26,77.19
A549,CTRPv2,0.52,71.31
A549,CTRPv2,1.0,73.43
A549,CTRPv2,2.1,71.59
A549,CTRPv2,4.2,73.89
A549,CTRPv2,8.3,70.14
A549,CTRPv2,17.0,64.19
A549,CTRPv2,33.0,99.1
A549,CTRPv2,66.0,67.27
NCI-H2122,CTRPv2,0.002,105.1
NCI-H2122,CTRPv2,0.0041,107.1
NCI-H2122,CTRPv2,0.0081,105.7
NCI-H2122,CTRPv2,0.016,103.5
NCI-H2122,CTRPv2,0.032,105.2
NCI-H2122,CTRPv2,0.065,103.5
NCI-H2122,CTRPv2,0.13,100.5
NCI-H2122,CTRPv2,0.26,105.9
NCI-H2122,CTRPv2,0.52,103.3
NCI-H2122,CTRPv2,1.0,101.1
NCI-H2122,CTRPv2,2.1,104.0
NCI-H2122,CTRPv2,4.2,101.4
NCI-H2122,CTRPv2,8.3,92.42
NCI-H2122,CTRPv2,17.0,95.22
NCI-H2122,CTRPv2,33.0,104.9
NCI-H2122,CTRPv2,66.0,91.71
NCI-H460,CTRPv2,0.002,106.3
NCI-H460,CTRPv2,0.0041,110.9
NCI-H460,CTRPv2,0.0081,98.2
NCI-H460,CTRPv2,0.016,97.96
NCI-H460,CTRPv2,0.032,111.5
NCI-H460,CTRPv2,0.065,106.5
NCI-H460,CTRPv2,0.13,98.79
NCI-H460,CTRPv2,0.26,97.81
NCI-H460,CTRPv2,0.52,97.04
NCI-H460,CTRPv2,1.0,93.86
NCI-H460,CTRPv2,2.1,95.68
NCI-H460,CTRPv2,4.2,95.46
NCI-H460,CTRPv2,8.3,92.08
NCI-H460,CTRPv2,17.0,90.84
NCI-H460,CTRPv2,33.0,99.69
NCI-H460,CTRPv2,66.0,90.51
NCI-H2172,CTRPv2,0.002,104.4
NCI-H2172,CTRPv2,0.0041,98.39
NCI-H2172,CTRPv2,0.0081,93.21
NCI-H2172,CTRPv2,0.016,88.64
NCI-H2172,CTRPv2,0.032,93.3
NCI-H2172,CTRPv2,0.065,87.82
NCI-H2172,CTRPv2,0.13,85.09
NCI-H2172,CTRPv2,0.26,82.74
NCI-H2172,CTRPv2,0.52,83.97
NCI-H2172,CTRPv2,1.0,86.64
