Cell Line,Dataset,Dose,Response
HCC1806,CTRPv2,0.0041,80.56
HCC1806,CTRPv2,0.0081,80.1
HCC1806,CTRPv2,0.016,29.45
HCC1806,CTRPv2,0.032,22.16
HCC1806,CTRPv2,0.065,24.38
HCC1806,CTRPv2,0.13,21.25
HCC1806,CTRPv2,0.26,27.98
HCC1806,CTRPv2,0.52,29.46
HCC1806,CTRPv2,1.0,29.11
HCC1806,CTRPv2,2.1,27.92
HCC1806,CTRPv2,4.2,25.03
HCC1806,CTRPv2,8.3,18.53
HCC1806,CTRPv2,17.0,19.48
HCC1806,CTRPv2,33.0,18.46
HCC1954,CTRPv2,0.001,94.7
HCC1954,CTRPv2,0.002,94.95
HCC1954,CTRPv2,0.0041,99.54
HCC1954,CTRPv2,0.0081,91.81
HCC1954,CTRPv2,0.016,68.74
HCC1954,CTRPv2,0.032,82.61
HCC1954,CTRPv2,0.065,72.0
HCC1954,CTRPv2,0.13,85.9
HCC1954,CTRPv2,0.26,82.02
HCC1954,CTRPv2,0.52,81.86
HCC1954,CTRPv2,1.0,93.86
HCC1954,CTRPv2,2.1,89.83
HCC1954,CTRPv2,4.2,60.12
HCC1954,CTRPv2,8.3,74.19
HCC1954,CTRPv2,17.0,71.27
HCC1954,CTRPv2,33.0,72.97
HMC-1-8,CTRPv2,0.001,105.6
HMC-1-8,CTRPv2,0.002,100.7
HMC-1-8,CTRPv2,0.0041,101.4
HMC-1-8,CTRPv2,0.0081,101.0
HMC-1-8,CTRPv2,0.016,83.4
HMC-1-8,CTRPv2,0.032,4.988
HMC-1-8,CTRPv2,0.065,49.8
HMC-1-8,CTRPv2,0.13,43.7
HMC-1-8,CTRPv2,0.26,51.28
HMC-1-8,CTRPv2,0.52,50.31
HMC-1-8,CTRPv2,1.0,45.41
HMC-1-8,CTRPv2,2.1,45.75
HMC-1-8,CTRPv2,4.2,46.32
HMC-1-8,CTRPv2,8.3,44.39
HMC-1-8,CTRPv2,17.0,40.21
HMC-1-8,CTRPv2,33.0,35.39
HCC1937,CTRPv2,0.001,97.89
HCC1937,CTRPv2,0.002,98.72
HCC1937,CTRPv2,0.0041,102.6
HCC1937,CTRPv2,0.0081,97.48
HCC1937,CTRPv2,0.016,94.39
HCC1937,CTRPv2,0.065,103.5
HCC1937,CTRPv2,0.26,112.5
HCC1937,CTRPv2,0.52,109.1
HCC1937,CTRPv2,1.0,112.9
HCC1937,CTRPv2,2.1,104.9
HCC1937,CTRPv2,4.2,92.55
HCC1937,CTRPv2,8.3,91.57
CAL-148,CTRPv2,0.001,101.9
CAL-148,CTRPv2,0.002,108.9
CAL-148,CTRPv2,0.0041,85.91
CAL-148,CTRPv2,0.0081,60.79
CAL-148,CTRPv2,0.016,22.22
CAL-148,CTRPv2,0.065,20.88
CAL-148,CTRPv2,0.26,20.92
CAL-148,CTRPv2,0.52,16.18
CAL-148,CTRPv2,1.0,12.96
CAL-148,CTRPv2,2.1,19.55
CAL-148,CTRPv2,4.2,21.82
CAL-148,CTRPv2,8.3,14.77
CAL-51,CTRPv2,0.001,100.1
CAL-51,CTRPv2,0.002,102.9
CAL-51,CTRPv2,0.0041,102.0
CAL-51,CTRPv2,0.0081,105.1
CAL-51,CTRPv2,0.016,60.7
CAL-51,CTRPv2,0.065,29.22
CAL-51,CTRPv2,0.26,32.21
CAL-51,CTRPv2,0.52,33.35
CAL-51,CTRPv2,1.0,36.87
CAL-51,CTRPv2,2.1,36.2
CAL-51,CTRPv2,4.2,33.94
CAL-51,CTRPv2,8.3,34.53
HCC1395,CTRPv2,0.001,104.9
HCC1395,CTRPv2,0.002,109.9
HCC1395,CTRPv2,0.0041,98.92
HCC1395,CTRPv2,0.0081,97.98
HCC1395,CTRPv2,0.016,107.9
HCC1395,CTRPv2,0.065,96.89
HCC1395,CTRPv2,0.26,101.5
HCC1395,CTRPv2,0.52,96.25
HCC1395,CTRPv2,1.0,90.01
HCC1395,CTRPv2,2.1,86.25
HCC1395,CTRPv2,4.2,82.3
HCC1395,CTRPv2,8.3,84.94
CAL-51,CTRPv2,0.001,99.34
CAL-51,CTRPv2,0.002,106.2
CAL-51,CTRPv2,0.0041,101.3
CAL-51,CTRPv2,0.0081,37.32
CAL-51,CTRPv2,0.032,41.65
CAL-51,CTRPv2,0.065,47.12
CAL-51,CTRPv2,0.13,24.84
CAL-51,CTRPv2,0.26,26.67
CAL-51,CTRPv2,0.52,24.36
CAL-51,CTRPv2,1.0,26.94
CAL-51,CTRPv2,2.1,24.69
CAL-51,CTRPv2,4.2,24.94
CAL-51,CTRPv2,8.3,25.11
CAL-51,CTRPv2,17.0,24.04
CAL-51,CTRPv2,33.0,22.01
MDA-MB-231,CTRPv2,0.001,91.85
MDA-MB-231,CTRPv2,0.002,91.44
MDA-MB-231,CTRPv2,0.0041,100.6
MDA-MB-231,CTRPv2,0.0081,92.95
MDA-MB-231,CTRPv2,0.016,99.01
MDA-MB-231,CTRPv2,0.065,92.63
MDA-MB-231,CTRPv2,0.13,73.42
MDA-MB-231,CTRPv2,0.26,72.41
MDA-MB-231,CTRPv2,0.52,67.48
MDA-MB-231,CTRPv2,1.0,79.21
MDA-MB-231,CTRPv2,2.1,41.56
MDA-MB-231,CTRPv2,4.2,46.98
MDA-MB-231,CTRPv2,8.3,46.43
MDA-MB-231,CTRPv2,17.0,45.83
MDA-MB-231,CTRPv2,33.0,47.83
HCC1428,CTRPv2,0.001,103.1
HCC1428,CTRPv2,0.002,107.7
HCC1428,CTRPv2,0.0041,106.6
HCC1428,CTRPv2,0.0081,104.3
HCC1428,CTRPv2,0.016,104.2
HCC1428,CTRPv2,0.032,100.6
HCC1428,CTRPv2,0.065,105.6
HCC1428,CTRPv2,0.13,105.9
HCC1428,CTRPv2,0.26,104.8
HCC1428,CTRPv2,0.52,106.4
HCC1428,CTRPv2,1.0,111.2
HCC1428,CTRPv2,2.1,109.8
HCC1428,CTRPv2,4.2,101.8
HCC1428,CTRPv2,8.3,103.0
HCC1428,CTRPv2,17.0,106.5
HCC1428,CTRPv2,33.0,102.1
HCC38,CTRPv2,0.001,69.74
HCC38,CTRPv2,0.002,90.63
HCC38,CTRPv2,0.0041,68.68
HCC38,CTRPv2,0.0081,58.16
HCC38,CTRPv2,0.016,35.63
HCC38,CTRPv2,0.032,42.38
HCC38,CTRPv2,0.065,42.26
HCC38,CTRPv2,0.13,27.93
HCC38,CTRPv2,0.26,35.31
HCC38,CTRPv2,0.52,32.53
HCC38,CTRPv2,1.0,36.14
HCC38,CTRPv2,2.1,36.59
HCC38,CTRPv2,4.2,32.94
HCC38,CTRPv2,8.3,35.2
HCC38,CTRPv2,17.0,33.53
HCC38,CTRPv2,33.0,31.97
BT-549,CTRPv2,0.001,92.55
BT-549,CTRPv2,0.002,101.0
BT-549,CTRPv2,0.0041,95.24
BT-549,CTRPv2,0.0081,95.17
BT-549,CTRPv2,0.016,92.68
BT-549,CTRPv2,0.032,87.34
BT-549,CTRPv2,0.065,98.73
BT-549,CTRPv2,0.13,102.2
BT-549,CTRPv2,0.26,99.82
BT-549,CTRPv2,0.52,97.38
BT-549,CTRPv2,1.0,93.92
BT-549,CTRPv2,2.1,75.91
BT-549,CTRPv2,4.2,81.28
BT-549,CTRPv2,8.3,92.13
BT-549,CTRPv2,17.0,61.47
BT-549,CTRPv2,33.0,43.85
HCC202,CTRPv2,0.001,87.38
HCC202,CTRPv2,0.002,88.37
HCC202,CTRPv2,0.0041,108.7
HCC202,CTRPv2,0.0081,101.2
HCC202,CTRPv2,0.016,91.21
HCC202,CTRPv2,0.032,104.4
HCC202,CTRPv2,0.065,109.1
HCC202,CTRPv2,0.13,79.85
HCC202,CTRPv2,0.26,112.9
HCC202,CTRPv2,0.52,107.0
HCC202,CTRPv2,1.0,106.2
HCC202,CTRPv2,2.1,100.6
HCC202,CTRPv2,4.2,81.73
HCC202,CTRPv2,8.3,95.62
HCC202,CTRPv2,17.0,91.69
HCC202,CTRPv2,33.0,89.85
DU-4475,CTRPv2,0.001,57.19
DU-4475,CTRPv2,0.002,67.32
DU-4475,CTRPv2,0.0041,69.39
DU-4475,CTRPv2,0.0081,71.29
DU-4475,CTRPv2,0.016,27.92
DU-4475,CTRPv2,0.032,39.95
DU-4475,CTRPv2,0.065,21.71
DU-4475,CTRPv2,0.13,23.87
DU-4475,CTRPv2,0.26,15.26
DU-4475,CTRPv2,0.52,17.16
DU-4475,CTRPv2,1.0,21.28
DU-4475,CTRPv2,2.1,25.21
DU-4475,CTRPv2,4.2,15.43
DU-4475,CTRPv2,8.3,15.6
DU-4475,CTRPv2,17.0,16.82
DU-4475,CTRPv2,33.0,3.701
HCC1500,CTRPv2,0.001,95.45
HCC1500,CTRPv2,0.002,90.45
HCC1500,CTRPv2,0.0041,90.09
HCC1500,CTRPv2,0.0081,96.82
HCC1500,CTRPv2,0.016,91.1
HCC1500,CTRPv2,0.032,96.2
HCC1500,CTRPv2,0.065,104.6
HCC1500,CTRPv2,0.13,86.65
HCC1500,CTRPv2,0.26,82.21
HCC1500,CTRPv2,0.52,82.29
HCC1500,CTRPv2,1.0,85.93
HCC1500,CTRPv2,2.1,77.39
HCC1500,CTRPv2,4.2,70.49
HCC1500,CTRPv2,8.3,73.21
HCC1500,CTRPv2,17.0,72.97
HCC1500,CTRPv2,33.0,56.28
Hs-578-T,CTRPv2,0.001,104.0
Hs-578-T,CTRPv2,0.002,102.7
Hs-578-T,CTRPv2,0.0041,98.64
Hs-578-T,CTRPv2,0.0081,114.1
Hs-578-T,CTRPv2,0.016,90.85
Hs-578-T,CTRPv2,0.032,119.5
Hs-578-T,CTRPv2,0.065,102.9
Hs-578-T,CTRPv2,0.13,102.2
Hs-578-T,CTRPv2,0.26,111.9
Hs-578-T,CTRPv2,0.52,117.5
Hs-578-T,CTRPv2,1.0,122.2
Hs-578-T,CTRPv2,2.1,107.9
Hs-578-T,CTRPv2,4.2,114.6
Hs-578-T,CTRPv2,8.3,90.2
Hs-578-T,CTRPv2,17.0,91.0
Hs-578-T,CTRPv2,33.0,103.9
MDA-MB-468,CTRPv2,0.001,96.27
MDA-MB-468,CTRPv2,0.002,99.4
MDA-MB-468,CTRPv2,0.0041,101.2
MDA-MB-468,CTRPv2,0.0081,94.64
MDA-MB-468,CTRPv2,0.016,24.38
MDA-MB-468,CTRPv2,0.032,42.38
MDA-MB-468,CTRPv2,0.065,26.25
MDA-MB-468,CTRPv2,0.13,21.63
MDA-MB-468,CTRPv2,0.26,18.6
MDA-MB-468,CTRPv2,0.52,15.64
MDA-MB-468,CTRPv2,1.0,16.22
MDA-MB-468,CTRPv2,2.1,11.9
MDA-MB-468,CTRPv2,4.2,10.45
MDA-MB-468,CTRPv2,8.3,12.69
MDA-MB-468,CTRPv2,17.0,10.43
MDA-MB-468,CTRPv2,33.0,12.21
CAL-85-1,CTRPv2,0.001,84.75
CAL-85-1,CTRPv2,0.002,85.66
CAL-85-1,CTRPv2,0.0041,84.89
CAL-85-1,CTRPv2,0.0081,77.37
CAL-85-1,CTRPv2,0.016,37.06
CAL-85-1,CTRPv2,0.032,59.36
CAL-85-1,CTRPv2,0.065,40.57
CAL-85-1,CTRPv2,0.13,44.02
CAL-85-1,CTRPv2,0.26,41.12
CAL-85-1,CTRPv2,0.52,35.65
CAL-85-1,CTRPv2,1.0,40.38
CAL-85-1,CTRPv2,2.1,36.74
CAL-85-1,CTRPv2,4.2,31.23
CAL-85-1,CTRPv2,8.3,30.58
CAL-85-1,CTRPv2,17.0,27.84
CAL-85-1,CTRPv2,33.0,24.16
BT-20,CTRPv2,0.001,110.5
BT-20,CTRPv2,0.002,105.1
BT-20,CTRPv2,0.0041,108.8
BT-20,CTRPv2,0.0081,113.0
BT-20,CTRPv2,0.016,109.7
BT-20,CTRPv2,0.032,99.41
BT-20,CTRPv2,0.065,113.2
BT-20,CTRPv2,0.13,100.7
BT-20,CTRPv2,0.26,86.97
BT-20,CTRPv2,0.52,91.84
BT-20,CTRPv2,1.0,85.24
BT-20,CTRPv2,2.1,78.97
BT-20,CTRPv2,4.2,73.59
BT-20,CTRPv2,8.3,78.57
BT-20,CTRPv2,17.0,70.71
BT-20,CTRPv2,33.0,69.64
HCC1419,CTRPv2,0.001,86.23
HCC1419,CTRPv2,0.002,88.59
HCC1419,CTRPv2,0.0041,82.63
HCC1419,CTRPv2,0.0081,78.79
HCC1419,CTRPv2,0.016,84.19
HCC1419,CTRPv2,0.032,89.47
HCC1419,CTRPv2,0.065,82.81
HCC1419,CTRPv2,0.13,77.39
HCC1419,CTRPv2,0.26,67.97
HCC1419,CTRPv2,0.52,65.82
HCC1419,CTRPv2,1.0,68.6
HCC1419,CTRPv2,2.1,71.32
HCC1419,CTRPv2,4.2,72.61
HCC1419,CTRPv2,8.3,69.91
HCC1419,CTRPv2,17.0,70.95
HCC1419,CTRPv2,33.0,71.58
ZR-75-30,CTRPv2,0.001,102.7
ZR-75-30,CTRPv2,0.002,99.25
ZR-75-30,CTRPv2,0.0041,100.3
ZR-75-30,CTRPv2,0.0081,100.8
ZR-75-30,CTRPv2,0.016,84.99
ZR-75-30,CTRPv2,0.032,98.06
ZR-75-30,CTRPv2,0.065,91.36
ZR-75-30,CTRPv2,0.13,87.6
ZR-75-30,CTRPv2,0.26,87.45
ZR-75-30,CTRPv2,0.52,85.18
ZR-75-30,CTRPv2,1.0,94.82
ZR-75-30,CTRPv2,2.1,91.22
ZR-75-30,CTRPv2,4.2,90.43
ZR-75-30,CTRPv2,8.3,90.36
ZR-75-30,CTRPv2,17.0,88.81
ZR-75-30,CTRPv2,33.0,91.78
EFM-192A,CTRPv2,0.001,90.79
EFM-192A,CTRPv2,0.002,94.97
EFM-192A,CTRPv2,0.0041,93.48
EFM-192A,CTRPv2,0.0081,94.25
EFM-192A,CTRPv2,0.016,56.57
EFM-192A,CTRPv2,0.032,73.04
EFM-192A,CTRPv2,0.065,50.68
EFM-192A,CTRPv2,0.13,50.19
EFM-192A,CTRPv2,0.26,54.79
EFM-192A,CTRPv2,0.52,54.22
EFM-192A,CTRPv2,1.0,52.12
EFM-192A,CTRPv2,2.1,58.64
EFM-192A,CTRPv2,4.2,56.06
EFM-192A,CTRPv2,8.3,55.2
EFM-192A,CTRPv2,17.0,60.58
EFM-192A,CTRPv2,33.0,50.9
MDA-MB-157,CTRPv2,0.001,93.87
MDA-MB-157,CTRPv2,0.002,98.84
MDA-MB-157,CTRPv2,0.0041,96.14
MDA-MB-157,CTRPv2,0.0081,80.69
MDA-MB-157,CTRPv2,0.016,87.2
MDA-MB-157,CTRPv2,0.032,95.23
MDA-MB-157,CTRPv2,0.065,67.18
MDA-MB-157,CTRPv2,0.13,57.88
MDA-MB-157,CTRPv2,0.26,18.83
MDA-MB-157,CTRPv2,0.52,10.74
MDA-MB-157,CTRPv2,1.0,8.563
MDA-MB-157,CTRPv2,2.1,6.072
MDA-MB-157,CTRPv2,4.2,6.519
MDA-MB-157,CTRPv2,8.3,5.314
MDA-MB-157,CTRPv2,17.0,4.603
MDA-MB-157,CTRPv2,33.0,5.383
MDA-MB-361,CTRPv2,0.001,94.66
MDA-MB-361,CTRPv2,0.002,92.38
MDA-MB-361,CTRPv2,0.0041,84.49
MDA-MB-361,CTRPv2,0.0081,89.23
MDA-MB-361,CTRPv2,0.016,78.66
MDA-MB-361,CTRPv2,0.032,84.24
MDA-MB-361,CTRPv2,0.065,75.78
MDA-MB-361,CTRPv2,0.13,78.36
MDA-MB-361,CTRPv2,0.26,75.33
MDA-MB-361,CTRPv2,0.52,74.87
MDA-MB-361,CTRPv2,1.0,76.36
MDA-MB-361,CTRPv2,2.1,74.38
MDA-MB-361,CTRPv2,4.2,74.54
MDA-MB-361,CTRPv2,8.3,76.15
MDA-MB-361,CTRPv2,17.0,77.37
MDA-MB-361,CTRPv2,33.0,67.22
T47D,CTRPv2,0.001,98.92
T47D,CTRPv2,0.002,97.68
T47D,CTRPv2,0.0041,98.35
T47D,CTRPv2,0.0081,99.84
T47D,CTRPv2,0.016,100.8
T47D,CTRPv2,0.032,91.51
T47D,CTRPv2,0.065,91.33
T47D,CTRPv2,0.13,83.79
T47D,CTRPv2,0.26,77.83
T47D,CTRPv2,0.52,75.74
T47D,CTRPv2,1.0,71.65
T47D,CTRPv2,2.1,74.27
T47D,CTRPv2,4.2,80.95
T47D,CTRPv2,8.3,74.3
T47D,CTRPv2,17.0,71.28
T47D,CTRPv2,33.0,69.97
BT-474,CTRPv2,0.001,114.5
BT-474,CTRPv2,0.002,114.3
BT-474,CTRPv2,0.0041,112.1
BT-474,CTRPv2,0.0081,114.3
BT-474,CTRPv2,0.016,117.8
BT-474,CTRPv2,0.032,122.9
BT-474,CTRPv2,0.065,119.7
BT-474,CTRPv2,0.13,126.4
BT-474,CTRPv2,0.26,119.5
BT-474,CTRPv2,0.52,117.5
BT-474,CTRPv2,1.0,114.7
BT-474,CTRPv2,2.1,116.5
BT-474,CTRPv2,4.2,113.4
BT-474,CTRPv2,8.3,114.8
BT-474,CTRPv2,17.0,115.9
BT-474,CTRPv2,33.0,116.3
HCC2218,CTRPv2,0.001,118.2
HCC2218,CTRPv2,0.002,106.7
HCC2218,CTRPv2,0.0041,116.4
HCC2218,CTRPv2,0.0081,107.6
HCC2218,CTRPv2,0.016,114.2
HCC2218,CTRPv2,0.032,120.8
HCC2218,CTRPv2,0.065,118.0
HCC2218,CTRPv2,0.13,107.9
HCC2218,CTRPv2,0.26,108.9
HCC2218,CTRPv2,0.52,101.6
HCC2218,CTRPv2,1.0,80.01
HCC2218,CTRPv2,2.1,69.76
HCC2218,CTRPv2,4.2,70.15
HCC2218,CTRPv2,8.3,70.16
HCC2218,CTRPv2,17.0,65.35
HCC2218,CTRPv2,33.0,59.18
SK-BR-3,CTRPv2,0.001,113.6
SK-BR-3,CTRPv2,0.002,100.8
SK-BR-3,CTRPv2,0.0041,103.2
SK-BR-3,CTRPv2,0.0081,81.43
SK-BR-3,CTRPv2,0.016,62.04
SK-BR-3,CTRPv2,0.032,43.34
SK-BR-3,CTRPv2,0.065,46.27
SK-BR-3,CTRPv2,0.13,44.93
SK-BR-3,CTRPv2,0.26,46.37
SK-BR-3,CTRPv2,0.52,40.37
SK-BR-3,CTRPv2,1.0,42.31
SK-BR-3,CTRPv2,2.1,42.67
SK-BR-3,CTRPv2,4.2,38.38
SK-BR-3,CTRPv2,8.3,44.7
SK-BR-3,CTRPv2,17.0,40.92
SK-BR-3,CTRPv2,33.0,40.39
MDA-MB-453,CTRPv2,0.001,96.18
MDA-MB-453,CTRPv2,0.002,98.21
MDA-MB-453,CTRPv2,0.0041,94.81
MDA-MB-453,CTRPv2,0.0081,94.62
MDA-MB-453,CTRPv2,0.016,88.61
MDA-MB-453,CTRPv2,0.032,72.71
MDA-MB-453,CTRPv2,0.065,65.12
MDA-MB-453,CTRPv2,0.13,52.62
MDA-MB-453,CTRPv2,0.26,59.35
MDA-MB-453,CTRPv2,0.52,61.97
MDA-MB-453,CTRPv2,1.0,60.42
MDA-MB-453,CTRPv2,2.1,65.51
MDA-MB-453,CTRPv2,4.2,56.92
MDA-MB-453,CTRPv2,8.3,52.66
MDA-MB-453,CTRPv2,17.0,53.48
MDA-MB-453,CTRPv2,33.0,49.82
AU565,CTRPv2,0.001,101.3
AU565,CTRPv2,0.002,99.99
AU565,CTRPv2,0.0041,100.4
AU565,CTRPv2,0.0081,97.38
AU565,CTRPv2,0.016,87.74
AU565,CTRPv2,0.032,66.55
AU565,CTRPv2,0.065,62.2
AU565,CTRPv2,0.13,50.78
AU565,CTRPv2,0.26,41.74
AU565,CTRPv2,0.52,41.56
AU565,CTRPv2,1.0,34.7
AU565,CTRPv2,2.1,39.14
AU565,CTRPv2,4.2,32.66
AU565,CTRPv2,8.3,41.49
AU565,CTRPv2,17.0,47.29
AU565,CTRPv2,33.0,38.03
