Cell Line,Dataset,Dose,Response
RL,CTRPv2,0.13,99.48
RL,CTRPv2,0.26,99.55
RL,CTRPv2,0.52,102.3
RL,CTRPv2,1.0,101.5
RL,CTRPv2,2.1,95.37
RL,CTRPv2,4.2,98.38
RL,CTRPv2,8.3,97.24
RL,CTRPv2,17.0,90.42
RL,CTRPv2,33.0,91.97
RL,CTRPv2,66.0,62.02
RL,CTRPv2,130.0,72.88
RL,CTRPv2,270.0,54.3
ST486,CTRPv2,0.016,88.11
ST486,CTRPv2,0.032,111.3
ST486,CTRPv2,0.065,102.8
ST486,CTRPv2,0.13,85.85
ST486,CTRPv2,0.26,108.9
ST486,CTRPv2,0.52,95.68
ST486,CTRPv2,1.0,93.2
ST486,CTRPv2,2.1,85.88
ST486,CTRPv2,4.2,103.5
ST486,CTRPv2,8.3,98.18
ST486,CTRPv2,17.0,83.52
ST486,CTRPv2,66.0,2.58
ST486,CTRPv2,130.0,19.23
ST486,CTRPv2,270.0,2.09
ST486,CTRPv2,530.0,2.259
SUP-B15,CTRPv2,0.016,99.79
SUP-B15,CTRPv2,0.032,106.5
SUP-B15,CTRPv2,0.065,107.4
SUP-B15,CTRPv2,0.13,107.7
SUP-B15,CTRPv2,0.26,102.2
SUP-B15,CTRPv2,0.52,98.89
SUP-B15,CTRPv2,1.0,111.9
SUP-B15,CTRPv2,2.1,103.0
SUP-B15,CTRPv2,4.2,101.7
SUP-B15,CTRPv2,8.3,98.44
SUP-B15,CTRPv2,17.0,102.6
SUP-B15,CTRPv2,33.0,93.0
SUP-B15,CTRPv2,66.0,53.31
SUP-B15,CTRPv2,130.0,64.75
SUP-B15,CTRPv2,270.0,37.74
SUP-B15,CTRPv2,530.0,2.855
