Cell Line,Dataset,Dose,Response
HOP-62,CTRPv2,4.2,106.5
HOP-62,CTRPv2,8.3,70.39
HOP-62,CTRPv2,17.0,61.52
HOP-62,CTRPv2,33.0,41.38
HOP-62,CTRPv2,66.0,31.36
DMS-53,CTRPv2,0.002,144.0
DMS-53,CTRPv2,0.0041,118.7
DMS-53,CTRPv2,0.0081,142.1
DMS-53,CTRPv2,0.016,116.8
DMS-53,CTRPv2,0.032,104.8
DMS-53,CTRPv2,0.065,117.6
DMS-53,CTRPv2,0.13,113.9
DMS-53,CTRPv2,0.26,115.5
DMS-53,CTRPv2,0.52,115.4
DMS-53,CTRPv2,1.0,108.5
DMS-53,CTRPv2,2.1,119.3
DMS-53,CTRPv2,4.2,97.66
DMS-53,CTRPv2,8.3,57.51
DMS-53,CTRPv2,17.0,59.72
DMS-53,CTRPv2,33.0,36.26
DMS-53,CTRPv2,66.0,15.95
KNS-62,CTRPv2,0.002,103.0
KNS-62,CTRPv2,0.0041,105.3
KNS-62,CTRPv2,0.0081,96.25
KNS-62,CTRPv2,0.016,100.3
KNS-62,CTRPv2,0.032,103.6
KNS-62,CTRPv2,0.065,107.1
KNS-62,CTRPv2,0.13,97.91
KNS-62,CTRPv2,0.26,100.8
KNS-62,CTRPv2,0.52,97.52
KNS-62,CTRPv2,1.0,105.5
KNS-62,CTRPv2,2.1,93.34
KNS-62,CTRPv2,4.2,95.22
KNS-62,CTRPv2,8.3,87.49
KNS-62,CTRPv2,17.0,89.58
KNS-62,CTRPv2,33.0,83.88
KNS-62,CTRPv2,66.0,59.22
NCI-H1563,CTRPv2,0.002,113.7
NCI-H1563,CTRPv2,0.0041,105.5
NCI-H1563,CTRPv2,0.0081,115.8
NCI-H1563,CTRPv2,0.016,109.7
NCI-H1563,CTRPv2,0.032,102.7
NCI-H1563,CTRPv2,0.065,109.5
NCI-H1563,CTRPv2,0.13,104.1
NCI-H1563,CTRPv2,0.26,103.8
NCI-H1563,CTRPv2,0.52,105.6
NCI-H1563,CTRPv2,1.0,106.2
NCI-H1563,CTRPv2,2.1,97.63
NCI-H1563,CTRPv2,4.2,103.5
NCI-H1563,CTRPv2,8.3,60.91
NCI-H1563,CTRPv2,17.0,59.07
NCI-H1563,CTRPv2,33.0,58.53
NCI-H1563,CTRPv2,66.0,47.22
Calu-1,CTRPv2,0.002,107.8
Calu-1,CTRPv2,0.0041,110.5
Calu-1,CTRPv2,0.0081,108.9
Calu-1,CTRPv2,0.016,108.6
Calu-1,CTRPv2,0.032,107.8
Calu-1,CTRPv2,0.065,112.9
Calu-1,CTRPv2,0.13,110.4
Calu-1,CTRPv2,0.26,112.8
Calu-1,CTRPv2,0.52,110.8
Calu-1,CTRPv2,1.0,113.1
Calu-1,CTRPv2,2.1,107.6
Calu-1,CTRPv2,4.2,105.1
Calu-1,CTRPv2,8.3,83.12
Calu-1,CTRPv2,17.0,84.52
Calu-1,CTRPv2,33.0,48.39
Calu-1,CTRPv2,66.0,24.15
DMS-114,CTRPv2,0.002,104.8
DMS-114,CTRPv2,0.0041,112.1
DMS-114,CTRPv2,0.0081,110.2
DMS-114,CTRPv2,0.016,107.4
DMS-114,CTRPv2,0.032,110.3
DMS-114,CTRPv2,0.065,111.1
DMS-114,CTRPv2,0.13,107.6
DMS-114,CTRPv2,0.26,111.5
DMS-114,CTRPv2,0.52,110.7
DMS-114,CTRPv2,1.0,108.4
DMS-114,CTRPv2,2.1,104.4
DMS-114,CTRPv2,4.2,99.3
DMS-114,CTRPv2,8.3,68.39
DMS-114,CTRPv2,17.0,73.28
DMS-114,CTRPv2,33.0,43.09
DMS-114,CTRPv2,66.0,32.14
EKVX,CTRPv2,0.002,95.16
EKVX,CTRPv2,0.0041,91.26
EKVX,CTRPv2,0.0081,84.27
EKVX,CTRPv2,0.016,85.94
EKVX,CTRPv2,0.032,90.32
EKVX,CTRPv2,0.065,87.22
EKVX,CTRPv2,0.13,87.63
EKVX,CTRPv2,0.26,97.87
EKVX,CTRPv2,0.52,106.9
EKVX,CTRPv2,1.0,118.2
EKVX,CTRPv2,2.1,103.5
EKVX,CTRPv2,4.2,90.72
EKVX,CTRPv2,8.3,41.05
EKVX,CTRPv2,17.0,41.04
EKVX,CTRPv2,33.0,41.38
EKVX,CTRPv2,66.0,35.19
HCC-1438,CTRPv2,0.002,106.6
HCC-1438,CTRPv2,0.0041,104.0
HCC-1438,CTRPv2,0.0081,112.0
HCC-1438,CTRPv2,0.016,109.3
HCC-1438,CTRPv2,0.032,106.8
HCC-1438,CTRPv2,0.065,105.3
HCC-1438,CTRPv2,0.13,106.8
HCC-1438,CTRPv2,0.26,108.5
HCC-1438,CTRPv2,0.52,112.3
HCC-1438,CTRPv2,1.0,112.8
HCC-1438,CTRPv2,2.1,103.6
HCC-1438,CTRPv2,4.2,94.46
HCC-1438,CTRPv2,8.3,81.17
HCC-1438,CTRPv2,17.0,68.61
HCC-1438,CTRPv2,33.0,49.16
HCC-1438,CTRPv2,66.0,33.71
HOP-92,CTRPv2,0.002,116.9
HOP-92,CTRPv2,0.0041,112.3
HOP-92,CTRPv2,0.0081,114.5
HOP-92,CTRPv2,0.016,120.2
HOP-92,CTRPv2,0.032,103.0
HOP-92,CTRPv2,0.065,116.6
HOP-92,CTRPv2,0.13,104.0
HOP-92,CTRPv2,0.26,97.11
HOP-92,CTRPv2,0.52,99.25
HOP-92,CTRPv2,1.0,91.13
HOP-92,CTRPv2,2.1,76.38
HOP-92,CTRPv2,4.2,75.0
HOP-92,CTRPv2,8.3,45.54
HOP-92,CTRPv2,17.0,43.51
HOP-92,CTRPv2,33.0,31.7
HOP-92,CTRPv2,66.0,32.64
NCI-H1651,CTRPv2,0.002,114.5
NCI-H1651,CTRPv2,0.0041,118.2
NCI-H1651,CTRPv2,0.0081,112.2
NCI-H1651,CTRPv2,0.016,107.3
NCI-H1651,CTRPv2,0.032,106.8
NCI-H1651,CTRPv2,0.065,110.8
NCI-H1651,CTRPv2,0.13,105.1
NCI-H1651,CTRPv2,0.26,99.62
NCI-H1651,CTRPv2,0.52,97.36
NCI-H1651,CTRPv2,1.0,93.54
NCI-H1651,CTRPv2,2.1,104.8
NCI-H1651,CTRPv2,4.2,102.7
NCI-H1651,CTRPv2,8.3,53.51
NCI-H1651,CTRPv2,17.0,59.47
NCI-H1651,CTRPv2,33.0,54.67
NCI-H1651,CTRPv2,66.0,37.3
NCI-H1793,CTRPv2,0.002,105.4
NCI-H1793,CTRPv2,0.0041,98.29
NCI-H1793,CTRPv2,0.0081,110.7
NCI-H1793,CTRPv2,0.016,106.6
NCI-H1793,CTRPv2,0.032,116.0
NCI-H1793,CTRPv2,0.065,103.7
NCI-H1793,CTRPv2,0.13,115.4
NCI-H1793,CTRPv2,0.26,101.8
NCI-H1793,CTRPv2,0.52,101.5
NCI-H1793,CTRPv2,1.0,101.4
NCI-H1793,CTRPv2,2.1,91.31
NCI-H1793,CTRPv2,4.2,69.21
NCI-H1793,CTRPv2,8.3,42.79
NCI-H1793,CTRPv2,17.0,42.32
NCI-H1793,CTRPv2,33.0,39.06
NCI-H1793,CTRPv2,66.0,37.57
NCI-H1694,CTRPv2,0.002,101.9
NCI-H1694,CTRPv2,0.0041,108.1
NCI-H1694,CTRPv2,0.0081,137.7
NCI-H1694,CTRPv2,0.016,100.3
NCI-H1694,CTRPv2,0.032,96.45
NCI-H1694,CTRPv2,0.065,105.3
NCI-H1694,CTRPv2,0.13,97.81
NCI-H1694,CTRPv2,0.26,116.0
NCI-H1694,CTRPv2,0.52,100.0
NCI-H1694,CTRPv2,1.0,107.2
NCI-H1694,CTRPv2,2.1,122.6
NCI-H1694,CTRPv2,4.2,123.3
NCI-H1694,CTRPv2,17.0,51.81
NCI-H1694,CTRPv2,33.0,28.63
NCI-H1694,CTRPv2,66.0,9.869
