Cell Line,Dataset,Dose,Response
SU-DHL-4,gCSI,0.011111,101.146
SU-DHL-4,gCSI,0.033333,110.415
SU-DHL-4,gCSI,0.1,100.41
SU-DHL-6,gCSI,1.5e-05,97.4135
SU-DHL-6,gCSI,4.6e-05,111.424
SU-DHL-6,gCSI,0.000138,99.276
SU-DHL-6,gCSI,0.000413,111.015
SU-DHL-6,gCSI,0.001238,103.488
SU-DHL-6,gCSI,0.003713,110.643
SU-DHL-6,gCSI,0.011111,99.1995
SU-DHL-6,gCSI,0.033333,107.667
SU-DHL-6,gCSI,0.1,96.9061
SU-DHL-8,gCSI,1.5e-05,94.2794
SU-DHL-8,gCSI,4.6e-05,102.241
SU-DHL-8,gCSI,0.000138,92.0622
SU-DHL-8,gCSI,0.000413,105.008
SU-DHL-8,gCSI,0.001238,92.9491
SU-DHL-8,gCSI,0.003713,107.537
SU-DHL-8,gCSI,0.011111,81.0881
SU-DHL-8,gCSI,0.033333,82.3121
SU-DHL-8,gCSI,0.1,47.5643
U-266,gCSI,1.5e-05,106.524
U-266,gCSI,4.6e-05,104.36
U-266,gCSI,0.000138,106.489
U-266,gCSI,0.000413,99.8504
U-266,gCSI,0.001238,107.631
U-266,gCSI,0.003713,103.148
U-266,gCSI,0.011111,105.472
U-266,gCSI,0.033333,99.0006
U-266,gCSI,0.1,100.109
U-698-M,gCSI,1.5e-05,96.7252
U-698-M,gCSI,4.6e-05,105.123
U-698-M,gCSI,0.000138,93.4036
U-698-M,gCSI,0.000413,106.064
U-698-M,gCSI,0.001238,96.9276
U-698-M,gCSI,0.003713,104.859
U-698-M,gCSI,0.011111,93.6963
U-698-M,gCSI,0.033333,97.0163
U-698-M,gCSI,0.1,84.1159
U-937,gCSI,1.5e-05,98.6708
U-937,gCSI,4.6e-05,105.155
U-937,gCSI,0.000138,103.828
U-937,gCSI,0.000413,112.705
U-937,gCSI,0.001238,108.551
U-937,gCSI,0.003713,108.766
U-937,gCSI,0.011111,109.03
U-937,gCSI,0.033333,115.602
U-937,gCSI,0.1,103.624
UACC-62,gCSI,1.5e-05,100.589
UACC-62,gCSI,4.6e-05,93.3265
UACC-62,gCSI,0.000138,102.684
UACC-62,gCSI,0.000413,95.9585
UACC-62,gCSI,0.001238,98.6587
UACC-62,gCSI,0.003713,95.7778
UACC-62,gCSI,0.011111,103.327
UACC-62,gCSI,0.033333,98.0953
UACC-62,gCSI,0.1,102.447
CCRF-CEM,FIMM,0.001,106.94
CCRF-CEM,FIMM,0.01,99.52
CCRF-CEM,FIMM,0.1,96.59
CCRF-CEM,FIMM,1.0,51.95
CCRF-CEM,FIMM,10.0,0.47
GDM-1,FIMM,0.001,108.6
GDM-1,FIMM,0.01,102.85
GDM-1,FIMM,0.1,83.16
GDM-1,FIMM,1.0,71.55
GDM-1,FIMM,10.0,-4.01
K-562,FIMM,0.001,101.98
K-562,FIMM,0.01,108.91
K-562,FIMM,0.1,99.78
K-562,FIMM,1.0,60.14
K-562,FIMM,10.0,1.81
KASUMI-1,FIMM,0.001,107.01
KASUMI-1,FIMM,0.01,106.2
KASUMI-1,FIMM,0.1,102.28
KASUMI-1,FIMM,1.0,4.72
KASUMI-1,FIMM,10.0,-0.07
KG-1,FIMM,0.001,85.99
KG-1,FIMM,0.01,95.65
KG-1,FIMM,0.1,92.95
KG-1,FIMM,1.0,26.27
KG-1,FIMM,10.0,0.27
ML-2,FIMM,0.001,90.7
ML-2,FIMM,0.01,105.07
ML-2,FIMM,0.1,96.28
ML-2,FIMM,1.0,55.06
ML-2,FIMM,10.0,-3.16
MONO-MAC-1,FIMM,0.001,96.76
MONO-MAC-1,FIMM,0.01,103.78
MONO-MAC-1,FIMM,0.1,92.98
MONO-MAC-1,FIMM,1.0,79.07
MONO-MAC-1,FIMM,10.0,-0.77
MONO-MAC-6,FIMM,0.001,101.83
MONO-MAC-6,FIMM,0.01,99.23
MONO-MAC-6,FIMM,0.1,100.26
MONO-MAC-6,FIMM,1.0,23.48
MONO-MAC-6,FIMM,10.0,-2.2
MV-4-11,FIMM,0.001,105.13
MV-4-11,FIMM,0.01,93.85
MV-4-11,FIMM,0.1,100.96
MV-4-11,FIMM,1.0,87.32
MV-4-11,FIMM,10.0,-2.54
NOMO-1,FIMM,0.001,97.5
NOMO-1,FIMM,0.01,94.55
NOMO-1,FIMM,0.1,92.13
NOMO-1,FIMM,1.0,40.51
NOMO-1,FIMM,10.0,-4.57
OCI-AML2,FIMM,0.001,91.89
OCI-AML2,FIMM,0.01,101.05
OCI-AML2,FIMM,0.1,119.46
OCI-AML2,FIMM,1.0,94.97
OCI-AML2,FIMM,10.0,-3.96
OCI-AML5,FIMM,0.001,115.01
OCI-AML5,FIMM,0.01,100.79
OCI-AML5,FIMM,0.1,87.32
OCI-AML5,FIMM,1.0,80.96
OCI-AML5,FIMM,10.0,-4.3
SKM-1,FIMM,0.001,110.73
SKM-1,FIMM,0.01,99.55
SKM-1,FIMM,0.1,98.35
SKM-1,FIMM,1.0,85.31
SKM-1,FIMM,10.0,-4.55
THP-1,FIMM,0.001,108.12
THP-1,FIMM,0.01,99.46
THP-1,FIMM,0.1,90.38
THP-1,FIMM,1.0,31.39
THP-1,FIMM,10.0,4.46
RPMI-8226,FIMM,0.001,116.38
RPMI-8226,FIMM,0.01,122.722
RPMI-8226,FIMM,0.1,102.773
RPMI-8226,FIMM,1.0,27.9602
RPMI-8226,FIMM,10.0,-0.0051
SIG-M5,FIMM,0.001,102.949
SIG-M5,FIMM,0.01,119.179
SIG-M5,FIMM,0.1,127.886
SIG-M5,FIMM,1.0,76.523
SIG-M5,FIMM,10.0,0.0932
SR,FIMM,0.001,107.771
SR,FIMM,0.01,102.37
SR,FIMM,0.1,60.8183
SR,FIMM,1.0,20.8232
SR,FIMM,10.0,2.305
ALL-SIL,CTRPv2,0.002,104.3
ALL-SIL,CTRPv2,0.0041,65.85
ALL-SIL,CTRPv2,0.0081,100.2
ALL-SIL,CTRPv2,0.016,107.0
ALL-SIL,CTRPv2,0.032,104.0
ALL-SIL,CTRPv2,0.065,101.0
ALL-SIL,CTRPv2,0.13,97.57
ALL-SIL,CTRPv2,0.26,99.33
ALL-SIL,CTRPv2,0.52,75.35
ALL-SIL,CTRPv2,1.0,6.772
ALL-SIL,CTRPv2,2.1,1.134
ALL-SIL,CTRPv2,4.2,0.8627
ALL-SIL,CTRPv2,8.3,0.9267
ALL-SIL,CTRPv2,17.0,1.222
ALL-SIL,CTRPv2,33.0,0.9222
ALL-SIL,CTRPv2,66.0,1.165
WSU-DLCL2,CTRPv2,0.002,115.1
WSU-DLCL2,CTRPv2,0.0041,115.4
WSU-DLCL2,CTRPv2,0.016,102.3
WSU-DLCL2,CTRPv2,0.032,105.5
WSU-DLCL2,CTRPv2,0.065,111.6
WSU-DLCL2,CTRPv2,0.13,90.38
WSU-DLCL2,CTRPv2,0.26,93.82
WSU-DLCL2,CTRPv2,0.52,92.1
WSU-DLCL2,CTRPv2,1.0,48.16
WSU-DLCL2,CTRPv2,2.1,30.28
WSU-DLCL2,CTRPv2,4.2,14.47
WSU-DLCL2,CTRPv2,8.3,9.455
WSU-DLCL2,CTRPv2,17.0,2.065
WSU-DLCL2,CTRPv2,33.0,1.58
WSU-DLCL2,CTRPv2,66.0,1.714
DEL,CTRPv2,0.002,107.0
DEL,CTRPv2,0.0041,104.5
DEL,CTRPv2,0.0081,105.0
DEL,CTRPv2,0.016,103.2
DEL,CTRPv2,0.032,108.3
DEL,CTRPv2,0.065,108.7
DEL,CTRPv2,0.13,97.58
DEL,CTRPv2,0.26,88.58
DEL,CTRPv2,0.52,79.0
DEL,CTRPv2,1.0,34.47
DEL,CTRPv2,2.1,7.661
DEL,CTRPv2,4.2,4.197
DEL,CTRPv2,8.3,2.547
DEL,CTRPv2,17.0,2.78
DEL,CTRPv2,33.0,1.934
DEL,CTRPv2,66.0,2.486
EM-2,CTRPv2,0.002,110.3
EM-2,CTRPv2,0.0041,107.6
EM-2,CTRPv2,0.0081,121.5
EM-2,CTRPv2,0.016,123.8
EM-2,CTRPv2,0.032,104.2
EM-2,CTRPv2,0.065,103.1
EM-2,CTRPv2,0.13,96.97
EM-2,CTRPv2,0.26,89.64
EM-2,CTRPv2,0.52,62.08
EM-2,CTRPv2,1.0,23.44
EM-2,CTRPv2,2.1,7.71
EM-2,CTRPv2,4.2,6.686
EM-2,CTRPv2,8.3,6.983
EM-2,CTRPv2,17.0,9.673
EM-2,CTRPv2,33.0,5.36
EM-2,CTRPv2,66.0,9.694
JURL-MK1,CTRPv2,0.002,125.6
JURL-MK1,CTRPv2,0.0041,124.7
JURL-MK1,CTRPv2,0.0081,122.9
JURL-MK1,CTRPv2,0.016,128.1
JURL-MK1,CTRPv2,0.032,119.4
JURL-MK1,CTRPv2,0.065,121.4
JURL-MK1,CTRPv2,0.13,120.8
JURL-MK1,CTRPv2,0.26,109.5
JURL-MK1,CTRPv2,0.52,97.17
JURL-MK1,CTRPv2,1.0,64.91
JURL-MK1,CTRPv2,2.1,27.61
JURL-MK1,CTRPv2,4.2,8.458
JURL-MK1,CTRPv2,8.3,2.141
JURL-MK1,CTRPv2,17.0,2.126
JURL-MK1,CTRPv2,33.0,1.353
JURL-MK1,CTRPv2,66.0,1.751
P12-ICHIKAWA,CTRPv2,0.002,121.3
P12-ICHIKAWA,CTRPv2,0.0041,113.6
P12-ICHIKAWA,CTRPv2,0.0081,129.1
P12-ICHIKAWA,CTRPv2,0.016,128.5
P12-ICHIKAWA,CTRPv2,0.032,118.6
P12-ICHIKAWA,CTRPv2,0.065,120.1
P12-ICHIKAWA,CTRPv2,0.13,131.7
P12-ICHIKAWA,CTRPv2,0.26,123.4
P12-ICHIKAWA,CTRPv2,0.52,111.9
P12-ICHIKAWA,CTRPv2,1.0,68.67
P12-ICHIKAWA,CTRPv2,2.1,3.784
P12-ICHIKAWA,CTRPv2,4.2,3.12
P12-ICHIKAWA,CTRPv2,8.3,3.574
P12-ICHIKAWA,CTRPv2,17.0,4.179
P12-ICHIKAWA,CTRPv2,33.0,2.483
P12-ICHIKAWA,CTRPv2,66.0,4.056
KMS-21BM,CTRPv2,0.002,149.7
KMS-21BM,CTRPv2,0.0041,141.9
KMS-21BM,CTRPv2,0.0081,168.0
KMS-21BM,CTRPv2,0.016,158.3
KMS-21BM,CTRPv2,0.032,144.1
KMS-21BM,CTRPv2,0.065,131.0
KMS-21BM,CTRPv2,0.13,91.26
KMS-21BM,CTRPv2,0.26,85.64
KMS-21BM,CTRPv2,0.52,50.93
KMS-21BM,CTRPv2,1.0,11.24
KMS-21BM,CTRPv2,2.1,3.04
KMS-21BM,CTRPv2,4.2,1.874
KMS-21BM,CTRPv2,8.3,1.781
KMS-21BM,CTRPv2,17.0,2.996
KMS-21BM,CTRPv2,33.0,1.913
KMS-21BM,CTRPv2,66.0,3.364
MOLM-13,CTRPv2,0.002,108.7
MOLM-13,CTRPv2,0.0041,105.9
MOLM-13,CTRPv2,0.0081,130.9
MOLM-13,CTRPv2,0.016,127.1
MOLM-13,CTRPv2,0.032,114.0
MOLM-13,CTRPv2,0.065,110.7
MOLM-13,CTRPv2,0.13,122.0
MOLM-13,CTRPv2,0.26,116.5
MOLM-13,CTRPv2,0.52,82.88
MOLM-13,CTRPv2,1.0,27.38
MOLM-13,CTRPv2,2.1,4.206
MOLM-13,CTRPv2,4.2,1.698
MOLM-13,CTRPv2,8.3,1.836
MOLM-13,CTRPv2,17.0,2.519
MOLM-13,CTRPv2,33.0,1.505
MOLM-13,CTRPv2,66.0,2.438
CML-T1,CTRPv2,0.002,93.25
CML-T1,CTRPv2,0.0041,91.9
CML-T1,CTRPv2,0.0081,96.5
CML-T1,CTRPv2,0.016,91.21
CML-T1,CTRPv2,0.032,89.58
CML-T1,CTRPv2,0.065,93.02
CML-T1,CTRPv2,0.13,87.82
CML-T1,CTRPv2,0.26,89.73
CML-T1,CTRPv2,0.52,67.78
CML-T1,CTRPv2,1.0,35.12
CML-T1,CTRPv2,2.1,5.343
CML-T1,CTRPv2,4.2,2.067
CML-T1,CTRPv2,8.3,1.774
CML-T1,CTRPv2,17.0,2.036
CML-T1,CTRPv2,33.0,1.426
CML-T1,CTRPv2,66.0,1.854
HT,CTRPv2,0.002,104.3
HT,CTRPv2,0.0041,107.0
HT,CTRPv2,0.0081,106.1
HT,CTRPv2,0.016,103.1
HT,CTRPv2,0.032,103.5
HT,CTRPv2,0.065,103.3
HT,CTRPv2,0.13,96.02
HT,CTRPv2,0.26,98.2
HT,CTRPv2,0.52,79.16
HT,CTRPv2,1.0,53.52
HT,CTRPv2,2.1,41.69
HT,CTRPv2,4.2,18.06
HT,CTRPv2,8.3,3.931
HT,CTRPv2,17.0,4.077
HT,CTRPv2,33.0,2.991
HT,CTRPv2,66.0,4.056
NCO2,CTRPv2,0.002,106.4
NCO2,CTRPv2,0.0041,97.49
NCO2,CTRPv2,0.0081,103.7
NCO2,CTRPv2,0.016,97.66
NCO2,CTRPv2,0.032,106.4
NCO2,CTRPv2,0.065,90.86
NCO2,CTRPv2,0.13,83.49
NCO2,CTRPv2,0.26,71.43
NCO2,CTRPv2,0.52,67.85
NCO2,CTRPv2,1.0,48.34
NCO2,CTRPv2,2.1,13.55
NCO2,CTRPv2,4.2,6.065
NCO2,CTRPv2,8.3,3.572
NCO2,CTRPv2,17.0,4.022
NCO2,CTRPv2,33.0,3.172
NCO2,CTRPv2,66.0,4.726
P31-FUJ,CTRPv2,0.002,99.23
P31-FUJ,CTRPv2,0.0041,99.2
P31-FUJ,CTRPv2,0.0081,102.8
P31-FUJ,CTRPv2,0.016,104.8
P31-FUJ,CTRPv2,0.032,99.6
P31-FUJ,CTRPv2,0.065,100.6
P31-FUJ,CTRPv2,0.13,90.03
P31-FUJ,CTRPv2,0.26,86.31
P31-FUJ,CTRPv2,0.52,72.77
P31-FUJ,CTRPv2,1.0,51.45
P31-FUJ,CTRPv2,2.1,7.022
P31-FUJ,CTRPv2,4.2,2.534
P31-FUJ,CTRPv2,8.3,2.18
P31-FUJ,CTRPv2,17.0,2.639
P31-FUJ,CTRPv2,33.0,2.1
P31-FUJ,CTRPv2,66.0,2.909
PEER,CTRPv2,0.002,96.03
PEER,CTRPv2,0.0041,101.4
PEER,CTRPv2,0.0081,102.7
PEER,CTRPv2,0.016,104.0
PEER,CTRPv2,0.032,102.8
PEER,CTRPv2,0.065,101.1
PEER,CTRPv2,0.13,73.95
PEER,CTRPv2,0.26,76.44
PEER,CTRPv2,0.52,45.72
PEER,CTRPv2,1.0,8.834
PEER,CTRPv2,2.1,2.199
PEER,CTRPv2,4.2,1.969
PEER,CTRPv2,8.3,1.874
PEER,CTRPv2,17.0,2.647
PEER,CTRPv2,33.0,2.087
PEER,CTRPv2,66.0,2.992
RPMI-8402,CTRPv2,0.002,97.12
RPMI-8402,CTRPv2,0.0041,102.2
RPMI-8402,CTRPv2,0.0081,107.4
RPMI-8402,CTRPv2,0.016,98.81
RPMI-8402,CTRPv2,0.032,95.96
RPMI-8402,CTRPv2,0.065,97.82
RPMI-8402,CTRPv2,0.13,90.82
RPMI-8402,CTRPv2,0.26,85.32
RPMI-8402,CTRPv2,0.52,71.8
RPMI-8402,CTRPv2,1.0,45.98
RPMI-8402,CTRPv2,2.1,4.124
RPMI-8402,CTRPv2,4.2,2.469
RPMI-8402,CTRPv2,8.3,2.247
RPMI-8402,CTRPv2,17.0,2.818
RPMI-8402,CTRPv2,33.0,2.268
RPMI-8402,CTRPv2,66.0,2.944
SU-DHL-1,CTRPv2,0.002,106.9
SU-DHL-1,CTRPv2,0.0041,101.4
SU-DHL-1,CTRPv2,0.0081,109.4
SU-DHL-1,CTRPv2,0.016,100.4
SU-DHL-1,CTRPv2,0.032,98.3
SU-DHL-1,CTRPv2,0.065,99.66
SU-DHL-1,CTRPv2,0.13,90.5
SU-DHL-1,CTRPv2,0.26,84.35
SU-DHL-1,CTRPv2,0.52,53.41
SU-DHL-1,CTRPv2,1.0,9.991
SU-DHL-1,CTRPv2,2.1,4.284
SU-DHL-1,CTRPv2,4.2,2.189
SU-DHL-1,CTRPv2,8.3,1.886
SU-DHL-1,CTRPv2,17.0,2.721
SU-DHL-1,CTRPv2,33.0,1.906
SU-DHL-1,CTRPv2,66.0,2.697
DOHH-2,CTRPv2,0.002,108.1
DOHH-2,CTRPv2,0.0041,112.2
DOHH-2,CTRPv2,0.0081,129.0
DOHH-2,CTRPv2,0.016,60.26
DOHH-2,CTRPv2,0.032,63.76
DOHH-2,CTRPv2,0.065,56.61
DOHH-2,CTRPv2,0.13,53.12
DOHH-2,CTRPv2,0.26,39.72
DOHH-2,CTRPv2,0.52,31.76
DOHH-2,CTRPv2,1.0,22.46
DOHH-2,CTRPv2,2.1,21.76
DOHH-2,CTRPv2,4.2,13.67
DOHH-2,CTRPv2,8.3,3.994
DOHH-2,CTRPv2,17.0,3.424
DOHH-2,CTRPv2,33.0,3.76
DOHH-2,CTRPv2,66.0,4.339
EHEB,CTRPv2,0.002,83.87
EHEB,CTRPv2,0.0041,93.19
EHEB,CTRPv2,0.0081,98.49
EHEB,CTRPv2,0.016,93.14
EHEB,CTRPv2,0.032,87.77
EHEB,CTRPv2,0.065,99.2
EHEB,CTRPv2,0.13,84.05
EHEB,CTRPv2,0.26,77.47
EHEB,CTRPv2,0.52,79.19
EHEB,CTRPv2,1.0,58.2
EHEB,CTRPv2,2.1,32.41
EHEB,CTRPv2,4.2,19.89
EHEB,CTRPv2,8.3,13.57
EHEB,CTRPv2,17.0,12.1
EHEB,CTRPv2,33.0,6.579
EHEB,CTRPv2,66.0,6.996
Ki-JK,CTRPv2,0.002,93.42
Ki-JK,CTRPv2,0.0041,99.08
Ki-JK,CTRPv2,0.0081,94.39
Ki-JK,CTRPv2,0.016,97.99
Ki-JK,CTRPv2,0.032,80.22
Ki-JK,CTRPv2,0.065,72.72
Ki-JK,CTRPv2,0.13,42.17
Ki-JK,CTRPv2,0.26,43.42
Ki-JK,CTRPv2,0.52,31.76
Ki-JK,CTRPv2,1.0,13.92
Ki-JK,CTRPv2,2.1,8.991
Ki-JK,CTRPv2,4.2,6.128
Ki-JK,CTRPv2,8.3,6.716
Ki-JK,CTRPv2,17.0,7.279
Ki-JK,CTRPv2,33.0,8.611
Ki-JK,CTRPv2,66.0,8.284
KMM-1,CTRPv2,0.002,98.68
KMM-1,CTRPv2,0.0041,129.5
KMM-1,CTRPv2,0.0081,96.69
KMM-1,CTRPv2,0.016,94.99
KMM-1,CTRPv2,0.032,85.21
KMM-1,CTRPv2,0.065,84.17
KMM-1,CTRPv2,0.13,75.02
KMM-1,CTRPv2,0.26,85.38
KMM-1,CTRPv2,0.52,91.14
KMM-1,CTRPv2,1.0,86.8
KMM-1,CTRPv2,2.1,96.56
KMM-1,CTRPv2,4.2,88.94
KMM-1,CTRPv2,8.3,83.7
KMM-1,CTRPv2,17.0,82.97
KMM-1,CTRPv2,33.0,78.27
KMM-1,CTRPv2,66.0,75.83
KHM-1B,CTRPv2,0.016,99.06
KHM-1B,CTRPv2,0.032,86.6
KHM-1B,CTRPv2,0.065,100.8
KHM-1B,CTRPv2,0.13,95.53
KHM-1B,CTRPv2,0.26,98.16
KHM-1B,CTRPv2,0.52,83.74
KHM-1B,CTRPv2,2.1,42.37
KHM-1B,CTRPv2,4.2,27.27
KHM-1B,CTRPv2,8.3,9.605
KHM-1B,CTRPv2,17.0,6.809
KHM-1B,CTRPv2,33.0,4.723
KHM-1B,CTRPv2,66.0,4.731
JVM-3,CTRPv2,0.016,116.1
JVM-3,CTRPv2,0.032,109.8
JVM-3,CTRPv2,0.065,118.7
JVM-3,CTRPv2,0.13,93.24
JVM-3,CTRPv2,0.26,77.89
JVM-3,CTRPv2,0.52,44.67
JVM-3,CTRPv2,2.1,12.82
JVM-3,CTRPv2,4.2,11.97
JVM-3,CTRPv2,8.3,7.424
JVM-3,CTRPv2,17.0,4.531
JVM-3,CTRPv2,33.0,3.857
JVM-3,CTRPv2,66.0,3.156
KE-97,CTRPv2,0.016,104.8
KE-97,CTRPv2,0.032,103.3
KE-97,CTRPv2,0.065,102.3
KE-97,CTRPv2,0.13,87.41
KE-97,CTRPv2,0.26,84.31
KE-97,CTRPv2,0.52,65.14
KE-97,CTRPv2,1.0,43.86
KE-97,CTRPv2,2.1,22.57
KE-97,CTRPv2,4.2,13.61
KE-97,CTRPv2,8.3,5.212
KE-97,CTRPv2,17.0,3.287
KE-97,CTRPv2,33.0,2.42
KE-97,CTRPv2,66.0,2.726
KU812,CTRPv2,0.016,103.3
KU812,CTRPv2,0.032,105.1
KU812,CTRPv2,0.065,100.9
KU812,CTRPv2,0.13,114.5
KU812,CTRPv2,0.26,108.0
KU812,CTRPv2,0.52,80.61
KU812,CTRPv2,1.0,34.29
KU812,CTRPv2,2.1,53.72
KU812,CTRPv2,4.2,29.07
KU812,CTRPv2,8.3,6.084
KU812,CTRPv2,17.0,4.969
KU812,CTRPv2,33.0,3.846
KU812,CTRPv2,66.0,4.518
NALM-6,CTRPv2,0.016,100.5
NALM-6,CTRPv2,0.032,102.2
NALM-6,CTRPv2,0.065,108.5
NALM-6,CTRPv2,0.13,106.6
NALM-6,CTRPv2,0.26,95.47
NALM-6,CTRPv2,0.52,86.66
NALM-6,CTRPv2,1.0,62.22
NALM-6,CTRPv2,2.1,12.37
NALM-6,CTRPv2,4.2,3.399
NALM-6,CTRPv2,8.3,2.677
NALM-6,CTRPv2,17.0,3.229
NALM-6,CTRPv2,33.0,2.011
NALM-6,CTRPv2,66.0,2.965
HEL,CTRPv2,0.016,95.34
HEL,CTRPv2,0.032,96.83
HEL,CTRPv2,0.065,93.7
HEL,CTRPv2,0.13,95.41
HEL,CTRPv2,0.26,92.81
HEL,CTRPv2,0.52,87.01
HEL,CTRPv2,1.0,80.4
HEL,CTRPv2,2.1,32.29
HEL,CTRPv2,4.2,5.591
HEL,CTRPv2,8.3,3.04
HEL,CTRPv2,17.0,3.126
HEL,CTRPv2,33.0,2.345
HEL,CTRPv2,66.0,3.14
JURKAT,CTRPv2,0.016,97.95
JURKAT,CTRPv2,0.032,102.7
JURKAT,CTRPv2,0.065,101.1
JURKAT,CTRPv2,0.13,98.41
JURKAT,CTRPv2,0.26,93.92
JURKAT,CTRPv2,0.52,85.7
JURKAT,CTRPv2,1.0,71.71
JURKAT,CTRPv2,2.1,48.19
JURKAT,CTRPv2,4.2,17.19
JURKAT,CTRPv2,8.3,3.315
JURKAT,CTRPv2,17.0,2.558
JURKAT,CTRPv2,33.0,1.76
JURKAT,CTRPv2,66.0,2.213
JVM-2,CTRPv2,0.016,122.4
JVM-2,CTRPv2,0.032,90.92
JVM-2,CTRPv2,0.065,116.0
JVM-2,CTRPv2,0.13,56.79
JVM-2,CTRPv2,0.26,51.69
JVM-2,CTRPv2,0.52,52.74
JVM-2,CTRPv2,1.0,79.6
JVM-2,CTRPv2,2.1,21.57
JVM-2,CTRPv2,4.2,30.95
JVM-2,CTRPv2,8.3,17.95
JVM-2,CTRPv2,17.0,20.54
JVM-2,CTRPv2,33.0,13.31
JVM-2,CTRPv2,66.0,10.13
KCL-22,CTRPv2,0.016,99.54
KCL-22,CTRPv2,0.032,94.27
KCL-22,CTRPv2,0.065,96.42
KCL-22,CTRPv2,0.13,95.33
KCL-22,CTRPv2,0.26,98.66
KCL-22,CTRPv2,0.52,84.98
KCL-22,CTRPv2,1.0,62.11
KCL-22,CTRPv2,2.1,48.07
KCL-22,CTRPv2,4.2,25.22
KCL-22,CTRPv2,8.3,8.42
KCL-22,CTRPv2,17.0,4.038
KCL-22,CTRPv2,33.0,3.074
KCL-22,CTRPv2,66.0,3.151
KM-H2,CTRPv2,0.016,95.68
KM-H2,CTRPv2,0.032,89.79
KM-H2,CTRPv2,0.065,93.02
KM-H2,CTRPv2,0.13,92.3
KM-H2,CTRPv2,0.26,90.52
KM-H2,CTRPv2,0.52,86.87
KM-H2,CTRPv2,1.0,62.88
KM-H2,CTRPv2,2.1,56.7
KM-H2,CTRPv2,4.2,39.14
KM-H2,CTRPv2,8.3,20.9
KM-H2,CTRPv2,17.0,15.58
KM-H2,CTRPv2,33.0,9.29
KM-H2,CTRPv2,66.0,8.924
LAMA-84,CTRPv2,0.016,88.3
LAMA-84,CTRPv2,0.032,75.34
LAMA-84,CTRPv2,0.065,87.57
LAMA-84,CTRPv2,0.13,84.03
LAMA-84,CTRPv2,0.26,80.31
LAMA-84,CTRPv2,0.52,82.83
LAMA-84,CTRPv2,1.0,47.59
LAMA-84,CTRPv2,2.1,36.84
LAMA-84,CTRPv2,4.2,11.36
LAMA-84,CTRPv2,8.3,4.777
LAMA-84,CTRPv2,17.0,5.341
LAMA-84,CTRPv2,33.0,3.402
LAMA-84,CTRPv2,66.0,4.845
HDLM-2,CTRPv2,0.016,110.1
HDLM-2,CTRPv2,0.13,81.33
HDLM-2,CTRPv2,0.26,79.76
HDLM-2,CTRPv2,0.52,73.38
HDLM-2,CTRPv2,1.0,93.72
HDLM-2,CTRPv2,2.1,38.72
HDLM-2,CTRPv2,8.3,12.82
HDLM-2,CTRPv2,33.0,11.17
MV-4-11,CTRPv2,0.016,144.0
MV-4-11,CTRPv2,0.13,139.0
MV-4-11,CTRPv2,0.26,146.3
MV-4-11,CTRPv2,0.52,120.8
MV-4-11,CTRPv2,1.0,131.3
MV-4-11,CTRPv2,2.1,13.86
MV-4-11,CTRPv2,8.3,14.76
MV-4-11,CTRPv2,33.0,16.03
NCI-H929,CTRPv2,0.016,117.9
NCI-H929,CTRPv2,0.13,131.5
NCI-H929,CTRPv2,0.26,136.0
NCI-H929,CTRPv2,0.52,108.7
NCI-H929,CTRPv2,1.0,116.9
NCI-H929,CTRPv2,2.1,36.65
NCI-H929,CTRPv2,8.3,7.853
NCI-H929,CTRPv2,33.0,6.307
ML-1,CTRPv2,0.002,77.19
ML-1,CTRPv2,0.0041,87.35
ML-1,CTRPv2,0.0081,93.14
ML-1,CTRPv2,0.016,102.2
ML-1,CTRPv2,0.065,106.8
ML-1,CTRPv2,0.13,80.62
ML-1,CTRPv2,0.26,103.0
ML-1,CTRPv2,0.52,97.78
ML-1,CTRPv2,1.0,94.41
ML-1,CTRPv2,2.1,77.26
ML-1,CTRPv2,8.3,46.74
ML-1,CTRPv2,17.0,44.35
ML-1,CTRPv2,33.0,28.79
ML-1,CTRPv2,66.0,24.98
RS4;11,CTRPv2,0.002,106.4
RS4;11,CTRPv2,0.0041,101.4
RS4;11,CTRPv2,0.0081,113.8
RS4;11,CTRPv2,0.016,96.4
RS4;11,CTRPv2,0.065,101.0
RS4;11,CTRPv2,0.13,90.26
RS4;11,CTRPv2,0.26,110.3
RS4;11,CTRPv2,0.52,71.79
RS4;11,CTRPv2,1.0,61.86
RS4;11,CTRPv2,4.2,84.93
RS4;11,CTRPv2,8.3,7.207
RS4;11,CTRPv2,17.0,7.973
RS4;11,CTRPv2,33.0,6.839
RS4;11,CTRPv2,66.0,4.097
SK-MM-2,CTRPv2,0.002,119.9
SK-MM-2,CTRPv2,0.0041,134.8
SK-MM-2,CTRPv2,0.0081,137.8
SK-MM-2,CTRPv2,0.016,109.6
SK-MM-2,CTRPv2,0.065,128.6
SK-MM-2,CTRPv2,0.13,99.98
SK-MM-2,CTRPv2,0.26,115.8
SK-MM-2,CTRPv2,1.0,22.84
SK-MM-2,CTRPv2,2.1,16.55
SK-MM-2,CTRPv2,4.2,55.91
SK-MM-2,CTRPv2,8.3,14.2
SK-MM-2,CTRPv2,17.0,15.88
SK-MM-2,CTRPv2,33.0,16.01
SK-MM-2,CTRPv2,66.0,14.46
HPB-ALL,CTRPv2,0.002,95.27
HPB-ALL,CTRPv2,0.0041,94.01
