Cell Line,Dataset,Dose,Response
NCI-H2405,CTRPv2,0.0041,103.1
NCI-H2405,CTRPv2,0.0081,98.65
NCI-H2405,CTRPv2,0.016,85.96
NCI-H2405,CTRPv2,0.032,74.73
NCI-H2405,CTRPv2,0.065,55.54
NCI-H2405,CTRPv2,0.13,45.81
NCI-H2405,CTRPv2,0.26,52.03
NCI-H2405,CTRPv2,0.52,48.91
NCI-H2405,CTRPv2,1.0,50.37
NCI-H2405,CTRPv2,2.1,49.51
NCI-H2405,CTRPv2,4.2,47.86
NCI-H2405,CTRPv2,8.3,53.75
NCI-H2405,CTRPv2,17.0,50.69
NCI-H2405,CTRPv2,33.0,51.34
NCI-H650,CTRPv2,0.001,91.61
NCI-H650,CTRPv2,0.002,96.24
NCI-H650,CTRPv2,0.0041,96.37
NCI-H650,CTRPv2,0.0081,101.4
NCI-H650,CTRPv2,0.016,98.62
NCI-H650,CTRPv2,0.032,95.95
NCI-H650,CTRPv2,0.065,81.69
NCI-H650,CTRPv2,0.13,47.52
NCI-H650,CTRPv2,0.26,14.22
NCI-H650,CTRPv2,0.52,14.11
NCI-H650,CTRPv2,1.0,5.673
NCI-H650,CTRPv2,2.1,4.382
NCI-H650,CTRPv2,4.2,4.373
NCI-H650,CTRPv2,8.3,3.838
NCI-H650,CTRPv2,17.0,5.117
NCI-H650,CTRPv2,33.0,5.847
Calu-3,CTRPv2,0.001,51.05
Calu-3,CTRPv2,0.002,50.04
Calu-3,CTRPv2,0.0041,76.68
Calu-3,CTRPv2,0.0081,69.27
Calu-3,CTRPv2,0.016,53.2
Calu-3,CTRPv2,0.032,45.41
Calu-3,CTRPv2,0.065,54.67
Calu-3,CTRPv2,0.13,53.12
Calu-3,CTRPv2,0.26,33.86
Calu-3,CTRPv2,0.52,28.01
Calu-3,CTRPv2,1.0,40.39
Calu-3,CTRPv2,2.1,38.99
Calu-3,CTRPv2,4.2,28.93
Calu-3,CTRPv2,8.3,26.1
Calu-3,CTRPv2,17.0,37.1
Calu-3,CTRPv2,33.0,48.05
HCC-1171,CTRPv2,0.001,88.3
HCC-1171,CTRPv2,0.002,89.39
HCC-1171,CTRPv2,0.0041,88.22
HCC-1171,CTRPv2,0.0081,94.15
HCC-1171,CTRPv2,0.016,87.07
HCC-1171,CTRPv2,0.032,83.32
HCC-1171,CTRPv2,0.065,85.18
HCC-1171,CTRPv2,0.13,83.35
HCC-1171,CTRPv2,0.26,82.48
HCC-1171,CTRPv2,0.52,82.68
HCC-1171,CTRPv2,1.0,87.03
HCC-1171,CTRPv2,2.1,88.53
HCC-1171,CTRPv2,4.2,91.8
HCC-1171,CTRPv2,8.3,90.23
HCC-1171,CTRPv2,17.0,94.53
HCC-1171,CTRPv2,33.0,91.74
HCC-44,CTRPv2,0.001,92.24
HCC-44,CTRPv2,0.002,91.9
HCC-44,CTRPv2,0.0041,87.11
HCC-44,CTRPv2,0.0081,99.04
HCC-44,CTRPv2,0.016,94.99
HCC-44,CTRPv2,0.032,75.39
HCC-44,CTRPv2,0.065,26.57
HCC-44,CTRPv2,0.13,18.6
HCC-44,CTRPv2,0.26,11.62
HCC-44,CTRPv2,0.52,11.51
HCC-44,CTRPv2,1.0,8.53
HCC-44,CTRPv2,2.1,8.959
HCC-44,CTRPv2,4.2,10.83
HCC-44,CTRPv2,8.3,10.95
HCC-44,CTRPv2,17.0,11.0
HCC-44,CTRPv2,33.0,9.453
NCI-H211,CTRPv2,0.001,96.82
NCI-H211,CTRPv2,0.002,92.82
NCI-H211,CTRPv2,0.0041,92.28
NCI-H211,CTRPv2,0.0081,101.0
NCI-H211,CTRPv2,0.016,90.19
NCI-H211,CTRPv2,0.032,87.51
NCI-H211,CTRPv2,0.065,46.82
NCI-H211,CTRPv2,0.13,30.33
NCI-H211,CTRPv2,0.26,28.88
NCI-H211,CTRPv2,0.52,26.47
NCI-H211,CTRPv2,1.0,26.56
NCI-H211,CTRPv2,2.1,26.55
NCI-H211,CTRPv2,4.2,27.41
NCI-H211,CTRPv2,8.3,28.54
NCI-H211,CTRPv2,17.0,26.17
NCI-H211,CTRPv2,33.0,22.87
RERF-LC-AI,CTRPv2,0.001,95.37
RERF-LC-AI,CTRPv2,0.002,98.9
RERF-LC-AI,CTRPv2,0.0041,99.12
RERF-LC-AI,CTRPv2,0.0081,96.46
RERF-LC-AI,CTRPv2,0.016,89.02
RERF-LC-AI,CTRPv2,0.032,84.34
RERF-LC-AI,CTRPv2,0.065,59.75
RERF-LC-AI,CTRPv2,0.13,30.41
RERF-LC-AI,CTRPv2,0.26,30.49
RERF-LC-AI,CTRPv2,0.52,28.5
RERF-LC-AI,CTRPv2,1.0,27.52
RERF-LC-AI,CTRPv2,2.1,28.56
RERF-LC-AI,CTRPv2,4.2,25.95
RERF-LC-AI,CTRPv2,8.3,25.79
RERF-LC-AI,CTRPv2,17.0,24.3
RERF-LC-AI,CTRPv2,33.0,19.83
SBC-5,CTRPv2,0.001,108.9
SBC-5,CTRPv2,0.002,112.1
SBC-5,CTRPv2,0.0041,110.4
SBC-5,CTRPv2,0.0081,108.0
SBC-5,CTRPv2,0.016,109.4
SBC-5,CTRPv2,0.032,105.6
SBC-5,CTRPv2,0.065,104.1
SBC-5,CTRPv2,0.13,64.23
SBC-5,CTRPv2,0.26,76.08
SBC-5,CTRPv2,0.52,75.47
SBC-5,CTRPv2,1.0,82.27
SBC-5,CTRPv2,2.1,82.82
SBC-5,CTRPv2,4.2,87.11
SBC-5,CTRPv2,8.3,90.04
SBC-5,CTRPv2,17.0,91.97
SBC-5,CTRPv2,33.0,102.3
COLO-699,CTRPv2,0.001,100.4
COLO-699,CTRPv2,0.002,96.78
COLO-699,CTRPv2,0.0041,106.4
COLO-699,CTRPv2,0.0081,109.4
COLO-699,CTRPv2,0.016,96.07
COLO-699,CTRPv2,0.032,107.3
COLO-699,CTRPv2,0.065,103.7
COLO-699,CTRPv2,0.13,93.18
COLO-699,CTRPv2,0.26,92.23
COLO-699,CTRPv2,0.52,95.19
COLO-699,CTRPv2,1.0,75.58
COLO-699,CTRPv2,2.1,77.97
COLO-699,CTRPv2,4.2,86.79
COLO-699,CTRPv2,8.3,85.52
COLO-699,CTRPv2,17.0,74.52
COLO-699,CTRPv2,33.0,78.32
CAL-12T,CTRPv2,0.001,134.5
CAL-12T,CTRPv2,0.002,137.5
CAL-12T,CTRPv2,0.0041,134.9
CAL-12T,CTRPv2,0.0081,129.5
CAL-12T,CTRPv2,0.016,126.9
CAL-12T,CTRPv2,0.032,128.1
CAL-12T,CTRPv2,0.065,107.4
CAL-12T,CTRPv2,0.13,81.37
CAL-12T,CTRPv2,0.26,59.35
CAL-12T,CTRPv2,0.52,64.09
CAL-12T,CTRPv2,1.0,55.7
CAL-12T,CTRPv2,2.1,54.82
CAL-12T,CTRPv2,4.2,56.46
CAL-12T,CTRPv2,8.3,51.98
CAL-12T,CTRPv2,17.0,41.08
CAL-12T,CTRPv2,33.0,36.32
DMS-79,CTRPv2,0.001,99.84
DMS-79,CTRPv2,0.002,135.5
DMS-79,CTRPv2,0.0041,137.4
DMS-79,CTRPv2,0.0081,120.1
DMS-79,CTRPv2,0.016,101.9
DMS-79,CTRPv2,0.032,83.29
DMS-79,CTRPv2,0.065,79.68
DMS-79,CTRPv2,0.13,71.54
DMS-79,CTRPv2,0.26,63.14
DMS-79,CTRPv2,0.52,68.37
DMS-79,CTRPv2,1.0,59.71
DMS-79,CTRPv2,2.1,64.24
DMS-79,CTRPv2,4.2,55.54
DMS-79,CTRPv2,8.3,51.42
DMS-79,CTRPv2,17.0,48.34
DMS-79,CTRPv2,33.0,57.31
HCC-1588,CTRPv2,0.001,116.0
HCC-1588,CTRPv2,0.002,112.3
HCC-1588,CTRPv2,0.0041,112.3
HCC-1588,CTRPv2,0.0081,107.3
HCC-1588,CTRPv2,0.016,109.7
HCC-1588,CTRPv2,0.032,106.5
HCC-1588,CTRPv2,0.065,83.83
HCC-1588,CTRPv2,0.13,39.52
HCC-1588,CTRPv2,0.26,11.55
HCC-1588,CTRPv2,0.52,9.141
HCC-1588,CTRPv2,1.0,7.429
HCC-1588,CTRPv2,2.1,3.275
HCC-1588,CTRPv2,4.2,2.956
HCC-1588,CTRPv2,8.3,4.732
HCC-1588,CTRPv2,17.0,3.538
HCC-1588,CTRPv2,33.0,5.142
HCC-1833,CTRPv2,0.001,96.25
HCC-1833,CTRPv2,0.002,109.2
HCC-1833,CTRPv2,0.0041,98.99
HCC-1833,CTRPv2,0.0081,93.82
HCC-1833,CTRPv2,0.016,94.44
HCC-1833,CTRPv2,0.032,84.3
HCC-1833,CTRPv2,0.065,67.55
HCC-1833,CTRPv2,0.13,63.36
HCC-1833,CTRPv2,0.26,62.65
HCC-1833,CTRPv2,0.52,59.66
HCC-1833,CTRPv2,1.0,56.61
HCC-1833,CTRPv2,2.1,61.73
HCC-1833,CTRPv2,4.2,63.66
HCC-1833,CTRPv2,8.3,60.98
HCC-1833,CTRPv2,17.0,65.72
HCC-1833,CTRPv2,33.0,67.52
HCC-2279,CTRPv2,0.001,102.0
HCC-2279,CTRPv2,0.002,105.0
HCC-2279,CTRPv2,0.0041,98.66
HCC-2279,CTRPv2,0.0081,103.0
HCC-2279,CTRPv2,0.016,96.99
HCC-2279,CTRPv2,0.032,97.93
HCC-2279,CTRPv2,0.065,95.79
HCC-2279,CTRPv2,0.13,94.16
HCC-2279,CTRPv2,0.26,66.52
HCC-2279,CTRPv2,0.52,76.87
HCC-2279,CTRPv2,1.0,67.98
HCC-2279,CTRPv2,2.1,82.32
HCC-2279,CTRPv2,4.2,74.5
HCC-2279,CTRPv2,8.3,76.9
HCC-2279,CTRPv2,17.0,82.09
HCC-2279,CTRPv2,33.0,84.63
MOR/CPR,CTRPv2,0.001,104.4
MOR/CPR,CTRPv2,0.002,104.9
MOR/CPR,CTRPv2,0.0041,108.1
MOR/CPR,CTRPv2,0.0081,104.6
MOR/CPR,CTRPv2,0.016,106.8
MOR/CPR,CTRPv2,0.032,110.9
MOR/CPR,CTRPv2,0.065,120.6
MOR/CPR,CTRPv2,0.13,81.27
MOR/CPR,CTRPv2,0.26,30.37
MOR/CPR,CTRPv2,0.52,32.74
MOR/CPR,CTRPv2,1.0,28.74
MOR/CPR,CTRPv2,2.1,29.89
MOR/CPR,CTRPv2,4.2,30.9
MOR/CPR,CTRPv2,8.3,28.65
MOR/CPR,CTRPv2,17.0,28.01
MOR/CPR,CTRPv2,33.0,22.44
NCI-H460,CTRPv2,0.001,102.7
NCI-H460,CTRPv2,0.002,99.66
NCI-H460,CTRPv2,0.0041,106.0
NCI-H460,CTRPv2,0.0081,103.8
NCI-H460,CTRPv2,0.016,102.2
NCI-H460,CTRPv2,0.032,101.8
NCI-H460,CTRPv2,0.065,97.24
NCI-H460,CTRPv2,0.13,101.6
NCI-H460,CTRPv2,0.26,52.73
NCI-H460,CTRPv2,0.52,43.78
NCI-H460,CTRPv2,1.0,31.44
NCI-H460,CTRPv2,2.1,29.01
NCI-H460,CTRPv2,4.2,24.07
NCI-H460,CTRPv2,8.3,24.17
NCI-H460,CTRPv2,17.0,19.59
NCI-H460,CTRPv2,33.0,17.73
HCC-2108,CTRPv2,0.001,96.64
HCC-2108,CTRPv2,0.002,93.41
HCC-2108,CTRPv2,0.0041,89.38
HCC-2108,CTRPv2,0.0081,94.01
HCC-2108,CTRPv2,0.016,96.15
HCC-2108,CTRPv2,0.032,90.06
HCC-2108,CTRPv2,0.065,67.07
HCC-2108,CTRPv2,0.13,41.2
HCC-2108,CTRPv2,0.26,16.36
HCC-2108,CTRPv2,0.52,13.85
HCC-2108,CTRPv2,1.0,13.31
HCC-2108,CTRPv2,2.1,13.03
HCC-2108,CTRPv2,4.2,12.11
HCC-2108,CTRPv2,8.3,11.74
HCC-2108,CTRPv2,17.0,14.02
HCC-2108,CTRPv2,33.0,10.99
HCC827,CTRPv2,0.001,94.76
HCC827,CTRPv2,0.002,103.0
HCC827,CTRPv2,0.0041,96.32
HCC827,CTRPv2,0.0081,84.51
HCC827,CTRPv2,0.016,57.94
HCC827,CTRPv2,0.032,48.42
HCC827,CTRPv2,0.065,32.83
HCC827,CTRPv2,0.13,26.62
HCC827,CTRPv2,0.52,35.07
HCC827,CTRPv2,1.0,39.66
HCC827,CTRPv2,2.1,47.45
HCC827,CTRPv2,4.2,44.09
HCC827,CTRPv2,8.3,45.17
HCC827,CTRPv2,17.0,46.52
NCI-H2030,CTRPv2,0.001,89.94
NCI-H2030,CTRPv2,0.002,91.82
NCI-H2030,CTRPv2,0.0041,94.17
NCI-H2030,CTRPv2,0.0081,89.19
NCI-H2030,CTRPv2,0.016,88.28
NCI-H2030,CTRPv2,0.032,89.23
NCI-H2030,CTRPv2,0.065,68.65
NCI-H2030,CTRPv2,0.13,58.9
NCI-H2030,CTRPv2,0.52,45.14
NCI-H2030,CTRPv2,1.0,48.48
NCI-H2030,CTRPv2,2.1,44.64
NCI-H2030,CTRPv2,4.2,48.75
NCI-H2030,CTRPv2,8.3,52.98
NCI-H2030,CTRPv2,17.0,48.49
NCI-H1299,CTRPv2,0.001,87.47
NCI-H1299,CTRPv2,0.002,87.27
NCI-H1299,CTRPv2,0.0041,95.06
NCI-H1299,CTRPv2,0.0081,96.27
NCI-H1299,CTRPv2,0.016,80.7
NCI-H1299,CTRPv2,0.032,84.83
NCI-H1299,CTRPv2,0.065,85.56
NCI-H1299,CTRPv2,0.13,40.33
NCI-H1299,CTRPv2,0.26,28.9
NCI-H1299,CTRPv2,0.52,24.96
NCI-H1299,CTRPv2,1.0,24.69
NCI-H1299,CTRPv2,2.1,31.01
NCI-H1299,CTRPv2,4.2,23.37
NCI-H1299,CTRPv2,8.3,27.49
NCI-H1299,CTRPv2,17.0,25.86
NCI-H1838,CTRPv2,0.001,76.64
NCI-H1838,CTRPv2,0.002,72.95
NCI-H1838,CTRPv2,0.0041,83.44
NCI-H1838,CTRPv2,0.0081,88.12
NCI-H1838,CTRPv2,0.016,58.01
NCI-H1838,CTRPv2,0.032,58.88
NCI-H1838,CTRPv2,0.065,67.29
NCI-H1838,CTRPv2,0.13,48.42
NCI-H1838,CTRPv2,0.26,43.25
NCI-H1838,CTRPv2,0.52,38.56
NCI-H1838,CTRPv2,1.0,51.43
NCI-H1838,CTRPv2,2.1,50.5
NCI-H1838,CTRPv2,4.2,39.48
NCI-H1838,CTRPv2,8.3,37.84
NCI-H1838,CTRPv2,17.0,54.7
NCI-H1838,CTRPv2,33.0,47.09
NCI-H196,CTRPv2,0.001,101.4
NCI-H196,CTRPv2,0.002,99.08
NCI-H196,CTRPv2,0.0041,95.81
NCI-H196,CTRPv2,0.0081,94.81
NCI-H196,CTRPv2,0.016,99.54
NCI-H196,CTRPv2,0.032,99.05
NCI-H196,CTRPv2,0.065,76.74
NCI-H196,CTRPv2,0.13,59.49
NCI-H196,CTRPv2,0.26,54.58
NCI-H196,CTRPv2,0.52,53.16
NCI-H196,CTRPv2,1.0,56.86
NCI-H196,CTRPv2,2.1,45.71
NCI-H196,CTRPv2,4.2,51.67
NCI-H196,CTRPv2,8.3,51.94
NCI-H196,CTRPv2,17.0,51.81
NCI-H196,CTRPv2,33.0,56.07
NCI-H292,CTRPv2,0.001,97.74
NCI-H292,CTRPv2,0.002,99.45
NCI-H292,CTRPv2,0.0041,98.0
NCI-H292,CTRPv2,0.0081,93.62
NCI-H292,CTRPv2,0.016,77.64
NCI-H292,CTRPv2,0.032,72.85
NCI-H292,CTRPv2,0.065,67.37
NCI-H292,CTRPv2,0.13,61.03
NCI-H292,CTRPv2,0.26,39.66
NCI-H292,CTRPv2,0.52,37.88
NCI-H292,CTRPv2,1.0,35.09
NCI-H292,CTRPv2,2.1,35.48
NCI-H292,CTRPv2,4.2,33.14
NCI-H292,CTRPv2,8.3,37.3
NCI-H292,CTRPv2,17.0,36.15
NCI-H292,CTRPv2,33.0,38.6
NCI-H526,CTRPv2,0.001,82.09
NCI-H526,CTRPv2,0.002,100.3
NCI-H526,CTRPv2,0.0041,87.63
NCI-H526,CTRPv2,0.0081,92.07
NCI-H526,CTRPv2,0.016,69.02
NCI-H526,CTRPv2,0.032,85.42
NCI-H526,CTRPv2,0.065,58.49
NCI-H526,CTRPv2,0.13,40.53
NCI-H526,CTRPv2,0.26,35.7
NCI-H526,CTRPv2,0.52,33.13
NCI-H526,CTRPv2,1.0,34.35
NCI-H526,CTRPv2,2.1,37.69
NCI-H526,CTRPv2,4.2,27.77
NCI-H526,CTRPv2,8.3,34.91
NCI-H526,CTRPv2,17.0,33.25
NCI-H526,CTRPv2,33.0,25.46
NCI-H1734,CTRPv2,0.001,107.1
NCI-H1734,CTRPv2,0.002,101.2
NCI-H1734,CTRPv2,0.0041,118.2
NCI-H1734,CTRPv2,0.0081,118.4
NCI-H1734,CTRPv2,0.016,121.1
NCI-H1734,CTRPv2,0.032,108.0
NCI-H1734,CTRPv2,0.065,73.3
NCI-H1734,CTRPv2,0.13,36.21
NCI-H1734,CTRPv2,0.26,24.35
NCI-H1734,CTRPv2,0.52,17.78
NCI-H1734,CTRPv2,1.0,27.22
NCI-H1734,CTRPv2,2.1,25.75
NCI-H1734,CTRPv2,4.2,34.1
NCI-H1734,CTRPv2,8.3,30.63
NCI-H1734,CTRPv2,17.0,22.73
NCI-H1734,CTRPv2,33.0,27.71
NCI-H2291,CTRPv2,0.001,108.1
NCI-H2291,CTRPv2,0.002,110.2
NCI-H2291,CTRPv2,0.0041,113.8
NCI-H2291,CTRPv2,0.0081,149.4
NCI-H2291,CTRPv2,0.016,107.2
NCI-H2291,CTRPv2,0.032,99.63
NCI-H2291,CTRPv2,0.065,138.3
NCI-H2291,CTRPv2,0.13,133.4
NCI-H2291,CTRPv2,0.26,88.8
NCI-H2291,CTRPv2,0.52,76.09
NCI-H2291,CTRPv2,1.0,99.52
NCI-H2291,CTRPv2,2.1,110.6
NCI-H2291,CTRPv2,4.2,102.7
NCI-H2291,CTRPv2,8.3,85.62
NCI-H2291,CTRPv2,17.0,119.3
NCI-H2291,CTRPv2,33.0,116.7
RERF-LC-Ad1,CTRPv2,0.001,100.1
RERF-LC-Ad1,CTRPv2,0.002,86.79
RERF-LC-Ad1,CTRPv2,0.0041,90.73
RERF-LC-Ad1,CTRPv2,0.0081,88.24
RERF-LC-Ad1,CTRPv2,0.016,90.84
RERF-LC-Ad1,CTRPv2,0.032,96.99
RERF-LC-Ad1,CTRPv2,0.065,110.7
RERF-LC-Ad1,CTRPv2,0.52,112.8
RERF-LC-Ad1,CTRPv2,1.0,130.4
RERF-LC-Ad1,CTRPv2,2.1,97.58
RERF-LC-Ad1,CTRPv2,4.2,115.4
RERF-LC-Ad1,CTRPv2,8.3,134.2
RERF-LC-Ad1,CTRPv2,17.0,118.9
RERF-LC-Ad1,CTRPv2,33.0,134.2
NCI-H2228,CTRPv2,0.001,104.3
NCI-H2228,CTRPv2,0.002,101.2
NCI-H2228,CTRPv2,0.0041,108.0
NCI-H2228,CTRPv2,0.0081,104.6
NCI-H2228,CTRPv2,0.016,99.06
NCI-H2228,CTRPv2,0.032,85.83
NCI-H2228,CTRPv2,0.065,66.14
NCI-H2228,CTRPv2,0.13,70.66
NCI-H2228,CTRPv2,0.26,59.88
NCI-H2228,CTRPv2,0.52,52.95
NCI-H2228,CTRPv2,1.0,52.92
NCI-H2228,CTRPv2,2.1,52.1
NCI-H2228,CTRPv2,4.2,45.15
NCI-H2228,CTRPv2,8.3,45.61
NCI-H2228,CTRPv2,17.0,49.08
NCI-H2228,CTRPv2,33.0,55.11
NCI-H2444,CTRPv2,0.001,111.1
NCI-H2444,CTRPv2,0.002,107.2
NCI-H2444,CTRPv2,0.0041,101.1
NCI-H2444,CTRPv2,0.0081,107.5
NCI-H2444,CTRPv2,0.016,107.9
NCI-H2444,CTRPv2,0.032,105.1
NCI-H2444,CTRPv2,0.065,65.74
NCI-H2444,CTRPv2,0.13,76.53
NCI-H2444,CTRPv2,0.26,62.19
NCI-H2444,CTRPv2,0.52,61.81
NCI-H2444,CTRPv2,1.0,66.41
NCI-H2444,CTRPv2,2.1,70.86
NCI-H2444,CTRPv2,4.2,59.47
NCI-H2444,CTRPv2,8.3,61.31
NCI-H2444,CTRPv2,17.0,61.72
NCI-H2444,CTRPv2,33.0,67.7
NCI-H226,CTRPv2,0.001,107.9
NCI-H226,CTRPv2,0.002,104.2
NCI-H226,CTRPv2,0.0041,100.5
NCI-H226,CTRPv2,0.0081,104.3
NCI-H226,CTRPv2,0.016,106.8
NCI-H226,CTRPv2,0.032,96.52
NCI-H226,CTRPv2,0.065,91.76
NCI-H226,CTRPv2,0.13,95.18
NCI-H226,CTRPv2,0.26,93.35
NCI-H226,CTRPv2,0.52,95.64
NCI-H226,CTRPv2,1.0,89.73
NCI-H226,CTRPv2,2.1,92.92
NCI-H226,CTRPv2,4.2,88.07
NCI-H226,CTRPv2,8.3,86.95
NCI-H226,CTRPv2,17.0,62.13
NCI-H226,CTRPv2,33.0,51.22
PC-14,CTRPv2,0.001,109.4
PC-14,CTRPv2,0.002,105.7
PC-14,CTRPv2,0.0041,73.78
PC-14,CTRPv2,0.0081,101.9
PC-14,CTRPv2,0.016,105.9
PC-14,CTRPv2,0.032,52.9
PC-14,CTRPv2,0.065,25.76
PC-14,CTRPv2,0.13,25.7
PC-14,CTRPv2,0.26,22.16
PC-14,CTRPv2,0.52,28.25
PC-14,CTRPv2,1.0,28.61
PC-14,CTRPv2,2.1,29.23
PC-14,CTRPv2,4.2,26.02
PC-14,CTRPv2,8.3,29.54
PC-14,CTRPv2,17.0,33.83
PC-14,CTRPv2,33.0,35.21
SW 1271,CTRPv2,0.001,105.0
SW 1271,CTRPv2,0.002,107.7
SW 1271,CTRPv2,0.0041,103.6
SW 1271,CTRPv2,0.0081,109.2
SW 1271,CTRPv2,0.016,104.5
SW 1271,CTRPv2,0.032,95.64
SW 1271,CTRPv2,0.065,49.88
SW 1271,CTRPv2,0.13,55.29
SW 1271,CTRPv2,0.26,48.47
SW 1271,CTRPv2,0.52,37.93
SW 1271,CTRPv2,1.0,32.41
SW 1271,CTRPv2,2.1,36.05
SW 1271,CTRPv2,4.2,26.86
SW 1271,CTRPv2,8.3,25.66
SW 1271,CTRPv2,17.0,27.37
SW 1271,CTRPv2,33.0,33.65
HCC-1195,CTRPv2,0.001,99.96
HCC-1195,CTRPv2,0.002,97.99
HCC-1195,CTRPv2,0.0041,99.71
HCC-1195,CTRPv2,0.0081,99.33
HCC-1195,CTRPv2,0.016,61.75
HCC-1195,CTRPv2,0.032,86.52
HCC-1195,CTRPv2,0.065,43.89
HCC-1195,CTRPv2,0.13,47.95
HCC-1195,CTRPv2,0.26,42.37
HCC-1195,CTRPv2,0.52,35.38
HCC-1195,CTRPv2,1.0,31.14
HCC-1195,CTRPv2,2.1,30.71
HCC-1195,CTRPv2,4.2,27.9
HCC-1195,CTRPv2,8.3,33.38
HCC-1195,CTRPv2,17.0,31.24
HCC-1195,CTRPv2,33.0,29.49
NCI-H1650,CTRPv2,0.001,100.2
NCI-H1650,CTRPv2,0.002,96.06
NCI-H1650,CTRPv2,0.0041,94.23
NCI-H1650,CTRPv2,0.0081,97.14
NCI-H1650,CTRPv2,0.016,55.28
NCI-H1650,CTRPv2,0.032,85.25
NCI-H1650,CTRPv2,0.065,46.88
NCI-H1650,CTRPv2,0.13,53.8
NCI-H1650,CTRPv2,0.26,38.85
NCI-H1650,CTRPv2,0.52,25.05
NCI-H1650,CTRPv2,1.0,28.75
NCI-H1650,CTRPv2,2.1,32.21
NCI-H1650,CTRPv2,4.2,24.77
NCI-H1650,CTRPv2,8.3,24.56
NCI-H1650,CTRPv2,17.0,31.86
NCI-H1650,CTRPv2,33.0,30.84
NCI-H446,CTRPv2,0.001,103.8
NCI-H446,CTRPv2,0.002,103.1
NCI-H446,CTRPv2,0.0041,99.32
NCI-H446,CTRPv2,0.032,89.76
NCI-H446,CTRPv2,0.065,37.46
NCI-H446,CTRPv2,0.13,46.1
NCI-H446,CTRPv2,0.26,40.32
NCI-H446,CTRPv2,0.52,35.48
NCI-H446,CTRPv2,1.0,43.09
NCI-H446,CTRPv2,2.1,42.03
NCI-H446,CTRPv2,4.2,37.89
NCI-H446,CTRPv2,8.3,39.06
NCI-H446,CTRPv2,17.0,42.6
NCI-H446,CTRPv2,33.0,42.29
LOU-NH91,CTRPv2,0.001,101.6
LOU-NH91,CTRPv2,0.002,99.76
LOU-NH91,CTRPv2,0.0041,89.44
LOU-NH91,CTRPv2,0.0081,89.71
LOU-NH91,CTRPv2,0.016,54.62
LOU-NH91,CTRPv2,0.032,75.76
LOU-NH91,CTRPv2,0.065,52.38
LOU-NH91,CTRPv2,0.13,56.58
LOU-NH91,CTRPv2,0.26,48.83
LOU-NH91,CTRPv2,0.52,53.01
LOU-NH91,CTRPv2,1.0,60.71
LOU-NH91,CTRPv2,2.1,62.32
LOU-NH91,CTRPv2,4.2,58.32
LOU-NH91,CTRPv2,8.3,62.11
LOU-NH91,CTRPv2,17.0,68.13
LOU-NH91,CTRPv2,33.0,74.7
NCI-H889,CTRPv2,0.001,82.1
NCI-H889,CTRPv2,0.002,105.3
NCI-H889,CTRPv2,0.0041,109.6
NCI-H889,CTRPv2,0.0081,93.88
NCI-H889,CTRPv2,0.016,37.23
NCI-H889,CTRPv2,0.032,96.54
NCI-H889,CTRPv2,0.065,83.08
NCI-H889,CTRPv2,0.13,83.44
NCI-H889,CTRPv2,0.26,72.01
NCI-H889,CTRPv2,0.52,64.42
NCI-H889,CTRPv2,1.0,71.97
NCI-H889,CTRPv2,2.1,77.64
NCI-H889,CTRPv2,4.2,56.21
NCI-H889,CTRPv2,8.3,55.69
NCI-H889,CTRPv2,17.0,54.06
NCI-H889,CTRPv2,33.0,59.11
NCI-H661,CTRPv2,0.001,99.45
NCI-H661,CTRPv2,0.002,94.42
NCI-H661,CTRPv2,0.0041,98.31
NCI-H661,CTRPv2,0.0081,93.93
NCI-H661,CTRPv2,0.016,33.27
NCI-H661,CTRPv2,0.032,77.67
NCI-H661,CTRPv2,0.065,47.7
NCI-H661,CTRPv2,0.13,49.77
NCI-H661,CTRPv2,0.26,50.44
NCI-H661,CTRPv2,0.52,34.48
NCI-H661,CTRPv2,1.0,40.06
NCI-H661,CTRPv2,2.1,37.58
NCI-H661,CTRPv2,4.2,32.32
NCI-H661,CTRPv2,8.3,32.03
NCI-H661,CTRPv2,17.0,39.19
NCI-H661,CTRPv2,33.0,40.89
SW1573,CTRPv2,0.001,98.3
SW1573,CTRPv2,0.002,96.6
SW1573,CTRPv2,0.0041,88.29
SW1573,CTRPv2,0.0081,49.63
SW1573,CTRPv2,0.016,71.37
SW1573,CTRPv2,0.032,82.85
SW1573,CTRPv2,0.065,82.06
SW1573,CTRPv2,0.13,64.22
SW1573,CTRPv2,0.26,81.53
SW1573,CTRPv2,0.52,78.76
SW1573,CTRPv2,1.0,72.93
SW1573,CTRPv2,2.1,74.37
SW1573,CTRPv2,4.2,70.13
SW1573,CTRPv2,8.3,69.04
SW1573,CTRPv2,17.0,70.08
SW1573,CTRPv2,33.0,65.37
LCLC-97TM1,CTRPv2,0.001,121.2
LCLC-97TM1,CTRPv2,0.002,99.82
LCLC-97TM1,CTRPv2,0.0041,109.5
LCLC-97TM1,CTRPv2,0.0081,94.05
LCLC-97TM1,CTRPv2,0.016,84.68
LCLC-97TM1,CTRPv2,0.032,82.3
LCLC-97TM1,CTRPv2,0.065,44.52
LCLC-97TM1,CTRPv2,0.13,46.83
LCLC-97TM1,CTRPv2,0.26,52.44
LCLC-97TM1,CTRPv2,0.52,39.28
LCLC-97TM1,CTRPv2,1.0,38.39
LCLC-97TM1,CTRPv2,2.1,36.36
