Cell Line,Dataset,Dose,Response
JJN-3,CTRPv2,0.52,3.564
JJN-3,CTRPv2,1.0,2.844
JJN-3,CTRPv2,2.1,3.102
JJN-3,CTRPv2,4.2,3.224
JJN-3,CTRPv2,8.3,2.527
JJN-3,CTRPv2,17.0,3.701
JJN-3,CTRPv2,33.0,4.926
JJN-3,CTRPv2,66.0,5.156
KASUMI-2,CTRPv2,0.002,91.55
KASUMI-2,CTRPv2,0.0041,97.91
KASUMI-2,CTRPv2,0.0081,86.09
KASUMI-2,CTRPv2,0.016,94.04
KASUMI-2,CTRPv2,0.032,96.98
KASUMI-2,CTRPv2,0.065,89.99
KASUMI-2,CTRPv2,0.13,37.55
KASUMI-2,CTRPv2,0.26,4.27
KASUMI-2,CTRPv2,0.52,2.316
KASUMI-2,CTRPv2,1.0,1.759
KASUMI-2,CTRPv2,2.1,1.906
KASUMI-2,CTRPv2,4.2,1.719
KASUMI-2,CTRPv2,8.3,1.042
KASUMI-2,CTRPv2,17.0,1.392
KASUMI-2,CTRPv2,33.0,1.548
KASUMI-2,CTRPv2,66.0,1.888
KMS-20,CTRPv2,0.002,101.9
KMS-20,CTRPv2,0.0041,102.6
KMS-20,CTRPv2,0.0081,90.64
KMS-20,CTRPv2,0.016,100.9
KMS-20,CTRPv2,0.032,93.03
KMS-20,CTRPv2,0.065,95.08
KMS-20,CTRPv2,0.13,87.39
KMS-20,CTRPv2,0.26,61.41
KMS-20,CTRPv2,0.52,39.7
KMS-20,CTRPv2,1.0,12.62
KMS-20,CTRPv2,2.1,4.655
KMS-20,CTRPv2,4.2,2.071
KMS-20,CTRPv2,8.3,1.909
KMS-20,CTRPv2,17.0,2.183
KMS-20,CTRPv2,33.0,1.846
KMS-20,CTRPv2,66.0,2.227
OCI-AML5,CTRPv2,0.002,106.8
OCI-AML5,CTRPv2,0.0041,109.1
OCI-AML5,CTRPv2,0.0081,107.5
OCI-AML5,CTRPv2,0.016,109.0
OCI-AML5,CTRPv2,0.032,104.2
OCI-AML5,CTRPv2,0.065,101.1
OCI-AML5,CTRPv2,0.13,14.23
OCI-AML5,CTRPv2,0.26,3.002
OCI-AML5,CTRPv2,0.52,3.108
OCI-AML5,CTRPv2,1.0,2.289
OCI-AML5,CTRPv2,2.1,3.101
OCI-AML5,CTRPv2,4.2,2.155
OCI-AML5,CTRPv2,8.3,1.192
OCI-AML5,CTRPv2,17.0,1.872
OCI-AML5,CTRPv2,33.0,1.818
OCI-AML5,CTRPv2,66.0,2.278
U266B1,CTRPv2,0.002,103.1
U266B1,CTRPv2,0.0041,106.9
U266B1,CTRPv2,0.0081,108.9
U266B1,CTRPv2,0.016,104.2
U266B1,CTRPv2,0.032,100.6
U266B1,CTRPv2,0.065,98.76
U266B1,CTRPv2,0.13,77.22
U266B1,CTRPv2,0.26,28.51
U266B1,CTRPv2,0.52,16.82
U266B1,CTRPv2,1.0,18.71
U266B1,CTRPv2,2.1,14.98
U266B1,CTRPv2,4.2,13.43
U266B1,CTRPv2,8.3,13.52
U266B1,CTRPv2,17.0,14.16
U266B1,CTRPv2,33.0,11.27
U266B1,CTRPv2,66.0,8.859
DND-41,CTRPv2,0.002,98.2
DND-41,CTRPv2,0.0041,101.3
DND-41,CTRPv2,0.0081,102.1
DND-41,CTRPv2,0.016,101.1
DND-41,CTRPv2,0.032,94.93
DND-41,CTRPv2,0.065,95.74
DND-41,CTRPv2,0.13,38.3
DND-41,CTRPv2,0.26,20.1
DND-41,CTRPv2,0.52,15.37
DND-41,CTRPv2,1.0,13.36
DND-41,CTRPv2,2.1,12.98
DND-41,CTRPv2,4.2,15.17
DND-41,CTRPv2,8.3,16.73
DND-41,CTRPv2,17.0,16.9
DND-41,CTRPv2,33.0,16.29
DND-41,CTRPv2,66.0,10.65
M-07e,CTRPv2,0.002,103.3
M-07e,CTRPv2,0.0041,108.9
M-07e,CTRPv2,0.0081,115.3
M-07e,CTRPv2,0.016,116.4
M-07e,CTRPv2,0.032,111.5
M-07e,CTRPv2,0.065,111.8
M-07e,CTRPv2,0.13,77.07
M-07e,CTRPv2,0.26,32.35
M-07e,CTRPv2,0.52,16.79
M-07e,CTRPv2,1.0,10.63
M-07e,CTRPv2,2.1,8.587
M-07e,CTRPv2,4.2,8.106
M-07e,CTRPv2,8.3,8.408
M-07e,CTRPv2,17.0,9.168
M-07e,CTRPv2,33.0,10.49
M-07e,CTRPv2,66.0,10.29
AML-193,CTRPv2,0.002,111.3
AML-193,CTRPv2,0.0041,116.3
AML-193,CTRPv2,0.0081,111.5
AML-193,CTRPv2,0.016,113.2
AML-193,CTRPv2,0.032,105.2
AML-193,CTRPv2,0.065,109.5
AML-193,CTRPv2,0.13,38.19
AML-193,CTRPv2,0.26,4.459
AML-193,CTRPv2,0.52,2.886
AML-193,CTRPv2,1.0,2.143
AML-193,CTRPv2,2.1,2.205
AML-193,CTRPv2,4.2,1.471
AML-193,CTRPv2,8.3,1.191
AML-193,CTRPv2,17.0,1.451
AML-193,CTRPv2,33.0,1.462
AML-193,CTRPv2,66.0,1.702
HuT 78,CTRPv2,0.002,57.57
HuT 78,CTRPv2,0.0041,75.53
HuT 78,CTRPv2,0.0081,70.0
HuT 78,CTRPv2,0.016,69.1
HuT 78,CTRPv2,0.032,70.72
HuT 78,CTRPv2,0.065,78.22
HuT 78,CTRPv2,0.13,73.58
HuT 78,CTRPv2,0.26,61.99
HuT 78,CTRPv2,0.52,74.06
HuT 78,CTRPv2,1.0,39.84
HuT 78,CTRPv2,2.1,32.23
HuT 78,CTRPv2,4.2,26.71
HuT 78,CTRPv2,8.3,25.72
HuT 78,CTRPv2,17.0,23.76
HuT 78,CTRPv2,33.0,37.26
HuT 78,CTRPv2,66.0,28.59
SEM,CTRPv2,0.002,127.9
SEM,CTRPv2,0.0041,110.7
SEM,CTRPv2,0.0081,111.8
SEM,CTRPv2,0.016,119.1
SEM,CTRPv2,0.032,136.9
SEM,CTRPv2,0.065,131.5
SEM,CTRPv2,0.13,62.09
SEM,CTRPv2,0.26,11.1
SEM,CTRPv2,0.52,6.192
SEM,CTRPv2,1.0,2.864
SEM,CTRPv2,2.1,3.67
SEM,CTRPv2,4.2,2.374
SEM,CTRPv2,8.3,1.657
SEM,CTRPv2,17.0,1.851
SEM,CTRPv2,33.0,1.835
SEM,CTRPv2,66.0,2.389
