Cell Line,Dataset,Dose,Response
HCC827,CTRPv2,0.002,99.89
HCC827,CTRPv2,0.0041,94.47
HCC827,CTRPv2,0.0081,88.37
HCC827,CTRPv2,0.016,86.32
HCC827,CTRPv2,0.032,59.55
HCC827,CTRPv2,0.065,31.79
HCC827,CTRPv2,0.13,21.51
HCC827,CTRPv2,0.26,13.12
HCC827,CTRPv2,0.52,12.77
HCC827,CTRPv2,1.0,11.64
HCC827,CTRPv2,2.1,11.16
HCC827,CTRPv2,4.2,10.57
HCC827,CTRPv2,8.3,11.38
HCC827,CTRPv2,17.0,92.42
HCC827,CTRPv2,33.0,11.95
HCC827,CTRPv2,66.0,12.66
NCI-H2030,CTRPv2,0.002,95.32
NCI-H2030,CTRPv2,0.0041,92.02
NCI-H2030,CTRPv2,0.0081,92.26
NCI-H2030,CTRPv2,0.016,95.49
NCI-H2030,CTRPv2,0.032,101.4
NCI-H2030,CTRPv2,0.065,95.29
NCI-H2030,CTRPv2,0.13,101.8
NCI-H2030,CTRPv2,0.26,79.93
NCI-H2030,CTRPv2,0.52,88.39
NCI-H2030,CTRPv2,1.0,75.42
NCI-H2030,CTRPv2,2.1,68.97
NCI-H2030,CTRPv2,4.2,65.58
NCI-H2030,CTRPv2,8.3,55.36
NCI-H2030,CTRPv2,17.0,99.97
NCI-H2030,CTRPv2,33.0,65.73
NCI-H2030,CTRPv2,66.0,61.27
NCI-H1299,CTRPv2,0.002,102.9
NCI-H1299,CTRPv2,0.0041,91.82
NCI-H1299,CTRPv2,0.0081,91.69
NCI-H1299,CTRPv2,0.016,99.41
NCI-H1299,CTRPv2,0.032,102.9
NCI-H1299,CTRPv2,0.065,98.84
NCI-H1299,CTRPv2,0.13,101.1
NCI-H1299,CTRPv2,0.26,88.25
NCI-H1299,CTRPv2,0.52,88.16
NCI-H1299,CTRPv2,1.0,86.6
NCI-H1299,CTRPv2,2.1,71.36
NCI-H1299,CTRPv2,4.2,70.53
NCI-H1299,CTRPv2,8.3,44.91
NCI-H1299,CTRPv2,17.0,96.45
NCI-H1299,CTRPv2,33.0,54.5
NCI-H1299,CTRPv2,66.0,50.88
NCI-H1838,CTRPv2,0.002,92.27
NCI-H1838,CTRPv2,0.0041,109.8
NCI-H1838,CTRPv2,0.0081,100.5
NCI-H1838,CTRPv2,0.016,91.95
NCI-H1838,CTRPv2,0.032,100.1
NCI-H1838,CTRPv2,0.065,101.6
NCI-H1838,CTRPv2,0.13,99.7
NCI-H1838,CTRPv2,0.26,105.0
NCI-H1838,CTRPv2,0.52,87.42
NCI-H1838,CTRPv2,1.0,81.55
NCI-H1838,CTRPv2,2.1,68.63
NCI-H1838,CTRPv2,4.2,65.11
NCI-H1838,CTRPv2,8.3,52.7
NCI-H1838,CTRPv2,17.0,11.52
NCI-H1838,CTRPv2,33.0,6.276
NCI-H1838,CTRPv2,66.0,3.617
NCI-H196,CTRPv2,0.002,92.23
NCI-H196,CTRPv2,0.0041,105.4
NCI-H196,CTRPv2,0.0081,100.2
NCI-H196,CTRPv2,0.016,103.3
NCI-H196,CTRPv2,0.032,106.6
NCI-H196,CTRPv2,0.065,107.8
NCI-H196,CTRPv2,0.13,108.9
NCI-H196,CTRPv2,0.26,106.2
NCI-H196,CTRPv2,0.52,100.7
NCI-H196,CTRPv2,1.0,95.38
NCI-H196,CTRPv2,2.1,99.37
NCI-H196,CTRPv2,4.2,79.53
NCI-H196,CTRPv2,8.3,62.8
NCI-H196,CTRPv2,17.0,38.8
NCI-H196,CTRPv2,33.0,3.972
NCI-H196,CTRPv2,66.0,2.726
NCI-H292,CTRPv2,0.002,60.32
NCI-H292,CTRPv2,0.0041,96.03
NCI-H292,CTRPv2,0.0081,95.89
NCI-H292,CTRPv2,0.016,97.02
NCI-H292,CTRPv2,0.032,95.52
NCI-H292,CTRPv2,0.065,85.1
NCI-H292,CTRPv2,0.13,81.55
NCI-H292,CTRPv2,0.26,76.41
NCI-H292,CTRPv2,0.52,71.38
NCI-H292,CTRPv2,1.0,65.66
NCI-H292,CTRPv2,2.1,58.68
NCI-H292,CTRPv2,4.2,57.5
NCI-H292,CTRPv2,8.3,36.87
NCI-H292,CTRPv2,17.0,9.046
NCI-H292,CTRPv2,33.0,4.179
NCI-H292,CTRPv2,66.0,3.255
NCI-H526,CTRPv2,0.002,57.93
NCI-H526,CTRPv2,0.0041,111.4
NCI-H526,CTRPv2,0.0081,101.3
NCI-H526,CTRPv2,0.016,90.84
NCI-H526,CTRPv2,0.032,108.9
NCI-H526,CTRPv2,0.065,128.1
NCI-H526,CTRPv2,0.13,114.9
NCI-H526,CTRPv2,0.26,109.8
NCI-H526,CTRPv2,0.52,102.1
NCI-H526,CTRPv2,1.0,108.9
NCI-H526,CTRPv2,2.1,103.3
NCI-H526,CTRPv2,4.2,114.7
NCI-H526,CTRPv2,8.3,81.46
NCI-H526,CTRPv2,17.0,14.52
NCI-H526,CTRPv2,33.0,2.905
NCI-H526,CTRPv2,66.0,1.87
RERF-LC-Ad1,CTRPv2,0.002,119.1
RERF-LC-Ad1,CTRPv2,0.0041,100.6
RERF-LC-Ad1,CTRPv2,0.0081,95.56
RERF-LC-Ad1,CTRPv2,0.016,95.64
RERF-LC-Ad1,CTRPv2,0.032,113.1
RERF-LC-Ad1,CTRPv2,0.065,112.2
RERF-LC-Ad1,CTRPv2,0.13,114.4
RERF-LC-Ad1,CTRPv2,0.26,116.0
RERF-LC-Ad1,CTRPv2,0.52,101.9
RERF-LC-Ad1,CTRPv2,1.0,113.6
RERF-LC-Ad1,CTRPv2,2.1,105.5
RERF-LC-Ad1,CTRPv2,4.2,110.7
RERF-LC-Ad1,CTRPv2,8.3,79.21
RERF-LC-Ad1,CTRPv2,33.0,26.7
RERF-LC-Ad1,CTRPv2,66.0,88.67
NCI-H2228,CTRPv2,0.002,102.3
NCI-H2228,CTRPv2,0.0041,107.6
NCI-H2228,CTRPv2,0.0081,102.8
NCI-H2228,CTRPv2,0.016,106.5
NCI-H2228,CTRPv2,0.032,107.1
NCI-H2228,CTRPv2,0.065,116.2
NCI-H2228,CTRPv2,0.13,108.4
NCI-H2228,CTRPv2,0.26,106.0
NCI-H2228,CTRPv2,0.52,104.3
NCI-H2228,CTRPv2,1.0,92.82
NCI-H2228,CTRPv2,2.1,76.67
NCI-H2228,CTRPv2,4.2,75.14
NCI-H2228,CTRPv2,8.3,52.17
NCI-H2228,CTRPv2,17.0,18.3
NCI-H2228,CTRPv2,33.0,5.577
NCI-H2228,CTRPv2,66.0,4.645
NCI-H2444,CTRPv2,0.002,101.3
NCI-H2444,CTRPv2,0.0041,102.0
NCI-H2444,CTRPv2,0.0081,103.4
NCI-H2444,CTRPv2,0.016,97.03
NCI-H2444,CTRPv2,0.032,98.53
NCI-H2444,CTRPv2,0.065,97.45
NCI-H2444,CTRPv2,0.13,94.25
NCI-H2444,CTRPv2,0.26,94.17
NCI-H2444,CTRPv2,0.52,92.74
NCI-H2444,CTRPv2,1.0,92.95
NCI-H2444,CTRPv2,2.1,88.57
NCI-H2444,CTRPv2,4.2,79.38
NCI-H2444,CTRPv2,8.3,53.7
NCI-H2444,CTRPv2,17.0,6.509
NCI-H2444,CTRPv2,33.0,4.364
NCI-H2444,CTRPv2,66.0,1.392
NCI-H226,CTRPv2,0.002,107.5
NCI-H226,CTRPv2,0.0041,98.75
NCI-H226,CTRPv2,0.0081,100.3
NCI-H226,CTRPv2,0.016,99.26
NCI-H226,CTRPv2,0.032,97.8
NCI-H226,CTRPv2,0.065,99.42
NCI-H226,CTRPv2,0.13,100.9
NCI-H226,CTRPv2,0.26,96.27
NCI-H226,CTRPv2,0.52,97.15
NCI-H226,CTRPv2,1.0,97.26
NCI-H226,CTRPv2,2.1,93.73
NCI-H226,CTRPv2,4.2,90.65
NCI-H226,CTRPv2,8.3,88.81
NCI-H226,CTRPv2,17.0,63.9
NCI-H226,CTRPv2,33.0,41.09
NCI-H226,CTRPv2,66.0,3.229
PC-14,CTRPv2,0.002,113.0
PC-14,CTRPv2,0.0041,109.9
PC-14,CTRPv2,0.0081,102.0
PC-14,CTRPv2,0.016,50.54
PC-14,CTRPv2,0.032,73.25
PC-14,CTRPv2,0.065,18.08
PC-14,CTRPv2,0.13,21.1
PC-14,CTRPv2,0.26,21.25
PC-14,CTRPv2,0.52,19.67
PC-14,CTRPv2,1.0,22.04
PC-14,CTRPv2,2.1,24.5
PC-14,CTRPv2,4.2,25.04
PC-14,CTRPv2,8.3,23.86
PC-14,CTRPv2,17.0,17.24
PC-14,CTRPv2,33.0,6.009
PC-14,CTRPv2,66.0,2.089
SW 1271,CTRPv2,0.002,107.1
SW 1271,CTRPv2,0.0041,109.4
SW 1271,CTRPv2,0.0081,103.7
SW 1271,CTRPv2,0.016,110.0
SW 1271,CTRPv2,0.032,109.3
SW 1271,CTRPv2,0.065,111.6
SW 1271,CTRPv2,0.13,104.2
SW 1271,CTRPv2,0.26,102.7
SW 1271,CTRPv2,0.52,101.0
SW 1271,CTRPv2,1.0,96.07
SW 1271,CTRPv2,2.1,80.93
SW 1271,CTRPv2,4.2,55.48
SW 1271,CTRPv2,8.3,44.57
SW 1271,CTRPv2,17.0,19.49
SW 1271,CTRPv2,33.0,4.368
SW 1271,CTRPv2,66.0,2.052
HCC-1195,CTRPv2,0.002,107.1
HCC-1195,CTRPv2,0.0041,107.4
HCC-1195,CTRPv2,0.0081,99.91
HCC-1195,CTRPv2,0.016,105.6
HCC-1195,CTRPv2,0.032,111.5
HCC-1195,CTRPv2,0.065,115.3
HCC-1195,CTRPv2,0.13,102.8
HCC-1195,CTRPv2,0.26,106.0
HCC-1195,CTRPv2,0.52,101.5
HCC-1195,CTRPv2,1.0,96.81
HCC-1195,CTRPv2,2.1,85.49
HCC-1195,CTRPv2,4.2,84.03
HCC-1195,CTRPv2,8.3,68.83
HCC-1195,CTRPv2,17.0,68.53
HCC-1195,CTRPv2,33.0,68.32
HCC-1195,CTRPv2,66.0,6.279
NCI-H1650,CTRPv2,0.002,99.22
NCI-H1650,CTRPv2,0.0041,101.0
NCI-H1650,CTRPv2,0.0081,89.84
NCI-H1650,CTRPv2,0.016,89.98
NCI-H1650,CTRPv2,0.032,91.22
NCI-H1650,CTRPv2,0.065,83.58
NCI-H1650,CTRPv2,0.13,80.2
NCI-H1650,CTRPv2,0.26,80.45
NCI-H1650,CTRPv2,0.52,78.06
NCI-H1650,CTRPv2,1.0,77.26
NCI-H1650,CTRPv2,2.1,77.67
NCI-H1650,CTRPv2,4.2,62.28
NCI-H1650,CTRPv2,8.3,41.46
NCI-H1650,CTRPv2,17.0,21.81
NCI-H1650,CTRPv2,33.0,8.635
NCI-H1650,CTRPv2,66.0,3.216
NCI-H446,CTRPv2,0.002,105.1
NCI-H446,CTRPv2,0.0041,106.5
NCI-H446,CTRPv2,0.0081,106.5
NCI-H446,CTRPv2,0.016,117.1
NCI-H446,CTRPv2,0.032,109.0
NCI-H446,CTRPv2,0.065,119.0
NCI-H446,CTRPv2,0.13,121.2
NCI-H446,CTRPv2,0.26,122.3
NCI-H446,CTRPv2,0.52,114.3
NCI-H446,CTRPv2,1.0,117.0
NCI-H446,CTRPv2,2.1,110.0
NCI-H446,CTRPv2,4.2,87.34
NCI-H446,CTRPv2,8.3,41.75
NCI-H446,CTRPv2,17.0,5.242
NCI-H446,CTRPv2,33.0,4.466
NCI-H446,CTRPv2,66.0,4.128
LOU-NH91,CTRPv2,0.002,94.35
LOU-NH91,CTRPv2,0.0041,103.0
LOU-NH91,CTRPv2,0.0081,89.59
LOU-NH91,CTRPv2,0.016,76.15
LOU-NH91,CTRPv2,0.032,96.36
LOU-NH91,CTRPv2,0.065,92.71
LOU-NH91,CTRPv2,0.13,75.81
LOU-NH91,CTRPv2,0.26,83.65
LOU-NH91,CTRPv2,0.52,72.0
LOU-NH91,CTRPv2,1.0,71.55
LOU-NH91,CTRPv2,2.1,62.05
LOU-NH91,CTRPv2,4.2,60.99
LOU-NH91,CTRPv2,8.3,48.63
LOU-NH91,CTRPv2,17.0,37.46
LOU-NH91,CTRPv2,33.0,8.211
LOU-NH91,CTRPv2,66.0,3.594
NCI-H889,CTRPv2,0.002,104.0
NCI-H889,CTRPv2,0.0041,97.89
NCI-H889,CTRPv2,0.0081,99.79
NCI-H889,CTRPv2,0.016,92.31
NCI-H889,CTRPv2,0.032,89.85
NCI-H889,CTRPv2,0.065,85.12
NCI-H889,CTRPv2,0.13,76.34
NCI-H889,CTRPv2,0.26,102.3
NCI-H889,CTRPv2,0.52,98.24
NCI-H889,CTRPv2,1.0,89.74
NCI-H889,CTRPv2,2.1,81.18
NCI-H889,CTRPv2,4.2,69.81
NCI-H889,CTRPv2,8.3,76.41
NCI-H889,CTRPv2,17.0,32.47
NCI-H889,CTRPv2,33.0,5.45
NCI-H889,CTRPv2,66.0,5.004
NCI-H661,CTRPv2,0.002,98.7
NCI-H661,CTRPv2,0.0041,101.3
NCI-H661,CTRPv2,0.0081,95.38
NCI-H661,CTRPv2,0.016,92.63
NCI-H661,CTRPv2,0.032,92.39
NCI-H661,CTRPv2,0.065,87.63
NCI-H661,CTRPv2,0.13,79.52
NCI-H661,CTRPv2,0.26,76.47
NCI-H661,CTRPv2,0.52,77.03
NCI-H661,CTRPv2,1.0,72.03
NCI-H661,CTRPv2,2.1,62.48
NCI-H661,CTRPv2,4.2,40.28
NCI-H661,CTRPv2,8.3,26.94
NCI-H661,CTRPv2,17.0,11.9
NCI-H661,CTRPv2,33.0,13.61
NCI-H661,CTRPv2,66.0,11.75
SW1573,CTRPv2,0.002,85.28
SW1573,CTRPv2,0.0041,91.82
SW1573,CTRPv2,0.0081,75.88
SW1573,CTRPv2,0.016,94.86
SW1573,CTRPv2,0.032,89.94
SW1573,CTRPv2,0.065,93.83
SW1573,CTRPv2,0.13,99.22
SW1573,CTRPv2,0.26,96.91
SW1573,CTRPv2,0.52,90.85
SW1573,CTRPv2,1.0,90.93
SW1573,CTRPv2,2.1,81.23
SW1573,CTRPv2,4.2,80.01
SW1573,CTRPv2,8.3,66.16
SW1573,CTRPv2,17.0,54.49
SW1573,CTRPv2,33.0,26.57
SW1573,CTRPv2,66.0,20.73
LCLC-97TM1,CTRPv2,0.002,106.0
LCLC-97TM1,CTRPv2,0.0041,106.9
LCLC-97TM1,CTRPv2,0.0081,97.62
LCLC-97TM1,CTRPv2,0.016,132.9
LCLC-97TM1,CTRPv2,0.032,96.95
LCLC-97TM1,CTRPv2,0.065,122.5
LCLC-97TM1,CTRPv2,0.13,117.4
LCLC-97TM1,CTRPv2,0.26,118.3
LCLC-97TM1,CTRPv2,0.52,107.6
LCLC-97TM1,CTRPv2,1.0,101.7
LCLC-97TM1,CTRPv2,2.1,84.36
LCLC-97TM1,CTRPv2,4.2,55.99
LCLC-97TM1,CTRPv2,8.3,25.0
LCLC-97TM1,CTRPv2,17.0,12.14
LCLC-97TM1,CTRPv2,33.0,9.908
LCLC-97TM1,CTRPv2,66.0,8.953
NCI-H1355,CTRPv2,0.002,102.0
NCI-H1355,CTRPv2,0.0041,100.4
NCI-H1355,CTRPv2,0.0081,100.7
NCI-H1355,CTRPv2,0.016,99.41
NCI-H1355,CTRPv2,0.032,97.17
NCI-H1355,CTRPv2,0.065,89.08
NCI-H1355,CTRPv2,0.13,79.39
NCI-H1355,CTRPv2,0.26,73.53
NCI-H1355,CTRPv2,0.52,83.86
NCI-H1355,CTRPv2,1.0,80.07
NCI-H1355,CTRPv2,2.1,64.84
NCI-H1355,CTRPv2,4.2,42.5
NCI-H1355,CTRPv2,8.3,39.2
NCI-H1355,CTRPv2,17.0,24.21
NCI-H1355,CTRPv2,33.0,8.975
NCI-H1355,CTRPv2,66.0,8.392
NCI-H1573,CTRPv2,0.002,82.0
NCI-H1573,CTRPv2,0.0041,69.38
NCI-H1573,CTRPv2,0.0081,106.9
NCI-H1573,CTRPv2,0.016,77.84
NCI-H1573,CTRPv2,0.032,96.88
NCI-H1573,CTRPv2,0.065,80.66
NCI-H1573,CTRPv2,0.13,78.09
NCI-H1573,CTRPv2,0.26,74.44
NCI-H1573,CTRPv2,0.52,84.28
NCI-H1573,CTRPv2,1.0,70.27
NCI-H1573,CTRPv2,2.1,69.85
NCI-H1573,CTRPv2,4.2,38.47
NCI-H1573,CTRPv2,8.3,30.85
NCI-H1573,CTRPv2,17.0,9.345
NCI-H1573,CTRPv2,33.0,7.517
NCI-H1573,CTRPv2,66.0,7.927
NCI-H1666,CTRPv2,0.002,103.8
NCI-H1666,CTRPv2,0.0041,102.4
NCI-H1666,CTRPv2,0.0081,86.41
NCI-H1666,CTRPv2,0.016,77.95
NCI-H1666,CTRPv2,0.032,88.41
NCI-H1666,CTRPv2,0.065,67.16
NCI-H1666,CTRPv2,0.13,56.22
NCI-H1666,CTRPv2,0.26,59.96
NCI-H1666,CTRPv2,0.52,54.08
NCI-H1666,CTRPv2,1.0,50.26
NCI-H1666,CTRPv2,2.1,38.74
NCI-H1666,CTRPv2,4.2,38.15
NCI-H1666,CTRPv2,8.3,13.39
NCI-H1666,CTRPv2,17.0,8.273
NCI-H1666,CTRPv2,33.0,8.225
NCI-H1666,CTRPv2,66.0,8.408
NCI-H2087,CTRPv2,0.002,105.6
NCI-H2087,CTRPv2,0.0041,97.93
NCI-H2087,CTRPv2,0.0081,85.69
NCI-H2087,CTRPv2,0.016,96.65
NCI-H2087,CTRPv2,0.032,94.9
NCI-H2087,CTRPv2,0.065,90.41
NCI-H2087,CTRPv2,0.13,98.09
NCI-H2087,CTRPv2,0.26,94.24
NCI-H2087,CTRPv2,0.52,72.61
NCI-H2087,CTRPv2,1.0,93.11
NCI-H2087,CTRPv2,2.1,80.93
NCI-H2087,CTRPv2,4.2,55.14
NCI-H2087,CTRPv2,8.3,25.32
NCI-H2087,CTRPv2,17.0,8.88
NCI-H2087,CTRPv2,33.0,9.002
NCI-H2087,CTRPv2,66.0,8.204
EPLC-272H,CTRPv2,0.002,105.4
EPLC-272H,CTRPv2,0.0041,108.0
EPLC-272H,CTRPv2,0.0081,93.36
EPLC-272H,CTRPv2,0.016,106.9
EPLC-272H,CTRPv2,0.032,100.8
EPLC-272H,CTRPv2,0.065,89.34
EPLC-272H,CTRPv2,0.13,70.46
EPLC-272H,CTRPv2,0.26,64.37
EPLC-272H,CTRPv2,0.52,77.66
EPLC-272H,CTRPv2,1.0,68.25
EPLC-272H,CTRPv2,2.1,54.26
EPLC-272H,CTRPv2,4.2,76.48
EPLC-272H,CTRPv2,8.3,67.75
EPLC-272H,CTRPv2,17.0,32.11
EPLC-272H,CTRPv2,33.0,12.28
EPLC-272H,CTRPv2,66.0,7.683
NCI-H2085,CTRPv2,0.002,102.3
NCI-H2085,CTRPv2,0.0041,101.6
NCI-H2085,CTRPv2,0.0081,66.62
NCI-H2085,CTRPv2,0.016,93.35
NCI-H2085,CTRPv2,0.032,97.91
NCI-H2085,CTRPv2,0.065,104.8
NCI-H2085,CTRPv2,0.13,102.9
NCI-H2085,CTRPv2,0.26,116.5
NCI-H2085,CTRPv2,0.52,93.55
NCI-H2085,CTRPv2,1.0,90.14
NCI-H2085,CTRPv2,2.1,84.02
NCI-H2085,CTRPv2,8.3,53.77
NCI-H2085,CTRPv2,17.0,51.84
NCI-H2085,CTRPv2,33.0,95.64
NCI-H2085,CTRPv2,66.0,64.9
NCI-H1373,CTRPv2,0.002,108.4
NCI-H1373,CTRPv2,0.0041,104.9
NCI-H1373,CTRPv2,0.0081,102.7
NCI-H1373,CTRPv2,0.016,105.0
NCI-H1373,CTRPv2,0.032,107.1
NCI-H1373,CTRPv2,0.065,102.3
NCI-H1373,CTRPv2,0.13,96.05
NCI-H1373,CTRPv2,0.26,98.09
NCI-H1373,CTRPv2,0.52,100.9
NCI-H1373,CTRPv2,1.0,93.42
NCI-H1373,CTRPv2,2.1,86.93
NCI-H1373,CTRPv2,4.2,58.52
NCI-H1373,CTRPv2,8.3,37.37
NCI-H1373,CTRPv2,17.0,10.26
NCI-H1373,CTRPv2,33.0,2.107
NCI-H1373,CTRPv2,66.0,1.996
NCI-H1792,CTRPv2,0.002,102.4
NCI-H1792,CTRPv2,0.0041,103.4
NCI-H1792,CTRPv2,0.0081,100.1
NCI-H1792,CTRPv2,0.016,96.3
NCI-H1792,CTRPv2,0.032,101.7
NCI-H1792,CTRPv2,0.065,101.9
NCI-H1792,CTRPv2,0.13,85.78
NCI-H1792,CTRPv2,0.26,83.64
NCI-H1792,CTRPv2,0.52,85.36
NCI-H1792,CTRPv2,1.0,82.4
NCI-H1792,CTRPv2,2.1,75.37
NCI-H1792,CTRPv2,4.2,71.2
NCI-H1792,CTRPv2,8.3,63.18
NCI-H1792,CTRPv2,17.0,40.29
NCI-H1792,CTRPv2,33.0,3.997
NCI-H1792,CTRPv2,66.0,2.339
A549,CTRPv2,0.002,107.4
A549,CTRPv2,0.0041,106.3
A549,CTRPv2,0.0081,103.1
A549,CTRPv2,0.016,108.3
A549,CTRPv2,0.032,102.7
A549,CTRPv2,0.065,110.7
A549,CTRPv2,0.13,97.82
A549,CTRPv2,0.26,101.2
A549,CTRPv2,0.52,96.97
A549,CTRPv2,1.0,92.16
A549,CTRPv2,2.1,86.88
A549,CTRPv2,4.2,85.23
A549,CTRPv2,8.3,58.91
A549,CTRPv2,17.0,33.35
A549,CTRPv2,33.0,7.829
A549,CTRPv2,66.0,4.867
NCI-H2122,CTRPv2,0.002,105.1
NCI-H2122,CTRPv2,0.0041,103.2
NCI-H2122,CTRPv2,0.0081,97.99
NCI-H2122,CTRPv2,0.016,97.26
NCI-H2122,CTRPv2,0.032,93.97
NCI-H2122,CTRPv2,0.065,103.7
NCI-H2122,CTRPv2,0.13,95.33
NCI-H2122,CTRPv2,0.26,89.16
NCI-H2122,CTRPv2,0.52,99.04
NCI-H2122,CTRPv2,1.0,89.69
NCI-H2122,CTRPv2,2.1,98.0
NCI-H2122,CTRPv2,4.2,93.61
NCI-H2122,CTRPv2,8.3,68.22
NCI-H2122,CTRPv2,17.0,16.3
NCI-H2122,CTRPv2,33.0,4.298
NCI-H2122,CTRPv2,66.0,2.398
NCI-H460,CTRPv2,0.002,102.9
NCI-H460,CTRPv2,0.0041,95.44
NCI-H460,CTRPv2,0.0081,101.6
NCI-H460,CTRPv2,0.016,99.0
NCI-H460,CTRPv2,0.032,100.0
NCI-H460,CTRPv2,0.065,98.76
NCI-H460,CTRPv2,0.13,96.39
NCI-H460,CTRPv2,0.26,95.67
NCI-H460,CTRPv2,0.52,94.49
NCI-H460,CTRPv2,1.0,94.29
NCI-H460,CTRPv2,2.1,95.34
NCI-H460,CTRPv2,4.2,93.05
NCI-H460,CTRPv2,8.3,86.99
NCI-H460,CTRPv2,17.0,69.02
NCI-H460,CTRPv2,33.0,14.57
NCI-H460,CTRPv2,66.0,3.108
NCI-H2172,CTRPv2,0.002,106.3
NCI-H2172,CTRPv2,0.0041,101.7
NCI-H2172,CTRPv2,0.0081,99.27
NCI-H2172,CTRPv2,0.016,99.86
NCI-H2172,CTRPv2,0.032,101.4
NCI-H2172,CTRPv2,0.065,105.2
NCI-H2172,CTRPv2,0.13,96.12
NCI-H2172,CTRPv2,0.26,92.57
NCI-H2172,CTRPv2,0.52,91.79
NCI-H2172,CTRPv2,1.0,89.44
NCI-H2172,CTRPv2,2.1,82.06
NCI-H2172,CTRPv2,4.2,80.18
NCI-H2172,CTRPv2,8.3,58.46
NCI-H2172,CTRPv2,17.0,30.18
NCI-H2286,CTRPv2,0.002,109.1
NCI-H2286,CTRPv2,0.0041,103.8
NCI-H2286,CTRPv2,0.0081,98.08
NCI-H2286,CTRPv2,0.016,98.43
NCI-H2286,CTRPv2,0.032,107.8
NCI-H2286,CTRPv2,0.065,104.5
NCI-H2286,CTRPv2,0.13,82.65
NCI-H2286,CTRPv2,0.26,78.1
NCI-H2286,CTRPv2,0.52,95.66
NCI-H2286,CTRPv2,1.0,66.49
NCI-H2286,CTRPv2,2.1,56.39
NCI-H2286,CTRPv2,4.2,82.39
NCI-H2286,CTRPv2,8.3,44.37
NCI-H2286,CTRPv2,17.0,17.62
NCI-H2286,CTRPv2,33.0,83.5
NCI-H2286,CTRPv2,66.0,106.0
NCI-H441,CTRPv2,0.002,102.4
NCI-H441,CTRPv2,0.0041,107.1
NCI-H441,CTRPv2,0.0081,101.8
NCI-H441,CTRPv2,0.016,98.71
NCI-H441,CTRPv2,0.032,104.0
NCI-H441,CTRPv2,0.065,67.85
NCI-H441,CTRPv2,0.13,106.5
NCI-H441,CTRPv2,0.26,102.2
NCI-H441,CTRPv2,0.52,93.66
NCI-H441,CTRPv2,1.0,92.48
NCI-H441,CTRPv2,2.1,78.36
NCI-H441,CTRPv2,4.2,91.0
NCI-H441,CTRPv2,8.3,76.26
NCI-H441,CTRPv2,17.0,39.37
NCI-H441,CTRPv2,33.0,104.8
NCI-H441,CTRPv2,66.0,107.0
A549,CTRPv2,0.002,89.71
A549,CTRPv2,0.0041,93.43
A549,CTRPv2,0.0081,97.31
A549,CTRPv2,0.016,92.37
A549,CTRPv2,0.032,97.76
A549,CTRPv2,0.065,101.3
A549,CTRPv2,0.13,96.8
A549,CTRPv2,0.26,99.25
A549,CTRPv2,0.52,95.73
A549,CTRPv2,1.0,92.8
A549,CTRPv2,2.1,94.55
A549,CTRPv2,4.2,84.9
A549,CTRPv2,8.3,38.8
A549,CTRPv2,17.0,11.33
A549,CTRPv2,33.0,6.095
A549,CTRPv2,66.0,2.328
Sq-1,CTRPv2,0.002,105.2
Sq-1,CTRPv2,0.0041,102.9
Sq-1,CTRPv2,0.0081,107.5
Sq-1,CTRPv2,0.016,96.25
Sq-1,CTRPv2,0.032,111.6
Sq-1,CTRPv2,0.065,99.22
Sq-1,CTRPv2,0.13,106.4
Sq-1,CTRPv2,0.26,105.0
Sq-1,CTRPv2,0.52,98.57
Sq-1,CTRPv2,1.0,94.53
Sq-1,CTRPv2,2.1,85.46
Sq-1,CTRPv2,4.2,68.05
Sq-1,CTRPv2,8.3,42.92
Sq-1,CTRPv2,17.0,13.15
Sq-1,CTRPv2,33.0,9.186
Sq-1,CTRPv2,66.0,3.517
Calu-6,CTRPv2,0.002,102.3
Calu-6,CTRPv2,0.0041,100.4
Calu-6,CTRPv2,0.0081,105.2
Calu-6,CTRPv2,0.016,101.6
Calu-6,CTRPv2,0.032,99.88
Calu-6,CTRPv2,0.065,99.02
Calu-6,CTRPv2,0.13,95.17
Calu-6,CTRPv2,0.26,93.04
Calu-6,CTRPv2,0.52,96.03
Calu-6,CTRPv2,1.0,89.13
Calu-6,CTRPv2,2.1,84.27
Calu-6,CTRPv2,4.2,64.55
Calu-6,CTRPv2,8.3,24.33
Calu-6,CTRPv2,17.0,19.22
Calu-6,CTRPv2,33.0,3.54
Calu-6,CTRPv2,66.0,2.682
EBC-1,CTRPv2,0.002,101.9
EBC-1,CTRPv2,0.0041,108.1
EBC-1,CTRPv2,0.0081,102.7
EBC-1,CTRPv2,0.016,97.4
EBC-1,CTRPv2,0.032,100.2
EBC-1,CTRPv2,0.065,99.0
EBC-1,CTRPv2,0.13,101.5
EBC-1,CTRPv2,0.26,98.74
EBC-1,CTRPv2,0.52,93.65
EBC-1,CTRPv2,1.0,89.92
EBC-1,CTRPv2,2.1,70.55
EBC-1,CTRPv2,4.2,18.52
EBC-1,CTRPv2,8.3,12.2
EBC-1,CTRPv2,17.0,5.574
EBC-1,CTRPv2,33.0,1.623
EBC-1,CTRPv2,66.0,1.78
NCI-H1755,CTRPv2,0.002,108.3
NCI-H1755,CTRPv2,0.0041,102.4
NCI-H1755,CTRPv2,0.0081,98.49
NCI-H1755,CTRPv2,0.016,98.34
NCI-H1755,CTRPv2,0.032,107.3
NCI-H1755,CTRPv2,0.065,106.1
