Cell Line,Dataset,Dose,Response
NCI-H1703,CTRPv2,0.031,104.6
NCI-H1703,CTRPv2,0.062,102.0
NCI-H1703,CTRPv2,0.12,93.02
NCI-H1703,CTRPv2,0.25,88.35
NCI-H1703,CTRPv2,0.5,61.82
NCI-H1703,CTRPv2,1.0,8.081
NCI-H1703,CTRPv2,2.0,4.175
NCI-H1703,CTRPv2,4.0,4.749
NCI-H1703,CTRPv2,8.0,5.811
NCI-H1703,CTRPv2,16.0,5.485
NCI-H838,CTRPv2,0.00049,98.9
NCI-H838,CTRPv2,0.00097,99.67
NCI-H838,CTRPv2,0.0019,99.68
NCI-H838,CTRPv2,0.0039,98.89
NCI-H838,CTRPv2,0.0078,100.4
NCI-H838,CTRPv2,0.016,100.2
NCI-H838,CTRPv2,0.031,98.79
NCI-H838,CTRPv2,0.062,100.1
NCI-H838,CTRPv2,0.12,97.82
NCI-H838,CTRPv2,0.25,98.37
NCI-H838,CTRPv2,0.5,97.67
NCI-H838,CTRPv2,1.0,29.21
NCI-H838,CTRPv2,2.0,33.41
NCI-H838,CTRPv2,4.0,34.53
NCI-H838,CTRPv2,8.0,33.87
NCI-H838,CTRPv2,16.0,34.02
LUDLU-1,CTRPv2,0.00049,96.04
LUDLU-1,CTRPv2,0.00097,91.62
LUDLU-1,CTRPv2,0.0019,92.72
LUDLU-1,CTRPv2,0.0039,97.87
LUDLU-1,CTRPv2,0.0078,91.21
LUDLU-1,CTRPv2,0.016,88.42
LUDLU-1,CTRPv2,0.031,96.7
LUDLU-1,CTRPv2,0.062,86.14
LUDLU-1,CTRPv2,0.12,102.0
LUDLU-1,CTRPv2,0.25,101.9
LUDLU-1,CTRPv2,0.5,98.82
LUDLU-1,CTRPv2,1.0,39.19
LUDLU-1,CTRPv2,2.0,34.71
LUDLU-1,CTRPv2,4.0,38.45
LUDLU-1,CTRPv2,8.0,35.22
LUDLU-1,CTRPv2,16.0,30.72
NCI-H146,CTRPv2,0.00049,143.5
NCI-H146,CTRPv2,0.00097,124.6
NCI-H146,CTRPv2,0.0019,91.36
NCI-H146,CTRPv2,0.0039,107.7
NCI-H146,CTRPv2,0.0078,95.75
NCI-H146,CTRPv2,0.016,117.1
NCI-H146,CTRPv2,0.031,108.8
NCI-H146,CTRPv2,0.062,106.2
NCI-H146,CTRPv2,0.12,90.43
NCI-H146,CTRPv2,0.25,91.87
NCI-H146,CTRPv2,0.5,86.95
NCI-H146,CTRPv2,1.0,60.61
NCI-H146,CTRPv2,2.0,31.78
NCI-H146,CTRPv2,4.0,30.24
NCI-H146,CTRPv2,8.0,37.64
NCI-H146,CTRPv2,16.0,31.5
NCI-H1915,CTRPv2,0.00049,100.0
NCI-H1915,CTRPv2,0.00097,102.1
NCI-H1915,CTRPv2,0.0019,92.92
NCI-H1915,CTRPv2,0.0039,101.1
NCI-H1915,CTRPv2,0.0078,99.99
NCI-H1915,CTRPv2,0.016,97.22
NCI-H1915,CTRPv2,0.031,96.66
NCI-H1915,CTRPv2,0.062,100.3
NCI-H1915,CTRPv2,0.12,90.63
NCI-H1915,CTRPv2,0.25,91.28
NCI-H1915,CTRPv2,0.5,86.13
NCI-H1915,CTRPv2,1.0,68.18
NCI-H1915,CTRPv2,2.0,51.01
NCI-H1915,CTRPv2,4.0,54.14
NCI-H1915,CTRPv2,8.0,58.91
NCI-H1915,CTRPv2,16.0,51.38
NCI-H1944,CTRPv2,0.00049,91.93
NCI-H1944,CTRPv2,0.00097,95.58
NCI-H1944,CTRPv2,0.0019,82.67
NCI-H1944,CTRPv2,0.0039,81.81
NCI-H1944,CTRPv2,0.0078,87.56
NCI-H1944,CTRPv2,0.016,88.02
NCI-H1944,CTRPv2,0.031,78.45
NCI-H1944,CTRPv2,0.062,83.52
NCI-H1944,CTRPv2,0.12,92.09
NCI-H1944,CTRPv2,0.25,95.27
NCI-H1944,CTRPv2,0.5,69.89
NCI-H1944,CTRPv2,1.0,43.42
NCI-H1944,CTRPv2,2.0,40.48
NCI-H1944,CTRPv2,4.0,40.8
NCI-H1944,CTRPv2,8.0,39.96
NCI-H1944,CTRPv2,16.0,32.25
NCI-H520,CTRPv2,0.00049,104.1
NCI-H520,CTRPv2,0.00097,106.6
NCI-H520,CTRPv2,0.0019,100.5
NCI-H520,CTRPv2,0.0039,96.84
NCI-H520,CTRPv2,0.0078,97.75
NCI-H520,CTRPv2,0.016,103.0
NCI-H520,CTRPv2,0.031,88.88
NCI-H520,CTRPv2,0.062,93.96
NCI-H520,CTRPv2,0.12,78.11
NCI-H520,CTRPv2,0.25,71.25
NCI-H520,CTRPv2,0.5,63.72
NCI-H520,CTRPv2,1.0,20.21
NCI-H520,CTRPv2,2.0,16.02
NCI-H520,CTRPv2,4.0,18.85
NCI-H520,CTRPv2,8.0,18.9
NCI-H520,CTRPv2,16.0,16.1
NCI-H522,CTRPv2,0.00049,105.2
NCI-H522,CTRPv2,0.00097,104.6
NCI-H522,CTRPv2,0.0019,100.1
NCI-H522,CTRPv2,0.0039,99.75
NCI-H522,CTRPv2,0.0078,108.0
NCI-H522,CTRPv2,0.016,107.7
NCI-H522,CTRPv2,0.031,98.84
NCI-H522,CTRPv2,0.062,97.7
NCI-H522,CTRPv2,0.12,77.23
NCI-H522,CTRPv2,0.25,76.66
NCI-H522,CTRPv2,0.5,55.48
NCI-H522,CTRPv2,1.0,32.46
NCI-H522,CTRPv2,2.0,17.47
NCI-H522,CTRPv2,4.0,16.93
NCI-H522,CTRPv2,8.0,17.01
NCI-H522,CTRPv2,16.0,14.84
NCI-H2110,CTRPv2,0.00049,97.31
NCI-H2110,CTRPv2,0.00097,97.47
NCI-H2110,CTRPv2,0.0019,96.82
NCI-H2110,CTRPv2,0.0039,100.1
NCI-H2110,CTRPv2,0.0078,99.66
NCI-H2110,CTRPv2,0.016,99.0
NCI-H2110,CTRPv2,0.031,96.28
NCI-H2110,CTRPv2,0.062,94.9
NCI-H2110,CTRPv2,0.12,93.49
NCI-H2110,CTRPv2,0.25,94.06
NCI-H2110,CTRPv2,0.5,90.3
NCI-H2110,CTRPv2,1.0,72.46
NCI-H2110,CTRPv2,2.0,19.27
NCI-H2110,CTRPv2,4.0,20.08
NCI-H2110,CTRPv2,8.0,17.04
NCI-H2110,CTRPv2,16.0,16.5
NCI-H1395,CTRPv2,0.00049,94.47
NCI-H1395,CTRPv2,0.00097,97.27
NCI-H1395,CTRPv2,0.0019,96.78
NCI-H1395,CTRPv2,0.0039,94.07
NCI-H1395,CTRPv2,0.0078,91.21
NCI-H1395,CTRPv2,0.016,103.8
NCI-H1395,CTRPv2,0.031,97.43
NCI-H1395,CTRPv2,0.062,97.89
NCI-H1395,CTRPv2,0.12,92.35
NCI-H1395,CTRPv2,0.25,82.99
NCI-H1395,CTRPv2,0.5,87.16
NCI-H1395,CTRPv2,1.0,59.51
NCI-H1395,CTRPv2,2.0,53.94
NCI-H1395,CTRPv2,4.0,51.82
NCI-H1395,CTRPv2,8.0,55.29
NCI-H1395,CTRPv2,16.0,44.28
DMS 454,CTRPv2,0.00049,109.2
DMS 454,CTRPv2,0.00097,106.7
DMS 454,CTRPv2,0.0019,92.66
DMS 454,CTRPv2,0.0039,102.0
DMS 454,CTRPv2,0.0078,118.2
DMS 454,CTRPv2,0.016,103.6
DMS 454,CTRPv2,0.031,100.4
DMS 454,CTRPv2,0.062,98.56
DMS 454,CTRPv2,0.12,68.06
DMS 454,CTRPv2,0.25,52.38
DMS 454,CTRPv2,0.5,51.07
DMS 454,CTRPv2,1.0,38.6
DMS 454,CTRPv2,2.0,41.47
DMS 454,CTRPv2,4.0,36.1
DMS 454,CTRPv2,8.0,29.59
DMS 454,CTRPv2,16.0,28.49
HCC2935,CTRPv2,0.00049,95.38
HCC2935,CTRPv2,0.00097,103.7
HCC2935,CTRPv2,0.0019,103.7
HCC2935,CTRPv2,0.0039,106.6
HCC2935,CTRPv2,0.0078,93.4
HCC2935,CTRPv2,0.016,96.7
HCC2935,CTRPv2,0.031,88.48
HCC2935,CTRPv2,0.062,98.32
HCC2935,CTRPv2,0.12,81.73
HCC2935,CTRPv2,0.25,80.28
HCC2935,CTRPv2,0.5,96.42
HCC2935,CTRPv2,1.0,74.01
HCC2935,CTRPv2,2.0,65.29
HCC2935,CTRPv2,4.0,60.11
HCC2935,CTRPv2,8.0,61.91
HCC2935,CTRPv2,16.0,68.04
HOP-62,CTRPv2,0.00049,92.46
HOP-62,CTRPv2,0.00097,93.01
HOP-62,CTRPv2,0.0019,98.26
HOP-62,CTRPv2,0.0039,97.82
HOP-62,CTRPv2,0.0078,96.74
HOP-62,CTRPv2,0.016,92.27
HOP-62,CTRPv2,0.031,97.73
HOP-62,CTRPv2,0.062,96.84
HOP-62,CTRPv2,0.12,88.05
HOP-62,CTRPv2,0.25,90.88
HOP-62,CTRPv2,0.5,82.42
HOP-62,CTRPv2,1.0,63.99
HOP-62,CTRPv2,2.0,77.87
HOP-62,CTRPv2,4.0,82.24
HOP-62,CTRPv2,8.0,77.73
HOP-62,CTRPv2,16.0,74.93
DMS-53,CTRPv2,0.00049,94.06
DMS-53,CTRPv2,0.00097,116.3
DMS-53,CTRPv2,0.0019,94.71
DMS-53,CTRPv2,0.0039,90.6
DMS-53,CTRPv2,0.0078,96.22
DMS-53,CTRPv2,0.016,111.2
DMS-53,CTRPv2,0.031,98.6
DMS-53,CTRPv2,0.062,81.26
DMS-53,CTRPv2,0.12,112.2
DMS-53,CTRPv2,0.25,85.25
DMS-53,CTRPv2,0.5,80.73
DMS-53,CTRPv2,1.0,60.41
DMS-53,CTRPv2,2.0,47.98
DMS-53,CTRPv2,4.0,48.77
DMS-53,CTRPv2,8.0,38.39
DMS-53,CTRPv2,16.0,16.55
KNS-62,CTRPv2,0.00049,97.51
KNS-62,CTRPv2,0.00097,102.1
KNS-62,CTRPv2,0.0019,100.1
KNS-62,CTRPv2,0.0039,97.8
KNS-62,CTRPv2,0.0078,105.3
KNS-62,CTRPv2,0.016,101.2
KNS-62,CTRPv2,0.031,103.6
KNS-62,CTRPv2,0.062,105.3
KNS-62,CTRPv2,0.12,101.7
KNS-62,CTRPv2,0.25,101.2
KNS-62,CTRPv2,0.5,99.22
KNS-62,CTRPv2,1.0,67.62
KNS-62,CTRPv2,2.0,62.41
KNS-62,CTRPv2,4.0,70.58
KNS-62,CTRPv2,8.0,60.82
KNS-62,CTRPv2,16.0,52.65
NCI-H1563,CTRPv2,0.00049,91.69
NCI-H1563,CTRPv2,0.00097,91.28
NCI-H1563,CTRPv2,0.0019,94.17
NCI-H1563,CTRPv2,0.0039,96.07
NCI-H1563,CTRPv2,0.0078,94.27
NCI-H1563,CTRPv2,0.016,91.81
NCI-H1563,CTRPv2,0.031,91.07
NCI-H1563,CTRPv2,0.062,89.08
NCI-H1563,CTRPv2,0.12,88.09
NCI-H1563,CTRPv2,0.25,89.39
NCI-H1563,CTRPv2,0.5,91.7
NCI-H1563,CTRPv2,1.0,85.24
NCI-H1563,CTRPv2,2.0,83.85
NCI-H1563,CTRPv2,4.0,86.39
NCI-H1563,CTRPv2,8.0,89.86
NCI-H1563,CTRPv2,16.0,85.06
Calu-1,CTRPv2,0.00049,97.41
Calu-1,CTRPv2,0.00097,98.99
Calu-1,CTRPv2,0.0019,98.63
Calu-1,CTRPv2,0.0039,96.18
Calu-1,CTRPv2,0.0078,97.52
Calu-1,CTRPv2,0.016,93.79
Calu-1,CTRPv2,0.031,96.57
Calu-1,CTRPv2,0.062,100.5
Calu-1,CTRPv2,0.12,97.87
Calu-1,CTRPv2,0.25,92.15
Calu-1,CTRPv2,0.5,88.61
Calu-1,CTRPv2,1.0,73.01
Calu-1,CTRPv2,2.0,74.42
Calu-1,CTRPv2,4.0,74.84
Calu-1,CTRPv2,8.0,74.53
Calu-1,CTRPv2,16.0,69.32
DMS-114,CTRPv2,0.00049,93.85
DMS-114,CTRPv2,0.00097,95.45
DMS-114,CTRPv2,0.0019,91.26
DMS-114,CTRPv2,0.0039,97.88
DMS-114,CTRPv2,0.0078,85.19
DMS-114,CTRPv2,0.016,85.57
DMS-114,CTRPv2,0.031,91.68
DMS-114,CTRPv2,0.062,88.32
DMS-114,CTRPv2,0.12,92.31
DMS-114,CTRPv2,0.25,91.77
DMS-114,CTRPv2,0.5,79.43
DMS-114,CTRPv2,1.0,30.34
DMS-114,CTRPv2,2.0,16.68
DMS-114,CTRPv2,4.0,16.61
DMS-114,CTRPv2,8.0,14.55
DMS-114,CTRPv2,16.0,14.66
EKVX,CTRPv2,0.00049,106.0
EKVX,CTRPv2,0.00097,95.82
EKVX,CTRPv2,0.0019,96.73
EKVX,CTRPv2,0.0039,100.4
EKVX,CTRPv2,0.0078,94.11
EKVX,CTRPv2,0.016,93.22
EKVX,CTRPv2,0.031,93.9
EKVX,CTRPv2,0.062,102.9
EKVX,CTRPv2,0.12,86.72
EKVX,CTRPv2,0.25,81.66
EKVX,CTRPv2,0.5,89.36
EKVX,CTRPv2,1.0,79.39
EKVX,CTRPv2,2.0,64.78
EKVX,CTRPv2,4.0,62.01
EKVX,CTRPv2,8.0,71.17
EKVX,CTRPv2,16.0,62.14
HCC-1438,CTRPv2,0.00049,100.8
HCC-1438,CTRPv2,0.00097,98.65
HCC-1438,CTRPv2,0.0019,96.21
HCC-1438,CTRPv2,0.0039,97.59
HCC-1438,CTRPv2,0.0078,100.2
HCC-1438,CTRPv2,0.016,96.98
HCC-1438,CTRPv2,0.031,96.62
HCC-1438,CTRPv2,0.062,99.21
HCC-1438,CTRPv2,0.12,92.55
HCC-1438,CTRPv2,0.25,89.1
HCC-1438,CTRPv2,0.5,50.4
HCC-1438,CTRPv2,1.0,32.07
HCC-1438,CTRPv2,2.0,23.21
HCC-1438,CTRPv2,4.0,24.34
HCC-1438,CTRPv2,8.0,20.86
HCC-1438,CTRPv2,16.0,21.76
HOP-92,CTRPv2,0.00049,68.46
HOP-92,CTRPv2,0.00097,75.54
HOP-92,CTRPv2,0.0019,72.82
HOP-92,CTRPv2,0.0039,76.25
HOP-92,CTRPv2,0.0078,64.68
HOP-92,CTRPv2,0.016,70.04
HOP-92,CTRPv2,0.031,65.09
HOP-92,CTRPv2,0.062,67.38
HOP-92,CTRPv2,0.12,92.26
HOP-92,CTRPv2,0.25,85.44
HOP-92,CTRPv2,0.5,74.93
HOP-92,CTRPv2,1.0,76.13
HOP-92,CTRPv2,2.0,70.09
HOP-92,CTRPv2,4.0,76.33
HOP-92,CTRPv2,8.0,67.93
HOP-92,CTRPv2,16.0,68.71
NCI-H1385,CTRPv2,0.00049,116.7
NCI-H1385,CTRPv2,0.00097,111.5
NCI-H1385,CTRPv2,0.0019,128.1
NCI-H1385,CTRPv2,0.0039,118.8
NCI-H1385,CTRPv2,0.0078,119.9
NCI-H1385,CTRPv2,0.016,101.4
NCI-H1385,CTRPv2,0.031,136.4
NCI-H1385,CTRPv2,0.062,99.54
NCI-H1385,CTRPv2,0.12,60.24
NCI-H1385,CTRPv2,0.25,56.07
NCI-H1385,CTRPv2,0.5,58.93
NCI-H1385,CTRPv2,1.0,62.17
NCI-H1385,CTRPv2,2.0,47.43
NCI-H1385,CTRPv2,4.0,47.18
NCI-H1385,CTRPv2,8.0,57.16
NCI-H1385,CTRPv2,16.0,49.03
NCI-H1793,CTRPv2,0.00049,97.63
NCI-H1793,CTRPv2,0.00097,100.2
NCI-H1793,CTRPv2,0.0019,94.64
NCI-H1793,CTRPv2,0.0039,94.85
NCI-H1793,CTRPv2,0.0078,95.12
NCI-H1793,CTRPv2,0.016,97.53
NCI-H1793,CTRPv2,0.031,94.65
NCI-H1793,CTRPv2,0.062,98.8
NCI-H1793,CTRPv2,0.12,93.33
NCI-H1793,CTRPv2,0.25,87.76
NCI-H1793,CTRPv2,0.5,80.93
NCI-H1793,CTRPv2,1.0,57.22
NCI-H1793,CTRPv2,2.0,62.39
NCI-H1793,CTRPv2,4.0,55.54
NCI-H1793,CTRPv2,8.0,59.35
NCI-H1793,CTRPv2,16.0,57.87
NCI-H1694,CTRPv2,0.00049,98.53
NCI-H1694,CTRPv2,0.00097,97.18
NCI-H1694,CTRPv2,0.0019,95.85
NCI-H1694,CTRPv2,0.0039,110.6
NCI-H1694,CTRPv2,0.0078,108.7
NCI-H1694,CTRPv2,0.016,100.9
NCI-H1694,CTRPv2,0.031,112.4
NCI-H1694,CTRPv2,0.062,94.25
NCI-H1694,CTRPv2,0.12,83.96
NCI-H1694,CTRPv2,0.25,83.97
NCI-H1694,CTRPv2,0.5,59.51
NCI-H1694,CTRPv2,1.0,46.57
NCI-H1694,CTRPv2,2.0,22.88
NCI-H1694,CTRPv2,4.0,27.88
NCI-H1694,CTRPv2,8.0,27.03
NCI-H1694,CTRPv2,16.0,24.92
