Cell Line,Dataset,Dose,Response
LAMA-84,CTRPv2,1.2,64.67
LAMA-84,CTRPv2,4.6,26.16
LAMA-84,CTRPv2,9.2,3.043
LAMA-84,CTRPv2,18.0,1.872
KMS-26,CTRPv2,0.0011,99.77
KMS-26,CTRPv2,0.0023,113.4
KMS-26,CTRPv2,0.0045,86.86
KMS-26,CTRPv2,0.009,95.93
KMS-26,CTRPv2,0.018,119.1
KMS-26,CTRPv2,0.036,114.1
KMS-26,CTRPv2,0.072,95.9
KMS-26,CTRPv2,0.14,82.29
KMS-26,CTRPv2,0.29,73.58
KMS-26,CTRPv2,0.58,50.66
KMS-26,CTRPv2,1.2,26.66
KMS-26,CTRPv2,2.3,18.92
KMS-26,CTRPv2,4.6,12.55
KMS-26,CTRPv2,9.2,3.829
KMS-26,CTRPv2,18.0,1.333
KMS-26,CTRPv2,37.0,1.621
KMS-27,CTRPv2,0.0011,99.39
KMS-27,CTRPv2,0.0023,107.7
KMS-27,CTRPv2,0.0045,95.25
KMS-27,CTRPv2,0.009,97.02
KMS-27,CTRPv2,0.018,104.2
KMS-27,CTRPv2,0.036,105.1
KMS-27,CTRPv2,0.072,97.63
KMS-27,CTRPv2,0.14,98.43
KMS-27,CTRPv2,0.29,86.94
KMS-27,CTRPv2,0.58,84.74
KMS-27,CTRPv2,1.2,69.01
KMS-27,CTRPv2,2.3,50.59
KMS-27,CTRPv2,4.6,21.89
KMS-27,CTRPv2,9.2,14.53
KMS-27,CTRPv2,18.0,4.652
KMS-27,CTRPv2,37.0,2.734
HDLM-2,CTRPv2,0.0011,108.7
HDLM-2,CTRPv2,0.0023,108.3
HDLM-2,CTRPv2,0.0045,85.84
HDLM-2,CTRPv2,0.009,89.06
HDLM-2,CTRPv2,0.018,100.2
HDLM-2,CTRPv2,0.036,120.2
HDLM-2,CTRPv2,0.072,99.66
HDLM-2,CTRPv2,0.14,96.29
HDLM-2,CTRPv2,0.29,75.99
HDLM-2,CTRPv2,0.58,67.94
HDLM-2,CTRPv2,1.2,47.24
HDLM-2,CTRPv2,2.3,35.03
HDLM-2,CTRPv2,4.6,18.31
HDLM-2,CTRPv2,9.2,7.511
HDLM-2,CTRPv2,18.0,3.449
HDLM-2,CTRPv2,37.0,2.929
MV-4-11,CTRPv2,0.0011,96.72
MV-4-11,CTRPv2,0.0023,89.85
MV-4-11,CTRPv2,0.0045,86.9
MV-4-11,CTRPv2,0.009,92.04
MV-4-11,CTRPv2,0.018,86.37
MV-4-11,CTRPv2,0.036,80.97
MV-4-11,CTRPv2,0.072,64.17
MV-4-11,CTRPv2,0.14,45.19
MV-4-11,CTRPv2,0.29,29.79
MV-4-11,CTRPv2,0.58,12.0
MV-4-11,CTRPv2,1.2,6.379
MV-4-11,CTRPv2,2.3,7.387
MV-4-11,CTRPv2,4.6,7.477
MV-4-11,CTRPv2,9.2,3.071
MV-4-11,CTRPv2,18.0,2.134
MV-4-11,CTRPv2,37.0,2.583
NCI-H929,CTRPv2,0.0011,104.2
NCI-H929,CTRPv2,0.0023,101.0
NCI-H929,CTRPv2,0.0045,90.41
NCI-H929,CTRPv2,0.009,87.14
NCI-H929,CTRPv2,0.018,95.16
NCI-H929,CTRPv2,0.036,95.56
NCI-H929,CTRPv2,0.072,87.56
NCI-H929,CTRPv2,0.14,88.53
NCI-H929,CTRPv2,0.29,77.2
NCI-H929,CTRPv2,0.58,58.49
NCI-H929,CTRPv2,1.2,39.16
NCI-H929,CTRPv2,2.3,24.88
NCI-H929,CTRPv2,4.6,6.902
NCI-H929,CTRPv2,9.2,2.781
NCI-H929,CTRPv2,18.0,1.512
NCI-H929,CTRPv2,37.0,1.942
PF-382,CTRPv2,0.0011,118.3
PF-382,CTRPv2,0.0023,122.9
PF-382,CTRPv2,0.0045,102.7
PF-382,CTRPv2,0.009,104.3
PF-382,CTRPv2,0.018,121.2
PF-382,CTRPv2,0.036,118.4
PF-382,CTRPv2,0.072,97.57
PF-382,CTRPv2,0.14,103.3
PF-382,CTRPv2,0.29,93.99
PF-382,CTRPv2,0.58,86.39
PF-382,CTRPv2,1.2,66.47
PF-382,CTRPv2,2.3,44.78
PF-382,CTRPv2,4.6,6.833
PF-382,CTRPv2,9.2,2.658
PF-382,CTRPv2,18.0,2.147
PF-382,CTRPv2,37.0,2.538
ML-1,CTRPv2,0.0011,76.1
ML-1,CTRPv2,0.0023,102.0
ML-1,CTRPv2,0.0045,66.16
ML-1,CTRPv2,0.009,66.6
ML-1,CTRPv2,0.018,77.93
ML-1,CTRPv2,0.036,97.21
ML-1,CTRPv2,0.072,68.73
ML-1,CTRPv2,0.14,65.16
ML-1,CTRPv2,0.29,69.82
ML-1,CTRPv2,0.58,72.51
ML-1,CTRPv2,1.2,45.78
ML-1,CTRPv2,2.3,38.52
ML-1,CTRPv2,4.6,23.02
ML-1,CTRPv2,9.2,18.6
ML-1,CTRPv2,18.0,18.47
RS4;11,CTRPv2,0.0023,106.9
RS4;11,CTRPv2,0.0045,94.56
RS4;11,CTRPv2,0.009,106.5
RS4;11,CTRPv2,0.018,95.54
RS4;11,CTRPv2,0.036,87.69
RS4;11,CTRPv2,0.072,104.2
RS4;11,CTRPv2,0.14,101.5
RS4;11,CTRPv2,0.29,90.56
RS4;11,CTRPv2,0.58,83.49
RS4;11,CTRPv2,1.2,59.81
RS4;11,CTRPv2,2.3,39.1
RS4;11,CTRPv2,4.6,12.3
RS4;11,CTRPv2,9.2,5.94
RS4;11,CTRPv2,18.0,4.195
SK-MM-2,CTRPv2,0.0023,102.7
SK-MM-2,CTRPv2,0.0045,102.9
SK-MM-2,CTRPv2,0.009,88.68
SK-MM-2,CTRPv2,0.018,103.3
SK-MM-2,CTRPv2,0.036,111.9
SK-MM-2,CTRPv2,0.072,127.4
SK-MM-2,CTRPv2,0.14,115.3
SK-MM-2,CTRPv2,0.29,94.51
SK-MM-2,CTRPv2,0.58,84.45
SK-MM-2,CTRPv2,1.2,41.79
SK-MM-2,CTRPv2,2.3,39.37
SK-MM-2,CTRPv2,4.6,43.66
SK-MM-2,CTRPv2,9.2,17.05
SK-MM-2,CTRPv2,18.0,3.225
SK-MM-2,CTRPv2,37.0,1.626
HPB-ALL,CTRPv2,0.0011,108.4
HPB-ALL,CTRPv2,0.0023,108.0
HPB-ALL,CTRPv2,0.0045,97.65
HPB-ALL,CTRPv2,0.009,99.42
HPB-ALL,CTRPv2,0.018,116.6
HPB-ALL,CTRPv2,0.036,112.9
HPB-ALL,CTRPv2,0.072,107.8
HPB-ALL,CTRPv2,0.14,111.1
HPB-ALL,CTRPv2,0.29,96.27
HPB-ALL,CTRPv2,0.58,97.99
HPB-ALL,CTRPv2,1.2,90.65
HPB-ALL,CTRPv2,2.3,73.37
HPB-ALL,CTRPv2,4.6,23.72
HPB-ALL,CTRPv2,9.2,4.772
HPB-ALL,CTRPv2,18.0,2.494
HPB-ALL,CTRPv2,37.0,1.516
KMS-18,CTRPv2,0.0011,114.1
KMS-18,CTRPv2,0.0023,106.0
KMS-18,CTRPv2,0.0045,93.91
KMS-18,CTRPv2,0.009,100.6
KMS-18,CTRPv2,0.018,115.2
KMS-18,CTRPv2,0.036,108.9
KMS-18,CTRPv2,0.072,110.1
KMS-18,CTRPv2,0.14,109.5
KMS-18,CTRPv2,0.29,94.85
KMS-18,CTRPv2,0.58,99.04
KMS-18,CTRPv2,1.2,88.3
KMS-18,CTRPv2,2.3,74.74
KMS-18,CTRPv2,4.6,52.55
KMS-18,CTRPv2,9.2,36.61
KMS-18,CTRPv2,18.0,9.594
KMS-18,CTRPv2,37.0,3.326
KMS-12-BM,CTRPv2,0.0011,111.1
KMS-12-BM,CTRPv2,0.0023,116.0
KMS-12-BM,CTRPv2,0.0045,98.91
KMS-12-BM,CTRPv2,0.009,98.07
KMS-12-BM,CTRPv2,0.018,113.6
KMS-12-BM,CTRPv2,0.036,113.3
KMS-12-BM,CTRPv2,0.072,105.3
KMS-12-BM,CTRPv2,0.14,100.2
KMS-12-BM,CTRPv2,0.29,90.92
KMS-12-BM,CTRPv2,0.58,89.19
KMS-12-BM,CTRPv2,1.2,44.23
KMS-12-BM,CTRPv2,2.3,16.36
KMS-12-BM,CTRPv2,4.6,3.937
KMS-12-BM,CTRPv2,9.2,1.826
KMS-12-BM,CTRPv2,18.0,1.253
KMS-12-BM,CTRPv2,37.0,1.266
KMS-28BM,CTRPv2,0.0011,117.1
KMS-28BM,CTRPv2,0.0023,116.6
KMS-28BM,CTRPv2,0.0045,85.4
KMS-28BM,CTRPv2,0.009,115.9
KMS-28BM,CTRPv2,0.018,105.9
KMS-28BM,CTRPv2,0.036,107.1
KMS-28BM,CTRPv2,0.072,110.1
KMS-28BM,CTRPv2,0.14,117.8
KMS-28BM,CTRPv2,0.29,87.69
KMS-28BM,CTRPv2,0.58,103.9
KMS-28BM,CTRPv2,1.2,72.88
KMS-28BM,CTRPv2,2.3,63.68
KMS-28BM,CTRPv2,4.6,24.93
KMS-28BM,CTRPv2,9.2,9.702
KMS-28BM,CTRPv2,18.0,3.739
KMS-28BM,CTRPv2,37.0,2.124
KMS-34,CTRPv2,0.0011,118.2
KMS-34,CTRPv2,0.0023,109.1
KMS-34,CTRPv2,0.0045,90.67
KMS-34,CTRPv2,0.009,97.84
KMS-34,CTRPv2,0.018,109.1
KMS-34,CTRPv2,0.036,120.6
KMS-34,CTRPv2,0.072,99.29
KMS-34,CTRPv2,0.14,93.39
KMS-34,CTRPv2,0.29,100.3
KMS-34,CTRPv2,0.58,96.27
KMS-34,CTRPv2,1.2,85.64
KMS-34,CTRPv2,2.3,51.06
KMS-34,CTRPv2,4.6,20.25
KMS-34,CTRPv2,9.2,12.99
KMS-34,CTRPv2,18.0,2.753
KMS-34,CTRPv2,37.0,2.526
KYO-1,CTRPv2,0.0011,106.0
KYO-1,CTRPv2,0.0023,113.1
KYO-1,CTRPv2,0.0045,95.39
KYO-1,CTRPv2,0.009,102.8
KYO-1,CTRPv2,0.018,109.6
KYO-1,CTRPv2,0.036,109.3
KYO-1,CTRPv2,0.072,111.6
KYO-1,CTRPv2,0.14,104.4
KYO-1,CTRPv2,0.29,102.3
KYO-1,CTRPv2,0.58,101.0
KYO-1,CTRPv2,1.2,64.7
KYO-1,CTRPv2,2.3,40.83
KYO-1,CTRPv2,4.6,21.61
KYO-1,CTRPv2,9.2,9.293
KYO-1,CTRPv2,18.0,1.084
KYO-1,CTRPv2,37.0,1.105
MONO-MAC-1,CTRPv2,0.0011,107.6
MONO-MAC-1,CTRPv2,0.0023,128.5
MONO-MAC-1,CTRPv2,0.0045,84.9
MONO-MAC-1,CTRPv2,0.009,91.11
MONO-MAC-1,CTRPv2,0.018,109.3
MONO-MAC-1,CTRPv2,0.036,101.8
MONO-MAC-1,CTRPv2,0.072,83.37
MONO-MAC-1,CTRPv2,0.14,53.9
MONO-MAC-1,CTRPv2,0.29,49.0
MONO-MAC-1,CTRPv2,0.58,43.56
MONO-MAC-1,CTRPv2,1.2,22.18
MONO-MAC-1,CTRPv2,2.3,14.2
MONO-MAC-1,CTRPv2,4.6,11.94
MONO-MAC-1,CTRPv2,9.2,6.326
MONO-MAC-1,CTRPv2,18.0,5.751
MONO-MAC-1,CTRPv2,37.0,5.591
REC-1,CTRPv2,0.0011,111.2
REC-1,CTRPv2,0.0023,119.9
REC-1,CTRPv2,0.0045,105.2
REC-1,CTRPv2,0.009,95.75
REC-1,CTRPv2,0.018,110.7
REC-1,CTRPv2,0.036,132.1
REC-1,CTRPv2,0.072,96.44
REC-1,CTRPv2,0.14,107.3
REC-1,CTRPv2,0.29,95.91
REC-1,CTRPv2,0.58,93.31
REC-1,CTRPv2,1.2,88.24
REC-1,CTRPv2,2.3,85.2
REC-1,CTRPv2,4.6,61.49
REC-1,CTRPv2,9.2,31.11
REC-1,CTRPv2,18.0,10.36
REC-1,CTRPv2,37.0,21.74
SUP-T11,CTRPv2,0.0011,112.2
SUP-T11,CTRPv2,0.0023,115.2
SUP-T11,CTRPv2,0.0045,95.54
SUP-T11,CTRPv2,0.009,102.8
SUP-T11,CTRPv2,0.018,111.8
SUP-T11,CTRPv2,0.036,114.8
SUP-T11,CTRPv2,0.072,104.3
SUP-T11,CTRPv2,0.14,99.53
SUP-T11,CTRPv2,0.29,93.81
SUP-T11,CTRPv2,0.58,95.83
SUP-T11,CTRPv2,1.2,92.26
SUP-T11,CTRPv2,2.3,81.82
SUP-T11,CTRPv2,4.6,20.29
SUP-T11,CTRPv2,9.2,6.413
SUP-T11,CTRPv2,18.0,2.475
SUP-T11,CTRPv2,37.0,2.364
TALL-1,CTRPv2,0.0011,111.3
TALL-1,CTRPv2,0.0023,117.7
TALL-1,CTRPv2,0.0045,101.4
TALL-1,CTRPv2,0.009,97.84
TALL-1,CTRPv2,0.018,115.1
TALL-1,CTRPv2,0.036,117.6
TALL-1,CTRPv2,0.072,107.2
TALL-1,CTRPv2,0.14,97.65
TALL-1,CTRPv2,0.29,91.65
TALL-1,CTRPv2,0.58,87.39
TALL-1,CTRPv2,1.2,70.0
TALL-1,CTRPv2,2.3,58.16
TALL-1,CTRPv2,4.6,8.941
TALL-1,CTRPv2,9.2,5.033
TALL-1,CTRPv2,18.0,3.383
TALL-1,CTRPv2,37.0,3.058
L-540,CTRPv2,0.0011,111.2
L-540,CTRPv2,0.0023,87.73
L-540,CTRPv2,0.0045,99.0
L-540,CTRPv2,0.009,108.7
L-540,CTRPv2,0.018,118.5
L-540,CTRPv2,0.036,118.9
L-540,CTRPv2,0.072,99.51
L-540,CTRPv2,0.14,105.4
L-540,CTRPv2,0.29,102.5
L-540,CTRPv2,0.58,90.53
L-540,CTRPv2,1.2,87.14
L-540,CTRPv2,2.3,44.88
L-540,CTRPv2,4.6,12.48
L-540,CTRPv2,9.2,8.468
L-540,CTRPv2,18.0,3.302
L-540,CTRPv2,37.0,1.975
MOLM-6,CTRPv2,0.0011,108.2
MOLM-6,CTRPv2,0.0023,106.1
MOLM-6,CTRPv2,0.0045,98.1
MOLM-6,CTRPv2,0.009,98.81
MOLM-6,CTRPv2,0.018,108.9
MOLM-6,CTRPv2,0.036,108.1
MOLM-6,CTRPv2,0.072,104.9
MOLM-6,CTRPv2,0.14,96.59
MOLM-6,CTRPv2,0.29,99.07
MOLM-6,CTRPv2,0.58,86.69
MOLM-6,CTRPv2,1.2,61.32
MOLM-6,CTRPv2,2.3,39.44
MOLM-6,CTRPv2,4.6,9.894
MOLM-6,CTRPv2,9.2,5.005
MOLM-6,CTRPv2,18.0,1.218
MOLM-6,CTRPv2,37.0,1.302
MOLT-16,CTRPv2,0.0011,107.1
MOLT-16,CTRPv2,0.0023,108.1
MOLT-16,CTRPv2,0.0045,92.33
MOLT-16,CTRPv2,0.009,103.0
MOLT-16,CTRPv2,0.018,111.3
MOLT-16,CTRPv2,0.036,105.9
MOLT-16,CTRPv2,0.072,96.64
MOLT-16,CTRPv2,0.14,92.51
MOLT-16,CTRPv2,0.29,99.89
MOLT-16,CTRPv2,0.58,85.01
MOLT-16,CTRPv2,1.2,62.16
MOLT-16,CTRPv2,2.3,36.44
MOLT-16,CTRPv2,4.6,5.217
MOLT-16,CTRPv2,9.2,2.355
MOLT-16,CTRPv2,18.0,2.015
MOLT-16,CTRPv2,37.0,2.282
NU-DUL-1,CTRPv2,0.0011,109.2
NU-DUL-1,CTRPv2,0.0023,109.6
NU-DUL-1,CTRPv2,0.0045,83.41
NU-DUL-1,CTRPv2,0.009,89.87
NU-DUL-1,CTRPv2,0.018,107.9
NU-DUL-1,CTRPv2,0.036,117.3
NU-DUL-1,CTRPv2,0.072,92.81
NU-DUL-1,CTRPv2,0.14,90.56
NU-DUL-1,CTRPv2,0.29,94.95
NU-DUL-1,CTRPv2,0.58,86.88
NU-DUL-1,CTRPv2,1.2,52.46
NU-DUL-1,CTRPv2,2.3,27.66
NU-DUL-1,CTRPv2,4.6,9.924
NU-DUL-1,CTRPv2,9.2,1.7
NU-DUL-1,CTRPv2,18.0,1.448
NU-DUL-1,CTRPv2,37.0,1.598
RCH-ACV,CTRPv2,0.0011,126.6
RCH-ACV,CTRPv2,0.0023,115.1
RCH-ACV,CTRPv2,0.0045,106.4
RCH-ACV,CTRPv2,0.009,100.3
RCH-ACV,CTRPv2,0.018,118.5
RCH-ACV,CTRPv2,0.036,111.5
RCH-ACV,CTRPv2,0.072,95.8
RCH-ACV,CTRPv2,0.14,97.01
RCH-ACV,CTRPv2,0.29,95.89
RCH-ACV,CTRPv2,0.58,91.88
RCH-ACV,CTRPv2,1.2,81.56
RCH-ACV,CTRPv2,2.3,61.66
RCH-ACV,CTRPv2,4.6,18.97
RCH-ACV,CTRPv2,9.2,4.087
RCH-ACV,CTRPv2,18.0,2.879
RCH-ACV,CTRPv2,37.0,3.007
JK-1,CTRPv2,0.0011,81.59
JK-1,CTRPv2,0.0023,88.14
JK-1,CTRPv2,0.0045,105.7
JK-1,CTRPv2,0.009,83.69
JK-1,CTRPv2,0.018,105.2
JK-1,CTRPv2,0.036,77.83
JK-1,CTRPv2,0.072,97.1
JK-1,CTRPv2,0.14,82.25
JK-1,CTRPv2,0.29,81.11
JK-1,CTRPv2,0.58,64.57
JK-1,CTRPv2,1.2,39.16
JK-1,CTRPv2,2.3,16.29
JK-1,CTRPv2,4.6,7.084
JK-1,CTRPv2,9.2,6.315
JK-1,CTRPv2,18.0,4.378
JK-1,CTRPv2,37.0,6.141
MHH-CALL-4,CTRPv2,0.0011,93.95
MHH-CALL-4,CTRPv2,0.0023,87.75
MHH-CALL-4,CTRPv2,0.0045,80.05
MHH-CALL-4,CTRPv2,0.009,82.78
MHH-CALL-4,CTRPv2,0.018,85.55
MHH-CALL-4,CTRPv2,0.036,91.2
MHH-CALL-4,CTRPv2,0.072,80.3
MHH-CALL-4,CTRPv2,0.14,78.68
MHH-CALL-4,CTRPv2,0.29,73.63
MHH-CALL-4,CTRPv2,0.58,72.61
MHH-CALL-4,CTRPv2,1.2,51.89
MHH-CALL-4,CTRPv2,2.3,34.42
MHH-CALL-4,CTRPv2,4.6,9.094
MHH-CALL-4,CTRPv2,9.2,5.236
MHH-CALL-4,CTRPv2,18.0,11.53
MHH-CALL-4,CTRPv2,37.0,10.74
MONO-MAC-6,CTRPv2,0.0011,107.5
MONO-MAC-6,CTRPv2,0.0023,95.51
MONO-MAC-6,CTRPv2,0.0045,86.58
MONO-MAC-6,CTRPv2,0.009,69.65
MONO-MAC-6,CTRPv2,0.018,93.07
MONO-MAC-6,CTRPv2,0.036,108.0
MONO-MAC-6,CTRPv2,0.072,76.99
MONO-MAC-6,CTRPv2,0.14,72.03
MONO-MAC-6,CTRPv2,0.29,69.52
MONO-MAC-6,CTRPv2,0.58,48.3
MONO-MAC-6,CTRPv2,1.2,39.16
MONO-MAC-6,CTRPv2,2.3,39.74
MONO-MAC-6,CTRPv2,4.6,27.96
MONO-MAC-6,CTRPv2,9.2,15.31
MONO-MAC-6,CTRPv2,18.0,30.43
MONO-MAC-6,CTRPv2,37.0,18.49
P3HR-1,CTRPv2,0.0011,94.47
P3HR-1,CTRPv2,0.0023,95.68
P3HR-1,CTRPv2,0.0045,88.3
P3HR-1,CTRPv2,0.009,88.82
P3HR-1,CTRPv2,0.018,95.64
P3HR-1,CTRPv2,0.036,95.52
P3HR-1,CTRPv2,0.072,86.15
P3HR-1,CTRPv2,0.14,83.47
P3HR-1,CTRPv2,0.29,86.01
P3HR-1,CTRPv2,0.58,79.64
P3HR-1,CTRPv2,1.2,68.28
P3HR-1,CTRPv2,2.3,57.0
P3HR-1,CTRPv2,4.6,30.92
P3HR-1,CTRPv2,9.2,17.43
P3HR-1,CTRPv2,18.0,20.08
P3HR-1,CTRPv2,37.0,15.73
RI-1,CTRPv2,0.0011,89.67
RI-1,CTRPv2,0.0023,81.52
RI-1,CTRPv2,0.0045,92.88
RI-1,CTRPv2,0.009,100.9
RI-1,CTRPv2,0.018,85.45
RI-1,CTRPv2,0.036,96.97
RI-1,CTRPv2,0.072,92.4
RI-1,CTRPv2,0.14,71.2
RI-1,CTRPv2,0.29,70.18
RI-1,CTRPv2,0.58,72.94
RI-1,CTRPv2,1.2,45.18
RI-1,CTRPv2,2.3,25.35
RI-1,CTRPv2,4.6,13.89
RI-1,CTRPv2,9.2,8.345
RI-1,CTRPv2,18.0,13.9
RI-1,CTRPv2,37.0,13.77
SU-DHL-10,CTRPv2,0.0011,83.45
SU-DHL-10,CTRPv2,0.0023,92.32
SU-DHL-10,CTRPv2,0.0045,89.98
SU-DHL-10,CTRPv2,0.009,88.13
SU-DHL-10,CTRPv2,0.018,89.97
SU-DHL-10,CTRPv2,0.036,89.01
SU-DHL-10,CTRPv2,0.072,89.25
SU-DHL-10,CTRPv2,0.14,81.03
SU-DHL-10,CTRPv2,0.29,82.34
SU-DHL-10,CTRPv2,0.58,91.81
SU-DHL-10,CTRPv2,1.2,71.97
SU-DHL-10,CTRPv2,2.3,70.76
SU-DHL-10,CTRPv2,4.6,10.46
SU-DHL-10,CTRPv2,9.2,5.982
SU-DHL-10,CTRPv2,18.0,13.77
SU-DHL-10,CTRPv2,37.0,13.19
SU-DHL-8,CTRPv2,0.0011,98.79
SU-DHL-8,CTRPv2,0.0023,91.85
SU-DHL-8,CTRPv2,0.0045,92.42
SU-DHL-8,CTRPv2,0.009,88.23
SU-DHL-8,CTRPv2,0.018,94.86
SU-DHL-8,CTRPv2,0.036,97.64
SU-DHL-8,CTRPv2,0.072,82.25
SU-DHL-8,CTRPv2,0.14,81.04
SU-DHL-8,CTRPv2,0.29,69.3
SU-DHL-8,CTRPv2,0.58,54.05
SU-DHL-8,CTRPv2,1.2,45.74
SU-DHL-8,CTRPv2,2.3,41.6
SU-DHL-8,CTRPv2,4.6,17.63
SU-DHL-8,CTRPv2,9.2,6.434
SU-DHL-8,CTRPv2,18.0,12.29
SU-DHL-8,CTRPv2,37.0,12.03
KARPAS-620,CTRPv2,0.0011,76.55
KARPAS-620,CTRPv2,0.0023,99.84
KARPAS-620,CTRPv2,0.0045,91.97
KARPAS-620,CTRPv2,0.009,98.71
KARPAS-620,CTRPv2,0.018,97.55
KARPAS-620,CTRPv2,0.036,102.3
KARPAS-620,CTRPv2,0.072,104.4
KARPAS-620,CTRPv2,0.14,105.5
KARPAS-620,CTRPv2,0.29,103.5
KARPAS-620,CTRPv2,0.58,93.77
KARPAS-620,CTRPv2,1.2,85.4
KARPAS-620,CTRPv2,2.3,93.38
KARPAS-620,CTRPv2,4.6,28.93
KARPAS-620,CTRPv2,9.2,26.48
KARPAS-620,CTRPv2,18.0,17.2
KARPAS-620,CTRPv2,37.0,8.352
MOLP-2,CTRPv2,0.0011,89.46
MOLP-2,CTRPv2,0.0023,93.14
MOLP-2,CTRPv2,0.0045,78.42
MOLP-2,CTRPv2,0.009,89.15
MOLP-2,CTRPv2,0.018,98.88
MOLP-2,CTRPv2,0.036,96.17
MOLP-2,CTRPv2,0.072,98.15
MOLP-2,CTRPv2,0.14,98.9
MOLP-2,CTRPv2,0.29,93.49
MOLP-2,CTRPv2,0.58,89.86
MOLP-2,CTRPv2,1.2,87.33
MOLP-2,CTRPv2,2.3,74.06
MOLP-2,CTRPv2,4.6,60.03
MOLP-2,CTRPv2,9.2,45.53
MOLP-2,CTRPv2,18.0,27.68
MOLP-2,CTRPv2,37.0,10.23
BV-173,CTRPv2,0.0011,99.18
BV-173,CTRPv2,0.0023,100.5
BV-173,CTRPv2,0.0045,99.42
BV-173,CTRPv2,0.009,104.2
BV-173,CTRPv2,0.018,101.2
BV-173,CTRPv2,0.036,97.91
BV-173,CTRPv2,0.072,103.8
BV-173,CTRPv2,0.14,92.88
BV-173,CTRPv2,0.29,89.72
BV-173,CTRPv2,0.58,84.44
BV-173,CTRPv2,1.2,60.67
BV-173,CTRPv2,2.3,41.61
BV-173,CTRPv2,4.6,16.56
BV-173,CTRPv2,9.2,6.25
BV-173,CTRPv2,18.0,5.147
BV-173,CTRPv2,37.0,4.984
KMS-11,CTRPv2,0.0011,105.9
KMS-11,CTRPv2,0.0023,94.85
KMS-11,CTRPv2,0.0045,95.18
KMS-11,CTRPv2,0.009,96.11
KMS-11,CTRPv2,0.018,103.5
KMS-11,CTRPv2,0.036,97.7
KMS-11,CTRPv2,0.072,97.58
KMS-11,CTRPv2,0.14,85.0
KMS-11,CTRPv2,0.29,76.75
KMS-11,CTRPv2,0.58,64.85
KMS-11,CTRPv2,1.2,39.83
KMS-11,CTRPv2,2.3,27.76
KMS-11,CTRPv2,4.6,12.7
KMS-11,CTRPv2,9.2,7.563
KMS-11,CTRPv2,18.0,6.418
KMS-11,CTRPv2,37.0,6.976
L-363,CTRPv2,0.0011,94.23
L-363,CTRPv2,0.0023,91.71
L-363,CTRPv2,0.0045,91.11
L-363,CTRPv2,0.009,91.49
L-363,CTRPv2,0.018,92.81
L-363,CTRPv2,0.036,93.97
L-363,CTRPv2,0.072,91.05
L-363,CTRPv2,0.14,86.54
L-363,CTRPv2,0.29,85.39
L-363,CTRPv2,0.58,84.43
L-363,CTRPv2,1.2,79.35
L-363,CTRPv2,2.3,61.34
L-363,CTRPv2,4.6,23.65
L-363,CTRPv2,9.2,15.9
L-363,CTRPv2,18.0,8.341
L-363,CTRPv2,37.0,7.596
MHH-CALL-3,CTRPv2,0.0011,104.1
MHH-CALL-3,CTRPv2,0.0023,95.94
MHH-CALL-3,CTRPv2,0.0045,95.82
MHH-CALL-3,CTRPv2,0.009,96.61
MHH-CALL-3,CTRPv2,0.018,90.59
MHH-CALL-3,CTRPv2,0.036,94.24
MHH-CALL-3,CTRPv2,0.072,92.79
MHH-CALL-3,CTRPv2,0.14,85.48
MHH-CALL-3,CTRPv2,0.29,72.0
MHH-CALL-3,CTRPv2,0.58,65.15
MHH-CALL-3,CTRPv2,1.2,56.21
MHH-CALL-3,CTRPv2,2.3,46.47
MHH-CALL-3,CTRPv2,4.6,26.37
MHH-CALL-3,CTRPv2,9.2,9.759
MHH-CALL-3,CTRPv2,18.0,10.13
MHH-CALL-3,CTRPv2,37.0,8.584
SR-786,CTRPv2,0.0011,100.6
SR-786,CTRPv2,0.0023,100.8
SR-786,CTRPv2,0.0045,99.94
SR-786,CTRPv2,0.009,99.67
SR-786,CTRPv2,0.018,100.8
SR-786,CTRPv2,0.036,103.7
SR-786,CTRPv2,0.072,97.81
SR-786,CTRPv2,0.14,99.77
SR-786,CTRPv2,0.29,91.76
SR-786,CTRPv2,0.58,93.49
SR-786,CTRPv2,1.2,87.16
SR-786,CTRPv2,2.3,79.61
SR-786,CTRPv2,4.6,48.79
SR-786,CTRPv2,9.2,26.05
SR-786,CTRPv2,18.0,10.06
SR-786,CTRPv2,37.0,8.37
AMO-1,CTRPv2,0.0011,91.59
AMO-1,CTRPv2,0.0023,91.99
AMO-1,CTRPv2,0.0045,88.79
AMO-1,CTRPv2,0.009,88.88
AMO-1,CTRPv2,0.018,92.45
AMO-1,CTRPv2,0.036,97.09
AMO-1,CTRPv2,0.072,83.85
AMO-1,CTRPv2,0.14,82.0
AMO-1,CTRPv2,0.29,88.44
AMO-1,CTRPv2,0.58,92.33
AMO-1,CTRPv2,1.2,91.15
AMO-1,CTRPv2,2.3,92.61
AMO-1,CTRPv2,4.6,38.29
AMO-1,CTRPv2,9.2,12.07
AMO-1,CTRPv2,18.0,15.98
AMO-1,CTRPv2,37.0,12.51
MC116,CTRPv2,0.0011,94.42
MC116,CTRPv2,0.0023,90.98
MC116,CTRPv2,0.0045,86.37
MC116,CTRPv2,0.009,91.4
MC116,CTRPv2,0.018,94.49
MC116,CTRPv2,0.036,96.36
MC116,CTRPv2,0.072,85.76
MC116,CTRPv2,0.14,85.19
MC116,CTRPv2,0.29,88.67
MC116,CTRPv2,0.58,91.41
