Cell Line,Dataset,Dose,Response
NCI-H650,CTRPv2,1.8,83.26
NCI-H650,CTRPv2,3.5,74.71
NCI-H650,CTRPv2,7.1,57.45
NCI-H650,CTRPv2,14.0,52.04
NCI-H650,CTRPv2,28.0,44.14
Calu-3,CTRPv2,0.00086,78.92
Calu-3,CTRPv2,0.0017,88.74
Calu-3,CTRPv2,0.0034,83.77
Calu-3,CTRPv2,0.0069,81.44
Calu-3,CTRPv2,0.014,78.1
Calu-3,CTRPv2,0.028,65.94
Calu-3,CTRPv2,0.055,64.81
Calu-3,CTRPv2,0.11,60.44
Calu-3,CTRPv2,0.22,56.11
Calu-3,CTRPv2,0.44,64.08
Calu-3,CTRPv2,0.88,63.14
Calu-3,CTRPv2,1.8,44.76
Calu-3,CTRPv2,3.5,34.62
Calu-3,CTRPv2,7.1,26.97
Calu-3,CTRPv2,14.0,25.99
Calu-3,CTRPv2,28.0,24.4
HCC-1171,CTRPv2,0.00086,92.51
HCC-1171,CTRPv2,0.0017,90.32
HCC-1171,CTRPv2,0.0034,96.82
HCC-1171,CTRPv2,0.0069,94.36
HCC-1171,CTRPv2,0.014,87.74
HCC-1171,CTRPv2,0.028,92.07
HCC-1171,CTRPv2,0.055,93.23
HCC-1171,CTRPv2,0.11,95.45
HCC-1171,CTRPv2,0.22,88.39
HCC-1171,CTRPv2,0.44,90.84
HCC-1171,CTRPv2,0.88,90.27
HCC-1171,CTRPv2,1.8,87.48
HCC-1171,CTRPv2,3.5,78.44
HCC-1171,CTRPv2,7.1,76.87
HCC-1171,CTRPv2,14.0,72.84
HCC-1171,CTRPv2,28.0,65.57
HCC-44,CTRPv2,0.00086,94.89
HCC-44,CTRPv2,0.0017,86.75
HCC-44,CTRPv2,0.0034,86.77
HCC-44,CTRPv2,0.0069,89.65
HCC-44,CTRPv2,0.014,85.32
HCC-44,CTRPv2,0.028,96.48
HCC-44,CTRPv2,0.055,86.12
HCC-44,CTRPv2,0.11,85.79
HCC-44,CTRPv2,0.22,89.37
HCC-44,CTRPv2,0.44,85.4
HCC-44,CTRPv2,0.88,55.51
HCC-44,CTRPv2,1.8,55.16
HCC-44,CTRPv2,3.5,58.47
HCC-44,CTRPv2,7.1,49.34
HCC-44,CTRPv2,14.0,25.96
HCC-44,CTRPv2,28.0,9.101
NCI-H211,CTRPv2,0.00086,98.02
NCI-H211,CTRPv2,0.0017,97.16
NCI-H211,CTRPv2,0.0034,82.23
NCI-H211,CTRPv2,0.0069,83.23
NCI-H211,CTRPv2,0.014,81.32
NCI-H211,CTRPv2,0.028,87.63
NCI-H211,CTRPv2,0.055,69.33
NCI-H211,CTRPv2,0.11,73.29
NCI-H211,CTRPv2,0.22,62.49
NCI-H211,CTRPv2,0.44,53.35
NCI-H211,CTRPv2,0.88,29.2
NCI-H211,CTRPv2,1.8,23.79
NCI-H211,CTRPv2,3.5,20.74
NCI-H211,CTRPv2,7.1,16.37
NCI-H211,CTRPv2,14.0,11.59
NCI-H211,CTRPv2,28.0,10.41
RERF-LC-AI,CTRPv2,0.00086,97.63
RERF-LC-AI,CTRPv2,0.0017,97.27
RERF-LC-AI,CTRPv2,0.0034,100.9
RERF-LC-AI,CTRPv2,0.0069,98.1
RERF-LC-AI,CTRPv2,0.014,94.67
RERF-LC-AI,CTRPv2,0.028,97.08
RERF-LC-AI,CTRPv2,0.055,97.85
RERF-LC-AI,CTRPv2,0.11,95.19
RERF-LC-AI,CTRPv2,0.22,93.29
RERF-LC-AI,CTRPv2,0.44,87.88
RERF-LC-AI,CTRPv2,0.88,78.36
RERF-LC-AI,CTRPv2,1.8,71.32
RERF-LC-AI,CTRPv2,3.5,56.68
RERF-LC-AI,CTRPv2,7.1,48.01
RERF-LC-AI,CTRPv2,14.0,37.19
RERF-LC-AI,CTRPv2,28.0,31.43
SBC-5,CTRPv2,0.00086,107.5
SBC-5,CTRPv2,0.0017,105.9
SBC-5,CTRPv2,0.0034,105.6
SBC-5,CTRPv2,0.0069,103.6
SBC-5,CTRPv2,0.014,103.6
SBC-5,CTRPv2,0.028,107.2
SBC-5,CTRPv2,0.055,103.9
SBC-5,CTRPv2,0.11,103.2
SBC-5,CTRPv2,0.22,100.6
SBC-5,CTRPv2,0.44,96.39
SBC-5,CTRPv2,0.88,73.0
SBC-5,CTRPv2,1.8,40.49
SBC-5,CTRPv2,3.5,17.12
SBC-5,CTRPv2,7.1,13.32
SBC-5,CTRPv2,14.0,13.17
SBC-5,CTRPv2,28.0,12.4
COLO-699,CTRPv2,0.00086,101.3
COLO-699,CTRPv2,0.0017,102.2
COLO-699,CTRPv2,0.0034,96.09
COLO-699,CTRPv2,0.0069,101.4
COLO-699,CTRPv2,0.014,95.84
COLO-699,CTRPv2,0.028,99.54
COLO-699,CTRPv2,0.055,95.42
COLO-699,CTRPv2,0.11,92.14
COLO-699,CTRPv2,0.22,94.5
COLO-699,CTRPv2,0.44,99.26
COLO-699,CTRPv2,0.88,93.79
COLO-699,CTRPv2,1.8,88.11
COLO-699,CTRPv2,3.5,86.65
COLO-699,CTRPv2,7.1,83.11
COLO-699,CTRPv2,14.0,72.87
COLO-699,CTRPv2,28.0,48.83
CAL-12T,CTRPv2,0.00086,110.9
CAL-12T,CTRPv2,0.0017,100.8
CAL-12T,CTRPv2,0.0034,109.9
CAL-12T,CTRPv2,0.0069,104.9
CAL-12T,CTRPv2,0.014,108.8
CAL-12T,CTRPv2,0.028,110.1
CAL-12T,CTRPv2,0.055,109.5
CAL-12T,CTRPv2,0.11,109.8
CAL-12T,CTRPv2,0.22,104.8
CAL-12T,CTRPv2,0.44,106.7
CAL-12T,CTRPv2,0.88,105.7
CAL-12T,CTRPv2,1.8,100.7
CAL-12T,CTRPv2,3.5,102.1
CAL-12T,CTRPv2,7.1,98.35
CAL-12T,CTRPv2,14.0,81.07
CAL-12T,CTRPv2,28.0,49.65
HCC-1588,CTRPv2,0.00086,103.8
HCC-1588,CTRPv2,0.0017,99.25
HCC-1588,CTRPv2,0.0034,109.7
HCC-1588,CTRPv2,0.0069,102.9
HCC-1588,CTRPv2,0.014,101.5
HCC-1588,CTRPv2,0.028,100.7
HCC-1588,CTRPv2,0.055,100.9
HCC-1588,CTRPv2,0.11,106.9
HCC-1588,CTRPv2,0.22,96.44
HCC-1588,CTRPv2,0.44,93.95
HCC-1588,CTRPv2,0.88,88.44
HCC-1588,CTRPv2,1.8,82.03
HCC-1588,CTRPv2,3.5,67.22
HCC-1588,CTRPv2,7.1,56.41
HCC-1588,CTRPv2,14.0,63.03
HCC-1588,CTRPv2,28.0,49.68
HCC-1833,CTRPv2,0.00086,93.34
HCC-1833,CTRPv2,0.0017,102.6
HCC-1833,CTRPv2,0.0034,89.89
HCC-1833,CTRPv2,0.0069,97.01
HCC-1833,CTRPv2,0.014,91.37
HCC-1833,CTRPv2,0.028,98.68
HCC-1833,CTRPv2,0.055,98.19
HCC-1833,CTRPv2,0.11,84.98
HCC-1833,CTRPv2,0.22,85.72
HCC-1833,CTRPv2,0.44,92.32
HCC-1833,CTRPv2,0.88,89.44
HCC-1833,CTRPv2,1.8,80.75
HCC-1833,CTRPv2,3.5,80.2
HCC-1833,CTRPv2,7.1,69.26
HCC-1833,CTRPv2,14.0,64.36
HCC-1833,CTRPv2,28.0,53.84
HCC-2279,CTRPv2,0.00086,96.67
HCC-2279,CTRPv2,0.0017,99.39
HCC-2279,CTRPv2,0.0034,92.2
HCC-2279,CTRPv2,0.0069,95.11
HCC-2279,CTRPv2,0.014,94.28
HCC-2279,CTRPv2,0.028,96.26
HCC-2279,CTRPv2,0.055,96.71
HCC-2279,CTRPv2,0.11,86.83
HCC-2279,CTRPv2,0.22,96.85
HCC-2279,CTRPv2,0.44,102.2
HCC-2279,CTRPv2,0.88,90.37
HCC-2279,CTRPv2,1.8,84.42
HCC-2279,CTRPv2,3.5,89.5
HCC-2279,CTRPv2,7.1,84.41
HCC-2279,CTRPv2,14.0,61.33
HCC-2279,CTRPv2,28.0,53.51
MOR/CPR,CTRPv2,0.00086,98.27
MOR/CPR,CTRPv2,0.0017,96.78
MOR/CPR,CTRPv2,0.0034,105.7
MOR/CPR,CTRPv2,0.0069,98.86
MOR/CPR,CTRPv2,0.014,99.69
MOR/CPR,CTRPv2,0.028,104.4
MOR/CPR,CTRPv2,0.055,105.9
MOR/CPR,CTRPv2,0.11,103.0
MOR/CPR,CTRPv2,0.22,105.8
MOR/CPR,CTRPv2,0.44,111.2
MOR/CPR,CTRPv2,0.88,113.7
MOR/CPR,CTRPv2,1.8,129.7
MOR/CPR,CTRPv2,3.5,116.1
MOR/CPR,CTRPv2,7.1,106.6
MOR/CPR,CTRPv2,14.0,42.84
MOR/CPR,CTRPv2,28.0,46.62
NCI-H460,CTRPv2,0.00086,99.6
NCI-H460,CTRPv2,0.0017,101.3
NCI-H460,CTRPv2,0.0034,100.1
NCI-H460,CTRPv2,0.0069,100.2
NCI-H460,CTRPv2,0.014,99.61
NCI-H460,CTRPv2,0.028,95.7
NCI-H460,CTRPv2,0.055,101.8
NCI-H460,CTRPv2,0.11,97.27
NCI-H460,CTRPv2,0.22,96.85
NCI-H460,CTRPv2,0.44,98.33
NCI-H460,CTRPv2,0.88,108.8
NCI-H460,CTRPv2,1.8,97.87
NCI-H460,CTRPv2,3.5,84.96
NCI-H460,CTRPv2,7.1,80.19
NCI-H460,CTRPv2,14.0,74.4
NCI-H460,CTRPv2,28.0,58.58
HCC-2108,CTRPv2,0.00086,97.3
HCC-2108,CTRPv2,0.0017,99.36
HCC-2108,CTRPv2,0.0034,98.49
HCC-2108,CTRPv2,0.0069,95.12
HCC-2108,CTRPv2,0.014,97.1
HCC-2108,CTRPv2,0.028,95.13
HCC-2108,CTRPv2,0.055,94.96
HCC-2108,CTRPv2,0.11,94.68
HCC-2108,CTRPv2,0.22,94.48
HCC-2108,CTRPv2,0.44,92.03
HCC-2108,CTRPv2,0.88,89.5
HCC-2108,CTRPv2,1.8,84.62
HCC-2108,CTRPv2,3.5,80.8
HCC-2108,CTRPv2,7.1,82.88
HCC-2108,CTRPv2,14.0,49.92
HCC-2108,CTRPv2,28.0,30.3
HCC827,CTRPv2,0.00086,101.0
HCC827,CTRPv2,0.0017,91.89
HCC827,CTRPv2,0.0034,102.3
HCC827,CTRPv2,0.0069,87.1
HCC827,CTRPv2,0.014,94.18
HCC827,CTRPv2,0.028,101.7
HCC827,CTRPv2,0.055,101.7
HCC827,CTRPv2,0.11,94.39
HCC827,CTRPv2,0.22,89.02
HCC827,CTRPv2,0.44,88.45
HCC827,CTRPv2,0.88,81.4
HCC827,CTRPv2,1.8,81.16
HCC827,CTRPv2,3.5,69.93
HCC827,CTRPv2,7.1,64.62
HCC827,CTRPv2,14.0,46.24
HCC827,CTRPv2,28.0,37.64
NCI-H2030,CTRPv2,0.00086,93.83
NCI-H2030,CTRPv2,0.0017,86.81
NCI-H2030,CTRPv2,0.0034,97.67
NCI-H2030,CTRPv2,0.0069,95.19
NCI-H2030,CTRPv2,0.014,88.72
NCI-H2030,CTRPv2,0.028,94.66
NCI-H2030,CTRPv2,0.055,94.45
NCI-H2030,CTRPv2,0.11,92.79
NCI-H2030,CTRPv2,0.22,96.07
NCI-H2030,CTRPv2,0.44,93.45
NCI-H2030,CTRPv2,0.88,91.19
NCI-H2030,CTRPv2,1.8,84.53
NCI-H2030,CTRPv2,3.5,75.73
NCI-H2030,CTRPv2,7.1,66.33
NCI-H2030,CTRPv2,14.0,47.74
NCI-H2030,CTRPv2,28.0,27.6
NCI-H1299,CTRPv2,0.00086,89.74
NCI-H1299,CTRPv2,0.0017,98.34
NCI-H1299,CTRPv2,0.0034,91.68
NCI-H1299,CTRPv2,0.0069,87.09
NCI-H1299,CTRPv2,0.014,91.5
NCI-H1299,CTRPv2,0.028,100.4
NCI-H1299,CTRPv2,0.055,86.99
NCI-H1299,CTRPv2,0.11,86.85
NCI-H1299,CTRPv2,0.22,79.66
NCI-H1299,CTRPv2,0.44,92.18
NCI-H1299,CTRPv2,0.88,51.16
NCI-H1299,CTRPv2,1.8,59.48
NCI-H1299,CTRPv2,3.5,40.06
NCI-H1299,CTRPv2,7.1,38.78
NCI-H1299,CTRPv2,14.0,25.43
NCI-H1299,CTRPv2,28.0,16.66
NCI-H1838,CTRPv2,0.00086,105.4
NCI-H1838,CTRPv2,0.0017,111.7
NCI-H1838,CTRPv2,0.0034,112.2
NCI-H1838,CTRPv2,0.0069,109.1
NCI-H1838,CTRPv2,0.014,100.4
NCI-H1838,CTRPv2,0.028,104.9
NCI-H1838,CTRPv2,0.055,111.4
NCI-H1838,CTRPv2,0.11,100.2
NCI-H1838,CTRPv2,0.22,100.9
NCI-H1838,CTRPv2,0.44,103.7
NCI-H1838,CTRPv2,0.88,98.59
NCI-H1838,CTRPv2,1.8,87.1
NCI-H1838,CTRPv2,3.5,59.14
NCI-H1838,CTRPv2,7.1,38.56
NCI-H1838,CTRPv2,14.0,20.95
NCI-H1838,CTRPv2,28.0,18.96
NCI-H196,CTRPv2,0.00086,103.2
NCI-H196,CTRPv2,0.0017,98.06
NCI-H196,CTRPv2,0.0034,98.72
NCI-H196,CTRPv2,0.0069,98.99
NCI-H196,CTRPv2,0.014,97.11
NCI-H196,CTRPv2,0.028,98.16
NCI-H196,CTRPv2,0.055,99.71
NCI-H196,CTRPv2,0.11,95.92
NCI-H196,CTRPv2,0.22,97.08
NCI-H196,CTRPv2,0.44,91.76
NCI-H196,CTRPv2,0.88,71.55
NCI-H196,CTRPv2,1.8,70.96
NCI-H196,CTRPv2,3.5,70.3
NCI-H196,CTRPv2,7.1,67.97
NCI-H196,CTRPv2,14.0,63.4
NCI-H196,CTRPv2,28.0,55.31
NCI-H292,CTRPv2,0.00086,103.5
NCI-H292,CTRPv2,0.0017,103.9
NCI-H292,CTRPv2,0.0034,103.3
NCI-H292,CTRPv2,0.0069,100.4
NCI-H292,CTRPv2,0.014,97.16
NCI-H292,CTRPv2,0.028,96.32
NCI-H292,CTRPv2,0.055,97.54
NCI-H292,CTRPv2,0.11,94.2
NCI-H292,CTRPv2,0.22,93.37
NCI-H292,CTRPv2,0.44,87.96
NCI-H292,CTRPv2,0.88,83.78
NCI-H292,CTRPv2,1.8,75.79
NCI-H292,CTRPv2,3.5,64.44
NCI-H292,CTRPv2,7.1,57.62
NCI-H292,CTRPv2,14.0,42.64
NCI-H292,CTRPv2,28.0,42.42
NCI-H526,CTRPv2,0.00086,98.32
NCI-H526,CTRPv2,0.0017,107.9
NCI-H526,CTRPv2,0.0034,112.2
NCI-H526,CTRPv2,0.0069,116.5
NCI-H526,CTRPv2,0.014,109.2
NCI-H526,CTRPv2,0.028,110.6
NCI-H526,CTRPv2,0.055,117.3
NCI-H526,CTRPv2,0.11,107.8
NCI-H526,CTRPv2,0.22,94.18
NCI-H526,CTRPv2,0.44,78.14
NCI-H526,CTRPv2,0.88,40.14
NCI-H526,CTRPv2,1.8,14.97
NCI-H526,CTRPv2,3.5,10.79
NCI-H526,CTRPv2,7.1,5.423
NCI-H526,CTRPv2,14.0,2.795
NCI-H526,CTRPv2,28.0,2.672
NCI-H69,CTRPv2,0.00086,101.3
NCI-H69,CTRPv2,0.0017,98.55
NCI-H69,CTRPv2,0.0034,121.4
NCI-H69,CTRPv2,0.0069,87.58
NCI-H69,CTRPv2,0.014,115.0
NCI-H69,CTRPv2,0.028,112.6
NCI-H69,CTRPv2,0.055,109.2
NCI-H69,CTRPv2,0.11,105.1
NCI-H69,CTRPv2,0.22,134.8
NCI-H69,CTRPv2,0.44,98.35
NCI-H69,CTRPv2,0.88,95.63
NCI-H69,CTRPv2,1.8,72.41
NCI-H69,CTRPv2,3.5,73.69
NCI-H69,CTRPv2,7.1,65.11
NCI-H69,CTRPv2,14.0,62.92
NCI-H69,CTRPv2,28.0,59.26
NCI-H1734,CTRPv2,0.00086,94.99
NCI-H1734,CTRPv2,0.0017,108.1
NCI-H1734,CTRPv2,0.0034,107.5
NCI-H1734,CTRPv2,0.0069,101.7
NCI-H1734,CTRPv2,0.014,105.0
NCI-H1734,CTRPv2,0.028,110.0
NCI-H1734,CTRPv2,0.055,96.51
NCI-H1734,CTRPv2,0.11,97.73
NCI-H1734,CTRPv2,0.22,100.1
NCI-H1734,CTRPv2,0.44,56.92
NCI-H1734,CTRPv2,0.88,34.41
NCI-H1734,CTRPv2,1.8,23.11
NCI-H1734,CTRPv2,3.5,19.95
NCI-H1734,CTRPv2,7.1,13.0
NCI-H1734,CTRPv2,14.0,10.59
NCI-H1734,CTRPv2,28.0,11.43
NCI-H2291,CTRPv2,0.00086,108.5
NCI-H2291,CTRPv2,0.0017,109.7
NCI-H2291,CTRPv2,0.0034,109.0
NCI-H2291,CTRPv2,0.0069,114.9
NCI-H2291,CTRPv2,0.014,96.19
NCI-H2291,CTRPv2,0.028,101.2
NCI-H2291,CTRPv2,0.055,103.9
NCI-H2291,CTRPv2,0.11,79.55
NCI-H2291,CTRPv2,0.22,113.1
NCI-H2291,CTRPv2,0.44,104.1
NCI-H2291,CTRPv2,0.88,97.76
NCI-H2291,CTRPv2,1.8,85.47
NCI-H2291,CTRPv2,3.5,83.71
NCI-H2291,CTRPv2,7.1,68.56
NCI-H2291,CTRPv2,14.0,67.21
NCI-H2291,CTRPv2,28.0,43.22
RERF-LC-Ad1,CTRPv2,0.00086,100.2
RERF-LC-Ad1,CTRPv2,0.0017,103.2
RERF-LC-Ad1,CTRPv2,0.0034,96.28
RERF-LC-Ad1,CTRPv2,0.0069,95.73
RERF-LC-Ad1,CTRPv2,0.014,110.0
RERF-LC-Ad1,CTRPv2,0.028,110.0
RERF-LC-Ad1,CTRPv2,0.055,95.0
RERF-LC-Ad1,CTRPv2,0.11,105.5
RERF-LC-Ad1,CTRPv2,0.22,111.5
RERF-LC-Ad1,CTRPv2,0.44,113.9
RERF-LC-Ad1,CTRPv2,0.88,116.5
RERF-LC-Ad1,CTRPv2,1.8,125.5
RERF-LC-Ad1,CTRPv2,3.5,123.1
RERF-LC-Ad1,CTRPv2,7.1,121.2
RERF-LC-Ad1,CTRPv2,14.0,96.43
RERF-LC-Ad1,CTRPv2,28.0,79.77
NCI-H2228,CTRPv2,0.00086,97.45
NCI-H2228,CTRPv2,0.0017,120.3
NCI-H2228,CTRPv2,0.0034,97.88
NCI-H2228,CTRPv2,0.0069,93.29
NCI-H2228,CTRPv2,0.014,89.53
NCI-H2228,CTRPv2,0.028,97.33
NCI-H2228,CTRPv2,0.055,86.96
NCI-H2228,CTRPv2,0.22,80.19
NCI-H2228,CTRPv2,0.44,84.34
NCI-H2228,CTRPv2,0.88,75.46
NCI-H2228,CTRPv2,1.8,58.13
NCI-H2228,CTRPv2,3.5,59.25
NCI-H2228,CTRPv2,7.1,50.47
NCI-H2228,CTRPv2,14.0,54.97
NCI-H2228,CTRPv2,28.0,40.28
NCI-H2444,CTRPv2,0.00086,76.11
NCI-H2444,CTRPv2,0.0017,103.0
NCI-H2444,CTRPv2,0.0034,103.4
NCI-H2444,CTRPv2,0.0069,102.4
NCI-H2444,CTRPv2,0.014,82.66
NCI-H2444,CTRPv2,0.028,76.53
NCI-H2444,CTRPv2,0.055,80.57
NCI-H2444,CTRPv2,0.22,102.8
NCI-H2444,CTRPv2,0.44,104.6
NCI-H2444,CTRPv2,0.88,88.97
NCI-H2444,CTRPv2,1.8,104.7
NCI-H2444,CTRPv2,3.5,101.3
NCI-H2444,CTRPv2,7.1,111.3
NCI-H2444,CTRPv2,14.0,74.23
NCI-H2444,CTRPv2,28.0,39.13
NCI-H226,CTRPv2,0.00086,86.31
NCI-H226,CTRPv2,0.0017,77.63
NCI-H226,CTRPv2,0.0034,90.54
NCI-H226,CTRPv2,0.0069,72.24
NCI-H226,CTRPv2,0.014,83.13
NCI-H226,CTRPv2,0.028,98.71
NCI-H226,CTRPv2,0.055,72.24
NCI-H226,CTRPv2,0.22,104.9
NCI-H226,CTRPv2,0.44,88.21
NCI-H226,CTRPv2,0.88,102.8
NCI-H226,CTRPv2,1.8,95.56
NCI-H226,CTRPv2,3.5,70.91
NCI-H226,CTRPv2,7.1,61.38
NCI-H226,CTRPv2,14.0,61.6
NCI-H226,CTRPv2,28.0,58.47
PC-14,CTRPv2,0.00086,83.67
PC-14,CTRPv2,0.0017,98.82
PC-14,CTRPv2,0.0034,105.6
PC-14,CTRPv2,0.0069,95.65
PC-14,CTRPv2,0.014,106.8
PC-14,CTRPv2,0.028,93.75
PC-14,CTRPv2,0.055,108.8
PC-14,CTRPv2,0.22,110.3
PC-14,CTRPv2,0.44,90.43
PC-14,CTRPv2,0.88,103.4
PC-14,CTRPv2,1.8,102.4
PC-14,CTRPv2,3.5,79.25
PC-14,CTRPv2,7.1,62.14
PC-14,CTRPv2,14.0,45.29
PC-14,CTRPv2,28.0,31.18
SW 1271,CTRPv2,0.00086,85.72
SW 1271,CTRPv2,0.0017,82.39
SW 1271,CTRPv2,0.0034,86.71
SW 1271,CTRPv2,0.0069,85.21
SW 1271,CTRPv2,0.014,94.45
SW 1271,CTRPv2,0.028,89.79
SW 1271,CTRPv2,0.055,87.97
SW 1271,CTRPv2,0.22,90.49
SW 1271,CTRPv2,0.44,93.92
SW 1271,CTRPv2,0.88,87.85
SW 1271,CTRPv2,1.8,67.54
SW 1271,CTRPv2,3.5,54.09
SW 1271,CTRPv2,7.1,48.15
SW 1271,CTRPv2,14.0,47.42
SW 1271,CTRPv2,28.0,41.41
HCC-1195,CTRPv2,0.00086,99.89
HCC-1195,CTRPv2,0.0017,100.8
HCC-1195,CTRPv2,0.0034,98.07
HCC-1195,CTRPv2,0.0069,96.65
HCC-1195,CTRPv2,0.014,98.07
HCC-1195,CTRPv2,0.028,102.2
HCC-1195,CTRPv2,0.055,96.28
HCC-1195,CTRPv2,0.11,96.82
HCC-1195,CTRPv2,0.22,100.7
HCC-1195,CTRPv2,0.44,95.07
HCC-1195,CTRPv2,0.88,90.31
HCC-1195,CTRPv2,1.8,85.62
HCC-1195,CTRPv2,3.5,90.45
HCC-1195,CTRPv2,7.1,79.02
HCC-1195,CTRPv2,14.0,59.52
HCC-1195,CTRPv2,28.0,40.96
NCI-H1650,CTRPv2,0.00086,100.1
NCI-H1650,CTRPv2,0.0017,96.03
NCI-H1650,CTRPv2,0.0034,97.82
NCI-H1650,CTRPv2,0.0069,95.7
NCI-H1650,CTRPv2,0.014,97.98
NCI-H1650,CTRPv2,0.028,99.19
NCI-H1650,CTRPv2,0.055,93.26
NCI-H1650,CTRPv2,0.11,84.7
NCI-H1650,CTRPv2,0.22,93.86
NCI-H1650,CTRPv2,0.44,90.37
NCI-H1650,CTRPv2,0.88,82.68
NCI-H1650,CTRPv2,1.8,76.46
NCI-H1650,CTRPv2,3.5,73.63
NCI-H1650,CTRPv2,7.1,59.5
NCI-H1650,CTRPv2,14.0,35.92
NCI-H1650,CTRPv2,28.0,21.5
NCI-H446,CTRPv2,0.00086,104.4
NCI-H446,CTRPv2,0.0017,94.75
NCI-H446,CTRPv2,0.0034,102.5
NCI-H446,CTRPv2,0.0069,101.1
NCI-H446,CTRPv2,0.014,97.63
NCI-H446,CTRPv2,0.028,96.98
NCI-H446,CTRPv2,0.055,91.22
NCI-H446,CTRPv2,0.11,88.99
NCI-H446,CTRPv2,0.22,97.32
NCI-H446,CTRPv2,0.44,81.25
NCI-H446,CTRPv2,0.88,72.15
NCI-H446,CTRPv2,1.8,68.61
NCI-H446,CTRPv2,3.5,67.24
NCI-H446,CTRPv2,7.1,62.54
NCI-H446,CTRPv2,14.0,47.45
NCI-H446,CTRPv2,28.0,28.96
LOU-NH91,CTRPv2,0.00086,98.41
LOU-NH91,CTRPv2,0.0017,93.36
LOU-NH91,CTRPv2,0.0034,91.03
LOU-NH91,CTRPv2,0.0069,88.58
LOU-NH91,CTRPv2,0.014,80.51
LOU-NH91,CTRPv2,0.028,94.23
LOU-NH91,CTRPv2,0.055,88.34
LOU-NH91,CTRPv2,0.11,97.99
LOU-NH91,CTRPv2,0.22,92.14
LOU-NH91,CTRPv2,0.44,84.13
LOU-NH91,CTRPv2,0.88,86.44
LOU-NH91,CTRPv2,1.8,81.58
LOU-NH91,CTRPv2,3.5,75.38
LOU-NH91,CTRPv2,7.1,69.5
LOU-NH91,CTRPv2,14.0,57.36
LOU-NH91,CTRPv2,28.0,48.77
NCI-H889,CTRPv2,0.00086,104.9
NCI-H889,CTRPv2,0.0017,118.7
NCI-H889,CTRPv2,0.0034,168.3
NCI-H889,CTRPv2,0.0069,108.0
NCI-H889,CTRPv2,0.014,123.3
NCI-H889,CTRPv2,0.028,130.1
NCI-H889,CTRPv2,0.055,101.5
NCI-H889,CTRPv2,0.11,104.8
NCI-H889,CTRPv2,0.22,97.31
NCI-H889,CTRPv2,0.44,98.81
NCI-H889,CTRPv2,0.88,121.8
NCI-H889,CTRPv2,1.8,110.7
NCI-H889,CTRPv2,3.5,91.89
NCI-H889,CTRPv2,7.1,88.28
NCI-H889,CTRPv2,14.0,118.5
NCI-H889,CTRPv2,28.0,95.86
NCI-H661,CTRPv2,0.00086,98.54
NCI-H661,CTRPv2,0.0017,98.35
NCI-H661,CTRPv2,0.0034,100.2
NCI-H661,CTRPv2,0.0069,97.86
NCI-H661,CTRPv2,0.014,96.26
NCI-H661,CTRPv2,0.028,95.56
NCI-H661,CTRPv2,0.055,92.89
NCI-H661,CTRPv2,0.11,93.05
NCI-H661,CTRPv2,0.22,98.91
NCI-H661,CTRPv2,0.44,96.71
NCI-H661,CTRPv2,0.88,89.49
NCI-H661,CTRPv2,1.8,79.02
NCI-H661,CTRPv2,3.5,65.35
NCI-H661,CTRPv2,7.1,50.49
NCI-H661,CTRPv2,14.0,43.85
NCI-H661,CTRPv2,28.0,34.88
SW1573,CTRPv2,0.00086,87.77
SW1573,CTRPv2,0.0017,39.83
SW1573,CTRPv2,0.0034,82.22
SW1573,CTRPv2,0.0069,80.57
SW1573,CTRPv2,0.014,83.36
SW1573,CTRPv2,0.028,90.87
SW1573,CTRPv2,0.055,79.97
SW1573,CTRPv2,0.11,78.09
SW1573,CTRPv2,0.22,57.94
SW1573,CTRPv2,0.44,86.27
SW1573,CTRPv2,0.88,84.53
SW1573,CTRPv2,1.8,84.99
SW1573,CTRPv2,3.5,71.54
SW1573,CTRPv2,7.1,71.78
SW1573,CTRPv2,14.0,38.72
SW1573,CTRPv2,28.0,69.04
LCLC-97TM1,CTRPv2,0.00086,108.0
LCLC-97TM1,CTRPv2,0.0017,110.1
LCLC-97TM1,CTRPv2,0.0034,96.21
LCLC-97TM1,CTRPv2,0.0069,103.5
LCLC-97TM1,CTRPv2,0.014,96.45
LCLC-97TM1,CTRPv2,0.028,83.41
LCLC-97TM1,CTRPv2,0.055,82.57
LCLC-97TM1,CTRPv2,0.11,59.82
LCLC-97TM1,CTRPv2,0.22,72.29
LCLC-97TM1,CTRPv2,0.44,79.18
LCLC-97TM1,CTRPv2,0.88,76.23
LCLC-97TM1,CTRPv2,1.8,73.75
LCLC-97TM1,CTRPv2,3.5,45.31
LCLC-97TM1,CTRPv2,7.1,23.14
LCLC-97TM1,CTRPv2,14.0,23.09
LCLC-97TM1,CTRPv2,28.0,16.11
NCI-H1355,CTRPv2,0.00086,105.0
NCI-H1355,CTRPv2,0.0017,103.1
NCI-H1355,CTRPv2,0.0034,105.2
NCI-H1355,CTRPv2,0.0069,96.28
NCI-H1355,CTRPv2,0.014,100.1
NCI-H1355,CTRPv2,0.028,99.36
NCI-H1355,CTRPv2,0.055,102.1
NCI-H1355,CTRPv2,0.11,93.81
NCI-H1355,CTRPv2,0.22,95.68
NCI-H1355,CTRPv2,0.44,95.05
NCI-H1355,CTRPv2,0.88,84.62
NCI-H1355,CTRPv2,1.8,95.56
