Cell Line,Dataset,Dose,Response
NCI-H1915,CTRPv2,0.016,102.1
NCI-H1915,CTRPv2,0.032,90.24
NCI-H1915,CTRPv2,0.065,81.61
NCI-H1915,CTRPv2,0.13,87.03
NCI-H1915,CTRPv2,0.26,94.47
NCI-H1915,CTRPv2,0.52,94.14
NCI-H1915,CTRPv2,1.0,93.97
NCI-H1915,CTRPv2,2.1,99.74
NCI-H1915,CTRPv2,4.2,93.64
NCI-H1915,CTRPv2,8.3,77.02
NCI-H1915,CTRPv2,17.0,115.8
NCI-H1915,CTRPv2,33.0,110.4
NCI-H1915,CTRPv2,130.0,61.33
NCI-H1915,CTRPv2,270.0,28.38
NCI-H1915,CTRPv2,530.0,55.58
NCI-H1944,CTRPv2,0.016,113.4
NCI-H1944,CTRPv2,0.032,112.2
NCI-H1944,CTRPv2,0.065,106.6
NCI-H1944,CTRPv2,0.13,110.2
NCI-H1944,CTRPv2,0.26,121.1
NCI-H1944,CTRPv2,0.52,119.5
NCI-H1944,CTRPv2,1.0,110.2
NCI-H1944,CTRPv2,2.1,111.9
NCI-H1944,CTRPv2,4.2,106.5
NCI-H1944,CTRPv2,8.3,104.5
NCI-H1944,CTRPv2,17.0,97.68
NCI-H1944,CTRPv2,66.0,14.96
NCI-H1944,CTRPv2,130.0,36.33
NCI-H1944,CTRPv2,270.0,8.107
NCI-H1944,CTRPv2,530.0,40.44
NCI-H520,CTRPv2,0.016,94.63
NCI-H520,CTRPv2,0.032,103.9
NCI-H520,CTRPv2,0.065,94.88
NCI-H520,CTRPv2,0.13,95.56
NCI-H520,CTRPv2,0.26,102.7
NCI-H520,CTRPv2,0.52,101.4
NCI-H520,CTRPv2,1.0,93.95
NCI-H520,CTRPv2,2.1,95.33
NCI-H520,CTRPv2,4.2,93.81
NCI-H520,CTRPv2,8.3,96.39
NCI-H520,CTRPv2,17.0,91.54
NCI-H520,CTRPv2,33.0,81.14
NCI-H520,CTRPv2,66.0,19.23
NCI-H520,CTRPv2,130.0,35.31
NCI-H520,CTRPv2,270.0,16.32
NCI-H520,CTRPv2,530.0,21.56
NCI-H522,CTRPv2,0.016,121.9
NCI-H522,CTRPv2,0.032,120.6
NCI-H522,CTRPv2,0.065,108.9
NCI-H522,CTRPv2,0.13,120.5
NCI-H522,CTRPv2,0.26,114.2
NCI-H522,CTRPv2,0.52,122.2
NCI-H522,CTRPv2,1.0,114.2
NCI-H522,CTRPv2,2.1,111.8
NCI-H522,CTRPv2,4.2,109.8
NCI-H522,CTRPv2,8.3,99.65
NCI-H522,CTRPv2,17.0,102.8
NCI-H522,CTRPv2,33.0,103.8
NCI-H522,CTRPv2,130.0,66.28
NCI-H522,CTRPv2,270.0,34.18
NCI-H522,CTRPv2,530.0,54.89
NCI-H2110,CTRPv2,0.016,105.5
NCI-H2110,CTRPv2,0.032,100.5
NCI-H2110,CTRPv2,0.065,103.6
NCI-H2110,CTRPv2,0.13,103.8
NCI-H2110,CTRPv2,0.26,107.6
NCI-H2110,CTRPv2,0.52,106.9
NCI-H2110,CTRPv2,1.0,101.4
NCI-H2110,CTRPv2,2.1,102.4
NCI-H2110,CTRPv2,4.2,96.07
NCI-H2110,CTRPv2,8.3,101.8
NCI-H2110,CTRPv2,17.0,97.79
NCI-H2110,CTRPv2,33.0,88.87
NCI-H2110,CTRPv2,66.0,40.06
NCI-H2110,CTRPv2,130.0,55.81
NCI-H1395,CTRPv2,0.016,88.97
NCI-H1395,CTRPv2,0.032,96.9
NCI-H1395,CTRPv2,0.065,89.96
NCI-H1395,CTRPv2,0.13,109.9
NCI-H1395,CTRPv2,0.26,93.98
NCI-H1395,CTRPv2,0.52,95.72
NCI-H1395,CTRPv2,1.0,100.2
NCI-H1395,CTRPv2,2.1,110.6
NCI-H1395,CTRPv2,4.2,73.66
NCI-H1395,CTRPv2,8.3,88.05
NCI-H1395,CTRPv2,17.0,88.96
NCI-H1395,CTRPv2,33.0,81.97
NCI-H1395,CTRPv2,66.0,84.44
NCI-H1395,CTRPv2,130.0,58.62
DMS 454,CTRPv2,0.016,96.1
DMS 454,CTRPv2,0.032,105.7
DMS 454,CTRPv2,0.065,88.99
DMS 454,CTRPv2,0.13,93.27
DMS 454,CTRPv2,0.26,121.5
DMS 454,CTRPv2,0.52,109.1
DMS 454,CTRPv2,1.0,107.9
DMS 454,CTRPv2,2.1,103.7
DMS 454,CTRPv2,4.2,89.19
DMS 454,CTRPv2,8.3,84.68
DMS 454,CTRPv2,17.0,98.36
DMS 454,CTRPv2,33.0,80.19
DMS 454,CTRPv2,66.0,57.29
DMS 454,CTRPv2,130.0,62.59
DMS 454,CTRPv2,270.0,53.35
DMS 454,CTRPv2,530.0,16.86
HCC2935,CTRPv2,0.016,114.2
HCC2935,CTRPv2,0.032,108.0
HCC2935,CTRPv2,0.065,97.93
HCC2935,CTRPv2,0.13,112.2
HCC2935,CTRPv2,0.26,117.9
HCC2935,CTRPv2,0.52,108.3
HCC2935,CTRPv2,1.0,120.6
HCC2935,CTRPv2,2.1,115.1
HCC2935,CTRPv2,4.2,115.4
HCC2935,CTRPv2,8.3,101.5
HCC2935,CTRPv2,17.0,103.5
HCC2935,CTRPv2,33.0,98.46
HCC2935,CTRPv2,66.0,87.44
HCC2935,CTRPv2,130.0,89.64
HCC2935,CTRPv2,270.0,91.24
HCC2935,CTRPv2,530.0,53.44
HOP-62,CTRPv2,0.016,128.4
HOP-62,CTRPv2,0.032,133.3
HOP-62,CTRPv2,0.065,118.9
HOP-62,CTRPv2,0.13,121.5
HOP-62,CTRPv2,0.26,128.6
HOP-62,CTRPv2,0.52,123.4
HOP-62,CTRPv2,1.0,122.0
HOP-62,CTRPv2,2.1,117.0
HOP-62,CTRPv2,4.2,119.3
HOP-62,CTRPv2,8.3,120.7
HOP-62,CTRPv2,17.0,115.3
HOP-62,CTRPv2,33.0,106.2
HOP-62,CTRPv2,66.0,105.6
HOP-62,CTRPv2,130.0,105.7
HOP-62,CTRPv2,270.0,103.6
HOP-62,CTRPv2,530.0,34.01
DMS-53,CTRPv2,0.016,115.8
DMS-53,CTRPv2,0.032,106.9
DMS-53,CTRPv2,0.065,107.9
DMS-53,CTRPv2,0.13,107.1
DMS-53,CTRPv2,0.26,121.0
DMS-53,CTRPv2,0.52,106.5
DMS-53,CTRPv2,1.0,125.4
DMS-53,CTRPv2,2.1,114.5
DMS-53,CTRPv2,4.2,91.04
DMS-53,CTRPv2,8.3,98.81
DMS-53,CTRPv2,17.0,108.5
DMS-53,CTRPv2,33.0,82.08
DMS-53,CTRPv2,66.0,38.49
DMS-53,CTRPv2,130.0,58.99
DMS-53,CTRPv2,270.0,55.13
DMS-53,CTRPv2,530.0,35.33
KNS-62,CTRPv2,0.016,104.5
KNS-62,CTRPv2,0.032,99.72
KNS-62,CTRPv2,0.065,105.8
KNS-62,CTRPv2,0.13,97.24
KNS-62,CTRPv2,0.26,103.2
KNS-62,CTRPv2,0.52,100.3
KNS-62,CTRPv2,1.0,99.04
KNS-62,CTRPv2,2.1,105.3
KNS-62,CTRPv2,4.2,104.7
KNS-62,CTRPv2,8.3,106.4
KNS-62,CTRPv2,17.0,97.77
KNS-62,CTRPv2,33.0,97.89
KNS-62,CTRPv2,66.0,99.06
KNS-62,CTRPv2,130.0,100.4
KNS-62,CTRPv2,270.0,94.33
KNS-62,CTRPv2,530.0,74.22
NCI-H1563,CTRPv2,0.016,102.0
NCI-H1563,CTRPv2,0.032,103.2
NCI-H1563,CTRPv2,0.065,103.5
NCI-H1563,CTRPv2,0.13,109.3
NCI-H1563,CTRPv2,0.26,107.6
NCI-H1563,CTRPv2,0.52,104.2
NCI-H1563,CTRPv2,1.0,107.1
NCI-H1563,CTRPv2,2.1,101.6
NCI-H1563,CTRPv2,4.2,90.11
NCI-H1563,CTRPv2,8.3,95.06
NCI-H1563,CTRPv2,17.0,96.35
NCI-H1563,CTRPv2,33.0,97.87
NCI-H1563,CTRPv2,66.0,81.96
NCI-H1563,CTRPv2,130.0,83.1
NCI-H1563,CTRPv2,270.0,85.0
NCI-H1563,CTRPv2,530.0,71.17
Calu-1,CTRPv2,0.016,98.96
Calu-1,CTRPv2,0.032,99.52
Calu-1,CTRPv2,0.065,97.76
Calu-1,CTRPv2,0.13,99.66
Calu-1,CTRPv2,0.26,102.7
Calu-1,CTRPv2,0.52,99.24
Calu-1,CTRPv2,1.0,100.0
Calu-1,CTRPv2,2.1,99.69
Calu-1,CTRPv2,4.2,97.32
Calu-1,CTRPv2,8.3,98.29
Calu-1,CTRPv2,17.0,98.13
Calu-1,CTRPv2,33.0,93.72
Calu-1,CTRPv2,66.0,93.18
Calu-1,CTRPv2,130.0,92.56
Calu-1,CTRPv2,270.0,92.54
Calu-1,CTRPv2,530.0,80.25
DMS-114,CTRPv2,0.016,104.7
DMS-114,CTRPv2,0.032,101.9
DMS-114,CTRPv2,0.065,101.5
DMS-114,CTRPv2,0.13,101.8
DMS-114,CTRPv2,0.26,94.78
DMS-114,CTRPv2,0.52,101.5
DMS-114,CTRPv2,1.0,94.47
DMS-114,CTRPv2,2.1,97.06
DMS-114,CTRPv2,4.2,97.48
DMS-114,CTRPv2,8.3,96.85
DMS-114,CTRPv2,17.0,95.49
DMS-114,CTRPv2,33.0,89.61
DMS-114,CTRPv2,66.0,86.04
DMS-114,CTRPv2,130.0,87.53
DMS-114,CTRPv2,270.0,75.57
DMS-114,CTRPv2,530.0,26.78
EKVX,CTRPv2,0.016,71.82
EKVX,CTRPv2,0.032,74.28
EKVX,CTRPv2,0.065,77.78
EKVX,CTRPv2,0.13,75.94
EKVX,CTRPv2,0.26,71.42
EKVX,CTRPv2,0.52,69.82
EKVX,CTRPv2,1.0,67.67
EKVX,CTRPv2,2.1,81.42
EKVX,CTRPv2,4.2,77.46
EKVX,CTRPv2,8.3,80.34
EKVX,CTRPv2,17.0,81.42
EKVX,CTRPv2,33.0,71.47
EKVX,CTRPv2,66.0,54.02
EKVX,CTRPv2,130.0,55.95
EKVX,CTRPv2,270.0,51.53
EKVX,CTRPv2,530.0,46.46
HCC-1438,CTRPv2,0.016,102.5
HCC-1438,CTRPv2,0.032,100.3
HCC-1438,CTRPv2,0.065,98.48
HCC-1438,CTRPv2,0.13,99.28
HCC-1438,CTRPv2,0.26,101.4
HCC-1438,CTRPv2,0.52,99.85
HCC-1438,CTRPv2,1.0,99.95
HCC-1438,CTRPv2,2.1,100.0
HCC-1438,CTRPv2,4.2,96.89
HCC-1438,CTRPv2,8.3,95.03
HCC-1438,CTRPv2,17.0,100.2
HCC-1438,CTRPv2,33.0,91.68
HCC-1438,CTRPv2,66.0,88.34
HCC-1438,CTRPv2,130.0,89.43
HCC-1438,CTRPv2,270.0,88.7
HCC-1438,CTRPv2,530.0,19.2
HOP-92,CTRPv2,0.016,95.3
HOP-92,CTRPv2,0.032,96.08
HOP-92,CTRPv2,0.065,93.48
HOP-92,CTRPv2,0.13,95.63
HOP-92,CTRPv2,0.26,99.79
HOP-92,CTRPv2,0.52,90.6
HOP-92,CTRPv2,1.0,97.56
HOP-92,CTRPv2,2.1,94.92
HOP-92,CTRPv2,4.2,86.37
HOP-92,CTRPv2,8.3,86.13
HOP-92,CTRPv2,17.0,84.85
HOP-92,CTRPv2,33.0,80.84
HOP-92,CTRPv2,66.0,66.63
HOP-92,CTRPv2,130.0,68.04
HOP-92,CTRPv2,270.0,65.3
HOP-92,CTRPv2,530.0,56.44
NCI-H1651,CTRPv2,0.016,100.4
NCI-H1651,CTRPv2,0.032,105.4
NCI-H1651,CTRPv2,0.065,100.2
NCI-H1651,CTRPv2,0.13,99.37
NCI-H1651,CTRPv2,0.26,101.8
NCI-H1651,CTRPv2,0.52,103.5
NCI-H1651,CTRPv2,1.0,97.8
NCI-H1651,CTRPv2,2.1,100.4
NCI-H1651,CTRPv2,4.2,96.23
NCI-H1651,CTRPv2,8.3,98.79
NCI-H1651,CTRPv2,17.0,93.61
NCI-H1651,CTRPv2,33.0,91.61
NCI-H1651,CTRPv2,66.0,95.19
NCI-H1651,CTRPv2,130.0,88.75
NCI-H1651,CTRPv2,270.0,95.99
NCI-H1651,CTRPv2,530.0,59.01
NCI-H1793,CTRPv2,0.016,102.0
NCI-H1793,CTRPv2,0.032,104.4
NCI-H1793,CTRPv2,0.065,100.0
NCI-H1793,CTRPv2,0.13,103.4
NCI-H1793,CTRPv2,0.26,107.1
NCI-H1793,CTRPv2,0.52,100.3
NCI-H1793,CTRPv2,1.0,101.2
NCI-H1793,CTRPv2,2.1,104.6
NCI-H1793,CTRPv2,4.2,103.0
NCI-H1793,CTRPv2,8.3,102.3
NCI-H1793,CTRPv2,17.0,101.5
NCI-H1793,CTRPv2,33.0,96.58
NCI-H1793,CTRPv2,66.0,88.24
NCI-H1793,CTRPv2,130.0,91.74
NCI-H1793,CTRPv2,270.0,81.96
NCI-H1793,CTRPv2,530.0,69.37
NCI-H1694,CTRPv2,0.016,89.53
NCI-H1694,CTRPv2,0.032,83.46
NCI-H1694,CTRPv2,0.065,95.09
NCI-H1694,CTRPv2,0.13,102.8
NCI-H1694,CTRPv2,0.26,80.72
NCI-H1694,CTRPv2,0.52,87.04
NCI-H1694,CTRPv2,1.0,94.93
NCI-H1694,CTRPv2,2.1,86.98
NCI-H1694,CTRPv2,4.2,82.74
NCI-H1694,CTRPv2,8.3,75.08
NCI-H1694,CTRPv2,17.0,77.08
NCI-H1694,CTRPv2,33.0,84.31
NCI-H1694,CTRPv2,66.0,69.33
NCI-H1694,CTRPv2,130.0,74.94
NCI-H1694,CTRPv2,270.0,82.09
NCI-H1694,CTRPv2,530.0,21.63
