Cell Line,Dataset,Dose,Response
A3-KAW,CTRPv2,0.00097,114.2
A3-KAW,CTRPv2,0.0039,14.12
A3-KAW,CTRPv2,0.0078,3.202
A3-KAW,CTRPv2,0.016,4.96
A3-KAW,CTRPv2,0.031,2.511
A3-KAW,CTRPv2,0.062,2.147
A3-KAW,CTRPv2,0.12,2.025
A3-KAW,CTRPv2,0.25,1.076
A3-KAW,CTRPv2,0.5,3.074
A3-KAW,CTRPv2,1.0,2.542
A3-KAW,CTRPv2,2.0,2.762
EB1,CTRPv2,6.1e-05,131.7
EB1,CTRPv2,0.00012,122.2
EB1,CTRPv2,0.00024,18.78
EB1,CTRPv2,0.00097,38.57
EB1,CTRPv2,0.0019,21.1
EB1,CTRPv2,0.0039,17.66
EB1,CTRPv2,0.0078,12.19
EB1,CTRPv2,0.016,7.177
EB1,CTRPv2,0.031,6.296
EB1,CTRPv2,0.062,3.298
EB1,CTRPv2,0.12,4.305
EB1,CTRPv2,0.25,2.022
EB1,CTRPv2,0.5,2.744
EB1,CTRPv2,1.0,3.198
EB1,CTRPv2,2.0,2.977
EoL-1-cell,CTRPv2,6.1e-05,140.2
EoL-1-cell,CTRPv2,0.00012,109.0
EoL-1-cell,CTRPv2,0.00024,6.374
EoL-1-cell,CTRPv2,0.00049,68.58
EoL-1-cell,CTRPv2,0.00097,15.73
EoL-1-cell,CTRPv2,0.0019,2.912
EoL-1-cell,CTRPv2,0.0039,2.907
EoL-1-cell,CTRPv2,0.0078,1.627
EoL-1-cell,CTRPv2,0.016,2.133
EoL-1-cell,CTRPv2,0.031,1.444
EoL-1-cell,CTRPv2,0.062,1.934
EoL-1-cell,CTRPv2,0.12,2.023
EoL-1-cell,CTRPv2,0.25,0.7371
EoL-1-cell,CTRPv2,0.5,1.569
EoL-1-cell,CTRPv2,1.0,1.725
EoL-1-cell,CTRPv2,2.0,2.552
GA-10,CTRPv2,6.1e-05,148.7
GA-10,CTRPv2,0.00012,29.29
GA-10,CTRPv2,0.00024,4.211
GA-10,CTRPv2,0.00049,10.81
GA-10,CTRPv2,0.00097,5.593
GA-10,CTRPv2,0.0019,2.86
GA-10,CTRPv2,0.0039,2.002
GA-10,CTRPv2,0.0078,1.625
GA-10,CTRPv2,0.016,1.436
GA-10,CTRPv2,0.031,1.304
GA-10,CTRPv2,0.062,2.112
GA-10,CTRPv2,0.12,1.904
GA-10,CTRPv2,0.25,0.7754
GA-10,CTRPv2,0.5,1.605
GA-10,CTRPv2,1.0,1.371
GA-10,CTRPv2,2.0,1.784
SUP-M2,CTRPv2,6.1e-05,118.9
SUP-M2,CTRPv2,0.00012,124.5
SUP-M2,CTRPv2,0.00024,113.9
SUP-M2,CTRPv2,0.00049,130.4
SUP-M2,CTRPv2,0.00097,99.35
SUP-M2,CTRPv2,0.0019,123.9
SUP-M2,CTRPv2,0.0039,110.4
SUP-M2,CTRPv2,0.0078,88.87
SUP-M2,CTRPv2,0.016,100.5
SUP-M2,CTRPv2,0.031,105.8
SUP-M2,CTRPv2,0.062,85.36
SUP-M2,CTRPv2,0.12,99.0
SUP-M2,CTRPv2,0.25,85.61
SUP-M2,CTRPv2,0.5,95.62
SUP-M2,CTRPv2,1.0,78.05
SUP-M2,CTRPv2,2.0,74.5
Toledo,CTRPv2,6.1e-05,99.97
Toledo,CTRPv2,0.00012,100.2
Toledo,CTRPv2,0.00024,105.5
Toledo,CTRPv2,0.00049,118.0
Toledo,CTRPv2,0.00097,110.2
Toledo,CTRPv2,0.0019,119.2
Toledo,CTRPv2,0.0039,134.4
Toledo,CTRPv2,0.0078,110.0
Toledo,CTRPv2,0.016,112.3
Toledo,CTRPv2,0.031,103.4
Toledo,CTRPv2,0.062,108.5
Toledo,CTRPv2,0.12,122.3
Toledo,CTRPv2,0.25,123.9
Toledo,CTRPv2,0.5,123.0
Toledo,CTRPv2,1.0,100.4
EJM,CTRPv2,6.1e-05,113.9
EJM,CTRPv2,0.00012,113.4
EJM,CTRPv2,0.00024,119.0
EJM,CTRPv2,0.00049,122.5
EJM,CTRPv2,0.00097,112.0
EJM,CTRPv2,0.0019,117.4
EJM,CTRPv2,0.0039,117.2
EJM,CTRPv2,0.0078,115.3
EJM,CTRPv2,0.016,112.1
EJM,CTRPv2,0.031,104.1
EJM,CTRPv2,0.062,86.81
EJM,CTRPv2,0.12,80.46
EJM,CTRPv2,0.25,78.09
EJM,CTRPv2,0.5,72.55
EJM,CTRPv2,1.0,66.15
EJM,CTRPv2,2.0,73.9
GRANTA-519,CTRPv2,6.1e-05,112.2
GRANTA-519,CTRPv2,0.00012,101.6
GRANTA-519,CTRPv2,0.00024,64.23
GRANTA-519,CTRPv2,0.00049,110.9
GRANTA-519,CTRPv2,0.00097,81.38
GRANTA-519,CTRPv2,0.0019,52.43
GRANTA-519,CTRPv2,0.0039,53.02
GRANTA-519,CTRPv2,0.0078,30.68
GRANTA-519,CTRPv2,0.016,43.34
GRANTA-519,CTRPv2,0.031,23.96
GRANTA-519,CTRPv2,0.062,12.66
GRANTA-519,CTRPv2,0.12,13.26
GRANTA-519,CTRPv2,0.25,11.06
GRANTA-519,CTRPv2,0.5,14.48
GRANTA-519,CTRPv2,1.0,10.67
GRANTA-519,CTRPv2,2.0,14.16
OCI-LY10,CTRPv2,6.1e-05,106.0
OCI-LY10,CTRPv2,0.00012,101.2
OCI-LY10,CTRPv2,0.00024,97.2
OCI-LY10,CTRPv2,0.00049,111.8
OCI-LY10,CTRPv2,0.00097,107.7
OCI-LY10,CTRPv2,0.0019,97.43
OCI-LY10,CTRPv2,0.0039,84.29
OCI-LY10,CTRPv2,0.0078,45.4
OCI-LY10,CTRPv2,0.016,54.32
OCI-LY10,CTRPv2,0.031,38.47
OCI-LY10,CTRPv2,0.062,17.73
OCI-LY10,CTRPv2,0.12,13.9
OCI-LY10,CTRPv2,0.25,11.96
OCI-LY10,CTRPv2,0.5,14.12
OCI-LY10,CTRPv2,1.0,9.079
OCI-LY10,CTRPv2,2.0,12.68
OCI-LY-19,CTRPv2,6.1e-05,105.1
OCI-LY-19,CTRPv2,0.00012,105.7
OCI-LY-19,CTRPv2,0.00024,101.7
OCI-LY-19,CTRPv2,0.00049,105.7
OCI-LY-19,CTRPv2,0.00097,106.5
OCI-LY-19,CTRPv2,0.0019,91.21
OCI-LY-19,CTRPv2,0.0039,90.58
OCI-LY-19,CTRPv2,0.0078,24.08
OCI-LY-19,CTRPv2,0.016,44.23
OCI-LY-19,CTRPv2,0.031,14.09
OCI-LY-19,CTRPv2,0.062,8.241
OCI-LY-19,CTRPv2,0.12,6.408
OCI-LY-19,CTRPv2,0.25,8.615
OCI-LY-19,CTRPv2,0.5,9.847
OCI-LY-19,CTRPv2,1.0,7.827
OCI-LY-19,CTRPv2,2.0,10.5
OCI-LY3,CTRPv2,6.1e-05,106.9
OCI-LY3,CTRPv2,0.00012,107.3
OCI-LY3,CTRPv2,0.00024,42.76
OCI-LY3,CTRPv2,0.00097,103.1
OCI-LY3,CTRPv2,0.0019,71.11
OCI-LY3,CTRPv2,0.0039,32.24
OCI-LY3,CTRPv2,0.0078,12.09
OCI-LY3,CTRPv2,0.016,9.741
OCI-LY3,CTRPv2,0.031,7.821
OCI-LY3,CTRPv2,0.062,5.182
OCI-LY3,CTRPv2,0.12,4.744
OCI-LY3,CTRPv2,0.25,4.481
OCI-LY3,CTRPv2,0.5,7.995
OCI-LY3,CTRPv2,1.0,4.77
OCI-LY3,CTRPv2,2.0,9.422
Hs 611.T,CTRPv2,6.1e-05,124.6
Hs 611.T,CTRPv2,0.00012,108.2
Hs 611.T,CTRPv2,0.00024,108.3
Hs 611.T,CTRPv2,0.00049,98.84
Hs 611.T,CTRPv2,0.00097,119.1
Hs 611.T,CTRPv2,0.0019,85.9
Hs 611.T,CTRPv2,0.0039,93.74
Hs 611.T,CTRPv2,0.0078,62.63
Hs 611.T,CTRPv2,0.016,75.13
Hs 611.T,CTRPv2,0.031,56.22
Hs 611.T,CTRPv2,0.062,43.56
Hs 611.T,CTRPv2,0.12,34.66
Hs 611.T,CTRPv2,0.25,26.61
Hs 611.T,CTRPv2,0.5,29.56
Hs 611.T,CTRPv2,1.0,29.3
Hs 611.T,CTRPv2,2.0,27.38
KARPAS-422,CTRPv2,6.1e-05,93.08
KARPAS-422,CTRPv2,0.00012,98.27
KARPAS-422,CTRPv2,0.00024,101.9
KARPAS-422,CTRPv2,0.00049,110.1
KARPAS-422,CTRPv2,0.00097,107.2
KARPAS-422,CTRPv2,0.0019,100.0
KARPAS-422,CTRPv2,0.0039,74.59
KARPAS-422,CTRPv2,0.0078,18.16
KARPAS-422,CTRPv2,0.016,25.48
KARPAS-422,CTRPv2,0.031,8.266
KARPAS-422,CTRPv2,0.062,3.975
KARPAS-422,CTRPv2,0.12,3.534
KARPAS-422,CTRPv2,0.25,2.838
KARPAS-422,CTRPv2,0.5,2.925
KARPAS-422,CTRPv2,1.0,3.093
KARPAS-422,CTRPv2,2.0,4.465
LP-1,CTRPv2,6.1e-05,100.5
LP-1,CTRPv2,0.00012,108.9
LP-1,CTRPv2,0.00024,79.28
LP-1,CTRPv2,0.00049,103.3
LP-1,CTRPv2,0.00097,103.4
LP-1,CTRPv2,0.0019,93.8
LP-1,CTRPv2,0.0039,94.18
LP-1,CTRPv2,0.0078,59.41
LP-1,CTRPv2,0.016,64.81
LP-1,CTRPv2,0.031,47.23
LP-1,CTRPv2,0.062,31.94
LP-1,CTRPv2,0.12,26.52
LP-1,CTRPv2,0.25,23.49
LP-1,CTRPv2,0.5,22.01
LP-1,CTRPv2,1.0,19.74
LP-1,CTRPv2,2.0,20.46
SUP-HD1,CTRPv2,6.1e-05,106.2
SUP-HD1,CTRPv2,0.00012,113.7
SUP-HD1,CTRPv2,0.00024,111.3
SUP-HD1,CTRPv2,0.00049,111.9
SUP-HD1,CTRPv2,0.00097,116.0
SUP-HD1,CTRPv2,0.0019,115.0
SUP-HD1,CTRPv2,0.0039,119.4
SUP-HD1,CTRPv2,0.0078,96.31
SUP-HD1,CTRPv2,0.016,106.9
SUP-HD1,CTRPv2,0.031,86.22
SUP-HD1,CTRPv2,0.062,43.9
SUP-HD1,CTRPv2,0.12,35.05
SUP-HD1,CTRPv2,0.25,27.97
SUP-HD1,CTRPv2,0.5,23.11
SUP-HD1,CTRPv2,1.0,22.89
SUP-HD1,CTRPv2,2.0,23.64
CMK,CTRPv2,6.1e-05,111.5
CMK,CTRPv2,0.00012,116.9
CMK,CTRPv2,0.00024,68.28
CMK,CTRPv2,0.00049,97.64
CMK,CTRPv2,0.00097,101.6
CMK,CTRPv2,0.0019,77.89
CMK,CTRPv2,0.0039,61.37
CMK,CTRPv2,0.0078,10.85
CMK,CTRPv2,0.016,24.56
CMK,CTRPv2,0.031,7.333
CMK,CTRPv2,0.062,4.671
CMK,CTRPv2,0.12,4.041
CMK,CTRPv2,0.25,3.078
CMK,CTRPv2,0.5,3.121
CMK,CTRPv2,1.0,3.806
CMK,CTRPv2,2.0,4.88
KASUMI-1,CTRPv2,6.1e-05,106.2
KASUMI-1,CTRPv2,0.00012,112.3
KASUMI-1,CTRPv2,0.00024,120.7
KASUMI-1,CTRPv2,0.00049,126.8
KASUMI-1,CTRPv2,0.00097,109.4
KASUMI-1,CTRPv2,0.0019,112.6
KASUMI-1,CTRPv2,0.0039,116.6
KASUMI-1,CTRPv2,0.0078,105.6
KASUMI-1,CTRPv2,0.016,113.4
KASUMI-1,CTRPv2,0.031,100.2
KASUMI-1,CTRPv2,0.062,72.78
KASUMI-1,CTRPv2,0.12,62.38
KASUMI-1,CTRPv2,0.25,51.38
KASUMI-1,CTRPv2,0.5,50.84
KASUMI-1,CTRPv2,1.0,45.86
KASUMI-1,CTRPv2,2.0,50.94
RPMI-6666,CTRPv2,6.1e-05,101.3
RPMI-6666,CTRPv2,0.00012,95.04
RPMI-6666,CTRPv2,0.00024,113.4
RPMI-6666,CTRPv2,0.00049,106.7
RPMI-6666,CTRPv2,0.00097,104.8
RPMI-6666,CTRPv2,0.0019,111.1
RPMI-6666,CTRPv2,0.0039,108.3
RPMI-6666,CTRPv2,0.0078,67.09
RPMI-6666,CTRPv2,0.016,106.9
RPMI-6666,CTRPv2,0.031,59.7
RPMI-6666,CTRPv2,0.062,25.52
RPMI-6666,CTRPv2,0.12,13.64
RPMI-6666,CTRPv2,0.25,9.975
RPMI-6666,CTRPv2,0.5,7.704
RPMI-6666,CTRPv2,1.0,5.813
RPMI-6666,CTRPv2,2.0,6.867
MOLP-8,CTRPv2,6.1e-05,99.13
MOLP-8,CTRPv2,0.00012,95.25
MOLP-8,CTRPv2,0.00024,107.8
MOLP-8,CTRPv2,0.00049,128.8
MOLP-8,CTRPv2,0.00097,123.3
MOLP-8,CTRPv2,0.0019,63.54
MOLP-8,CTRPv2,0.0039,100.1
MOLP-8,CTRPv2,0.0078,53.47
MOLP-8,CTRPv2,0.016,73.92
MOLP-8,CTRPv2,0.031,63.61
MOLP-8,CTRPv2,0.062,41.45
MOLP-8,CTRPv2,0.12,36.56
MOLP-8,CTRPv2,0.25,31.21
MOLP-8,CTRPv2,0.5,34.97
MOLP-8,CTRPv2,1.0,33.64
MOLP-8,CTRPv2,2.0,36.72
BL-70,CTRPv2,6.1e-05,115.9
BL-70,CTRPv2,0.00012,118.9
BL-70,CTRPv2,0.00024,54.6
BL-70,CTRPv2,0.00049,122.6
BL-70,CTRPv2,0.00097,108.0
BL-70,CTRPv2,0.0019,59.8
BL-70,CTRPv2,0.0039,41.4
BL-70,CTRPv2,0.0078,27.89
BL-70,CTRPv2,0.016,31.6
BL-70,CTRPv2,0.031,23.91
BL-70,CTRPv2,0.062,21.15
BL-70,CTRPv2,0.12,18.54
BL-70,CTRPv2,0.25,19.3
BL-70,CTRPv2,0.5,17.64
BL-70,CTRPv2,1.0,17.96
BL-70,CTRPv2,2.0,19.06
HL-60,CTRPv2,6.1e-05,109.7
HL-60,CTRPv2,0.00012,112.0
HL-60,CTRPv2,0.00024,109.8
HL-60,CTRPv2,0.00049,110.7
HL-60,CTRPv2,0.00097,114.3
HL-60,CTRPv2,0.0019,116.2
HL-60,CTRPv2,0.0039,112.7
HL-60,CTRPv2,0.0078,116.6
HL-60,CTRPv2,0.016,126.7
HL-60,CTRPv2,0.031,112.5
HL-60,CTRPv2,0.062,95.15
HL-60,CTRPv2,0.12,85.15
HL-60,CTRPv2,0.25,75.48
HL-60,CTRPv2,0.5,71.31
HL-60,CTRPv2,1.0,67.76
HL-60,CTRPv2,2.0,67.24
K052,CTRPv2,6.1e-05,109.2
K052,CTRPv2,0.00012,98.07
K052,CTRPv2,0.00024,41.78
K052,CTRPv2,0.00097,57.53
K052,CTRPv2,0.0019,45.51
K052,CTRPv2,0.0039,38.95
K052,CTRPv2,0.0078,25.49
K052,CTRPv2,0.016,29.88
K052,CTRPv2,0.031,26.28
K052,CTRPv2,0.062,22.08
K052,CTRPv2,0.12,21.73
K052,CTRPv2,0.25,18.73
K052,CTRPv2,0.5,20.7
K052,CTRPv2,1.0,19.62
K052,CTRPv2,2.0,18.07
MEC-1,CTRPv2,6.1e-05,105.7
MEC-1,CTRPv2,0.00012,114.6
MEC-1,CTRPv2,0.00024,60.98
MEC-1,CTRPv2,0.00049,102.5
MEC-1,CTRPv2,0.00097,108.3
MEC-1,CTRPv2,0.0019,73.81
MEC-1,CTRPv2,0.0039,53.15
MEC-1,CTRPv2,0.0078,26.28
MEC-1,CTRPv2,0.016,33.85
MEC-1,CTRPv2,0.031,21.73
MEC-1,CTRPv2,0.062,13.25
MEC-1,CTRPv2,0.12,10.15
MEC-1,CTRPv2,0.25,8.866
MEC-1,CTRPv2,0.5,8.477
MEC-1,CTRPv2,1.0,8.882
MEC-1,CTRPv2,2.0,9.819
OCI-M1,CTRPv2,6.1e-05,110.5
OCI-M1,CTRPv2,0.00012,109.9
OCI-M1,CTRPv2,0.00024,51.28
OCI-M1,CTRPv2,0.00049,108.7
OCI-M1,CTRPv2,0.00097,85.06
OCI-M1,CTRPv2,0.0019,51.91
OCI-M1,CTRPv2,0.0039,47.52
OCI-M1,CTRPv2,0.0078,32.09
OCI-M1,CTRPv2,0.016,36.57
OCI-M1,CTRPv2,0.031,27.27
OCI-M1,CTRPv2,0.062,21.25
OCI-M1,CTRPv2,0.12,20.68
OCI-M1,CTRPv2,0.25,18.5
OCI-M1,CTRPv2,0.5,18.28
OCI-M1,CTRPv2,1.0,19.65
OCI-M1,CTRPv2,2.0,20.39
SIG-M5,CTRPv2,6.1e-05,106.5
SIG-M5,CTRPv2,0.00012,104.8
SIG-M5,CTRPv2,0.00024,95.84
SIG-M5,CTRPv2,0.00049,100.6
SIG-M5,CTRPv2,0.00097,110.1
SIG-M5,CTRPv2,0.0019,102.0
SIG-M5,CTRPv2,0.0039,99.44
SIG-M5,CTRPv2,0.0078,71.95
SIG-M5,CTRPv2,0.016,78.76
SIG-M5,CTRPv2,0.031,56.96
SIG-M5,CTRPv2,0.062,29.81
SIG-M5,CTRPv2,0.12,16.92
SIG-M5,CTRPv2,0.25,9.149
SIG-M5,CTRPv2,0.5,9.702
SIG-M5,CTRPv2,1.0,8.073
SIG-M5,CTRPv2,2.0,9.539
TF-1,CTRPv2,6.1e-05,109.5
TF-1,CTRPv2,0.00012,107.2
TF-1,CTRPv2,0.00024,19.4
TF-1,CTRPv2,0.00097,42.98
TF-1,CTRPv2,0.0019,21.13
TF-1,CTRPv2,0.0039,12.53
TF-1,CTRPv2,0.0078,3.895
TF-1,CTRPv2,0.016,5.134
TF-1,CTRPv2,0.031,3.832
TF-1,CTRPv2,0.062,3.894
TF-1,CTRPv2,0.12,3.14
TF-1,CTRPv2,0.25,2.233
TF-1,CTRPv2,0.5,2.705
TF-1,CTRPv2,1.0,3.17
TF-1,CTRPv2,2.0,3.831
A4-Fuk,CTRPv2,6.1e-05,96.8
A4-Fuk,CTRPv2,0.00012,117.0
A4-Fuk,CTRPv2,0.00024,61.68
A4-Fuk,CTRPv2,0.00049,117.3
A4-Fuk,CTRPv2,0.00097,113.3
A4-Fuk,CTRPv2,0.0019,69.62
A4-Fuk,CTRPv2,0.0039,59.54
A4-Fuk,CTRPv2,0.0078,23.56
A4-Fuk,CTRPv2,0.016,32.58
A4-Fuk,CTRPv2,0.031,16.99
A4-Fuk,CTRPv2,0.062,6.6
A4-Fuk,CTRPv2,0.12,4.391
A4-Fuk,CTRPv2,0.25,2.487
A4-Fuk,CTRPv2,0.5,2.6
A4-Fuk,CTRPv2,1.0,2.375
A4-Fuk,CTRPv2,2.0,3.408
HEL 92.1.7,CTRPv2,6.1e-05,112.0
HEL 92.1.7,CTRPv2,0.00012,103.4
HEL 92.1.7,CTRPv2,0.00024,14.41
HEL 92.1.7,CTRPv2,0.00097,54.85
HEL 92.1.7,CTRPv2,0.0019,18.71
HEL 92.1.7,CTRPv2,0.0039,11.59
HEL 92.1.7,CTRPv2,0.0078,2.455
HEL 92.1.7,CTRPv2,0.016,3.877
HEL 92.1.7,CTRPv2,0.031,2.683
HEL 92.1.7,CTRPv2,0.062,2.08
HEL 92.1.7,CTRPv2,0.12,1.982
HEL 92.1.7,CTRPv2,0.25,1.22
HEL 92.1.7,CTRPv2,0.5,1.615
HEL 92.1.7,CTRPv2,1.0,1.886
HEL 92.1.7,CTRPv2,2.0,2.592
K-562,CTRPv2,6.1e-05,104.8
K-562,CTRPv2,0.00012,108.8
K-562,CTRPv2,0.00024,102.9
K-562,CTRPv2,0.00049,98.16
K-562,CTRPv2,0.00097,104.3
K-562,CTRPv2,0.0019,104.7
K-562,CTRPv2,0.0039,95.23
K-562,CTRPv2,0.0078,52.62
K-562,CTRPv2,0.016,68.91
K-562,CTRPv2,0.031,44.96
K-562,CTRPv2,0.062,17.72
K-562,CTRPv2,0.12,12.16
K-562,CTRPv2,0.25,9.925
K-562,CTRPv2,0.5,9.182
K-562,CTRPv2,1.0,9.193
K-562,CTRPv2,2.0,11.1
HH,CTRPv2,6.1e-05,94.61
HH,CTRPv2,0.00012,89.66
HH,CTRPv2,0.00024,18.99
HH,CTRPv2,0.00097,40.25
HH,CTRPv2,0.0019,22.61
HH,CTRPv2,0.0039,15.07
HH,CTRPv2,0.0078,8.318
HH,CTRPv2,0.016,10.7
HH,CTRPv2,0.031,6.95
HH,CTRPv2,0.062,6.566
HH,CTRPv2,0.12,6.927
HH,CTRPv2,0.25,5.338
HH,CTRPv2,0.5,6.232
HH,CTRPv2,1.0,5.96
HH,CTRPv2,2.0,7.645
Set-2,CTRPv2,6.1e-05,116.0
Set-2,CTRPv2,0.00012,92.34
Set-2,CTRPv2,0.00049,66.9
Set-2,CTRPv2,0.00097,13.97
Set-2,CTRPv2,0.0019,6.454
Set-2,CTRPv2,0.0039,5.332
Set-2,CTRPv2,0.0078,3.918
Set-2,CTRPv2,0.016,5.085
Set-2,CTRPv2,0.031,4.706
Set-2,CTRPv2,0.062,4.049
Set-2,CTRPv2,0.12,3.592
Set-2,CTRPv2,0.25,2.825
Set-2,CTRPv2,0.5,3.692
Set-2,CTRPv2,1.0,3.877
Set-2,CTRPv2,2.0,4.518
DB,CTRPv2,6.1e-05,103.1
DB,CTRPv2,0.00012,107.9
DB,CTRPv2,0.00024,37.59
DB,CTRPv2,0.00097,86.68
DB,CTRPv2,0.0019,39.85
DB,CTRPv2,0.0039,34.53
DB,CTRPv2,0.0078,6.832
DB,CTRPv2,0.016,15.66
DB,CTRPv2,0.031,6.539
DB,CTRPv2,0.062,3.387
DB,CTRPv2,0.12,2.714
DB,CTRPv2,0.25,1.781
DB,CTRPv2,0.5,2.435
DB,CTRPv2,1.0,2.496
DB,CTRPv2,2.0,2.822
CI-1,CTRPv2,6.1e-05,105.3
CI-1,CTRPv2,0.00012,93.17
CI-1,CTRPv2,0.00024,107.5
CI-1,CTRPv2,0.00049,95.41
CI-1,CTRPv2,0.00097,106.4
CI-1,CTRPv2,0.0019,107.4
CI-1,CTRPv2,0.0039,91.62
CI-1,CTRPv2,0.0078,32.62
CI-1,CTRPv2,0.016,49.4
CI-1,CTRPv2,0.031,26.01
CI-1,CTRPv2,0.062,8.221
CI-1,CTRPv2,0.12,6.375
CI-1,CTRPv2,0.25,5.764
CI-1,CTRPv2,0.5,4.147
CI-1,CTRPv2,1.0,4.903
CI-1,CTRPv2,2.0,5.006
JeKo-1,CTRPv2,6.1e-05,126.4
JeKo-1,CTRPv2,0.00012,113.6
JeKo-1,CTRPv2,0.00024,18.46
JeKo-1,CTRPv2,0.00097,50.19
JeKo-1,CTRPv2,0.0019,21.5
JeKo-1,CTRPv2,0.0039,13.88
JeKo-1,CTRPv2,0.0078,2.355
JeKo-1,CTRPv2,0.016,4.061
JeKo-1,CTRPv2,0.031,2.22
JeKo-1,CTRPv2,0.062,2.114
JeKo-1,CTRPv2,0.12,1.667
JeKo-1,CTRPv2,0.25,1.131
JeKo-1,CTRPv2,0.5,1.412
JeKo-1,CTRPv2,1.0,1.604
JeKo-1,CTRPv2,2.0,1.899
JM1,CTRPv2,6.1e-05,110.5
JM1,CTRPv2,0.00012,94.77
JM1,CTRPv2,0.00024,20.55
JM1,CTRPv2,0.00097,32.21
JM1,CTRPv2,0.0019,20.17
JM1,CTRPv2,0.0039,17.57
JM1,CTRPv2,0.0078,10.66
JM1,CTRPv2,0.016,12.5
JM1,CTRPv2,0.031,10.19
JM1,CTRPv2,0.062,9.582
JM1,CTRPv2,0.12,8.662
JM1,CTRPv2,0.25,8.712
JM1,CTRPv2,0.5,8.023
JM1,CTRPv2,1.0,8.049
JM1,CTRPv2,2.0,8.001
Mino,CTRPv2,6.1e-05,125.1
Mino,CTRPv2,0.00012,123.9
Mino,CTRPv2,0.00024,35.59
Mino,CTRPv2,0.00097,110.4
Mino,CTRPv2,0.0019,37.23
Mino,CTRPv2,0.0039,31.13
Mino,CTRPv2,0.0078,6.899
Mino,CTRPv2,0.016,14.49
Mino,CTRPv2,0.031,4.611
Mino,CTRPv2,0.062,2.492
Mino,CTRPv2,0.12,2.135
Mino,CTRPv2,0.25,1.365
Mino,CTRPv2,0.5,1.775
Mino,CTRPv2,1.0,2.013
Mino,CTRPv2,2.0,2.455
RL,CTRPv2,6.1e-05,100.4
RL,CTRPv2,0.00012,107.4
RL,CTRPv2,0.00024,92.19
RL,CTRPv2,0.00049,103.9
RL,CTRPv2,0.00097,115.5
RL,CTRPv2,0.0019,112.3
RL,CTRPv2,0.0039,83.99
RL,CTRPv2,0.0078,21.21
RL,CTRPv2,0.016,33.99
RL,CTRPv2,0.031,14.59
RL,CTRPv2,0.062,5.106
RL,CTRPv2,0.12,3.884
RL,CTRPv2,0.25,2.938
RL,CTRPv2,0.5,3.131
RL,CTRPv2,1.0,2.824
RL,CTRPv2,2.0,3.348
ST486,CTRPv2,6.1e-05,102.1
ST486,CTRPv2,0.00012,56.72
ST486,CTRPv2,0.00024,2.756
ST486,CTRPv2,0.00049,26.07
ST486,CTRPv2,0.00097,9.055
ST486,CTRPv2,0.0019,1.406
ST486,CTRPv2,0.0039,1.004
ST486,CTRPv2,0.0078,1.295
ST486,CTRPv2,0.016,0.9281
ST486,CTRPv2,0.031,0.9988
ST486,CTRPv2,0.062,1.789
ST486,CTRPv2,0.12,1.961
ST486,CTRPv2,0.25,0.7533
ST486,CTRPv2,0.5,1.38
ST486,CTRPv2,1.0,1.732
ST486,CTRPv2,2.0,1.922
SUP-B15,CTRPv2,6.1e-05,116.0
SUP-B15,CTRPv2,0.00012,92.87
SUP-B15,CTRPv2,0.00024,23.59
SUP-B15,CTRPv2,0.00097,56.79
SUP-B15,CTRPv2,0.0019,23.21
SUP-B15,CTRPv2,0.0039,19.84
SUP-B15,CTRPv2,0.0078,11.26
SUP-B15,CTRPv2,0.016,12.4
SUP-B15,CTRPv2,0.031,10.25
SUP-B15,CTRPv2,0.062,9.921
SUP-B15,CTRPv2,0.12,9.75
SUP-B15,CTRPv2,0.25,8.516
SUP-B15,CTRPv2,0.5,8.771
SUP-B15,CTRPv2,1.0,9.119
SUP-B15,CTRPv2,2.0,10.57
L-428,CTRPv2,6.1e-05,117.8
L-428,CTRPv2,0.00012,117.9
L-428,CTRPv2,0.00024,116.7
L-428,CTRPv2,0.00049,108.8
L-428,CTRPv2,0.00097,124.6
L-428,CTRPv2,0.0019,125.9
L-428,CTRPv2,0.0039,118.6
L-428,CTRPv2,0.0078,90.17
L-428,CTRPv2,0.016,35.62
L-428,CTRPv2,0.031,37.17
L-428,CTRPv2,0.062,18.45
L-428,CTRPv2,0.12,9.916
L-428,CTRPv2,0.25,6.697
L-428,CTRPv2,0.5,7.98
L-428,CTRPv2,1.0,6.867
L-428,CTRPv2,2.0,7.693
NU-DHL-1,CTRPv2,6.1e-05,128.1
NU-DHL-1,CTRPv2,0.00012,117.1
NU-DHL-1,CTRPv2,0.00024,129.8
NU-DHL-1,CTRPv2,0.00049,121.5
NU-DHL-1,CTRPv2,0.00097,121.2
NU-DHL-1,CTRPv2,0.0019,136.2
NU-DHL-1,CTRPv2,0.0039,120.2
NU-DHL-1,CTRPv2,0.0078,85.39
NU-DHL-1,CTRPv2,0.016,47.34
NU-DHL-1,CTRPv2,0.031,46.28
NU-DHL-1,CTRPv2,0.062,29.92
NU-DHL-1,CTRPv2,0.12,21.69
NU-DHL-1,CTRPv2,0.25,15.65
NU-DHL-1,CTRPv2,0.5,14.46
NU-DHL-1,CTRPv2,1.0,14.31
NU-DHL-1,CTRPv2,2.0,17.07
F-36P,CTRPv2,6.1e-05,101.2
F-36P,CTRPv2,0.00012,97.17
F-36P,CTRPv2,0.00024,100.9
F-36P,CTRPv2,0.00049,95.04
F-36P,CTRPv2,0.00097,79.99
F-36P,CTRPv2,0.0019,84.58
F-36P,CTRPv2,0.0039,58.21
