Cell Line,Dataset,Dose,Response
H9,GDSC1000,0.000976562,83.0093
H9,GDSC1000,0.00195312,88.9649
H9,GDSC1000,0.00390625,87.4807
H9,GDSC1000,0.0078125,81.0039
H9,GDSC1000,0.015625,74.948
H9,GDSC1000,0.03125,70.2484
H9,GDSC1000,0.0625,64.9194
H9,GDSC1000,0.125,61.9049
H9,GDSC1000,0.25,54.101
JURKAT,GDSC1000,0.000976562,102.504
JURKAT,GDSC1000,0.00195312,108.729
JURKAT,GDSC1000,0.00390625,109.471
JURKAT,GDSC1000,0.0078125,105.442
JURKAT,GDSC1000,0.015625,109.802
JURKAT,GDSC1000,0.03125,104.151
JURKAT,GDSC1000,0.0625,113.227
JURKAT,GDSC1000,0.125,94.58
JURKAT,GDSC1000,0.25,104.454
LOXIMVI,GDSC1000,0.000976562,104.246
LOXIMVI,GDSC1000,0.00195312,77.014
LOXIMVI,GDSC1000,0.00390625,73.2384
LOXIMVI,GDSC1000,0.0078125,68.4346
LOXIMVI,GDSC1000,0.015625,56.0062
LOXIMVI,GDSC1000,0.03125,52.8145
LOXIMVI,GDSC1000,0.0625,41.7247
LOXIMVI,GDSC1000,0.125,41.1924
LOXIMVI,GDSC1000,0.25,33.4508
LOUCY,GDSC1000,0.000976562,112.547
LOUCY,GDSC1000,0.00195312,117.316
LOUCY,GDSC1000,0.00390625,113.987
LOUCY,GDSC1000,0.0078125,133.379
LOUCY,GDSC1000,0.015625,121.361
LOUCY,GDSC1000,0.03125,131.271
LOUCY,GDSC1000,0.0625,114.491
LOUCY,GDSC1000,0.125,106.853
LOUCY,GDSC1000,0.25,113.446
BE-13,GDSC1000,0.000976562,106.742
BE-13,GDSC1000,0.00195312,112.125
BE-13,GDSC1000,0.00390625,112.999
BE-13,GDSC1000,0.0078125,109.33
BE-13,GDSC1000,0.015625,111.824
BE-13,GDSC1000,0.03125,111.137
BE-13,GDSC1000,0.0625,111.881
BE-13,GDSC1000,0.125,105.145
BE-13,GDSC1000,0.25,113.903
RPMI-6666,GDSC1000,0.000976562,109.697
RPMI-6666,GDSC1000,0.00195312,98.1314
RPMI-6666,GDSC1000,0.00390625,96.9999
RPMI-6666,GDSC1000,0.0078125,98.1911
RPMI-6666,GDSC1000,0.015625,102.373
RPMI-6666,GDSC1000,0.03125,97.1687
RPMI-6666,GDSC1000,0.0625,99.7476
RPMI-6666,GDSC1000,0.125,84.5096
RPMI-6666,GDSC1000,0.25,109.296
OCI-LY-7,GDSC1000,0.000976562,77.1399
OCI-LY-7,GDSC1000,0.00195312,99.2011
OCI-LY-7,GDSC1000,0.00390625,107.966
OCI-LY-7,GDSC1000,0.0078125,84.6267
OCI-LY-7,GDSC1000,0.015625,99.9123
OCI-LY-7,GDSC1000,0.03125,96.3392
OCI-LY-7,GDSC1000,0.0625,107.528
OCI-LY-7,GDSC1000,0.125,107.285
OCI-LY-7,GDSC1000,0.25,109.085
MOLT-4,GDSC1000,0.000976562,101.409
MOLT-4,GDSC1000,0.00195312,107.876
MOLT-4,GDSC1000,0.00390625,98.7861
MOLT-4,GDSC1000,0.0078125,96.1661
MOLT-4,GDSC1000,0.015625,86.9958
MOLT-4,GDSC1000,0.03125,89.097
MOLT-4,GDSC1000,0.0625,89.2812
MOLT-4,GDSC1000,0.125,86.4454
MOLT-4,GDSC1000,0.25,85.1594
MOLP-8,GDSC1000,0.000976562,86.3002
MOLP-8,GDSC1000,0.00195312,89.2648
MOLP-8,GDSC1000,0.00390625,98.8593
MOLP-8,GDSC1000,0.0078125,70.7531
MOLP-8,GDSC1000,0.015625,75.8194
MOLP-8,GDSC1000,0.03125,64.0661
MOLP-8,GDSC1000,0.0625,64.4456
MOLP-8,GDSC1000,0.125,60.0405
MOLP-8,GDSC1000,0.25,61.5508
IM-9,GDSC1000,0.000976562,123.048
IM-9,GDSC1000,0.00195312,106.274
IM-9,GDSC1000,0.00390625,125.882
IM-9,GDSC1000,0.0078125,113.967
IM-9,GDSC1000,0.015625,129.723
IM-9,GDSC1000,0.03125,111.21
IM-9,GDSC1000,0.0625,99.4159
IM-9,GDSC1000,0.125,84.8766
IM-9,GDSC1000,0.25,82.3442
L-363,GDSC1000,0.000976562,87.4093
L-363,GDSC1000,0.00195312,94.6061
L-363,GDSC1000,0.00390625,88.078
L-363,GDSC1000,0.0078125,97.1009
L-363,GDSC1000,0.015625,90.9905
L-363,GDSC1000,0.03125,92.5835
L-363,GDSC1000,0.0625,85.7392
L-363,GDSC1000,0.125,83.9897
L-363,GDSC1000,0.25,83.4277
LP-1,GDSC1000,0.000976562,99.3219
LP-1,GDSC1000,0.00195312,107.793
LP-1,GDSC1000,0.00390625,128.576
LP-1,GDSC1000,0.0078125,102.481
LP-1,GDSC1000,0.015625,107.068
LP-1,GDSC1000,0.03125,126.411
LP-1,GDSC1000,0.0625,115.518
LP-1,GDSC1000,0.125,105.896
LP-1,GDSC1000,0.25,101.484
Ramos-2G6-4C10,GDSC1000,0.000976562,100.661
Ramos-2G6-4C10,GDSC1000,0.00195312,91.5143
Ramos-2G6-4C10,GDSC1000,0.00390625,94.2835
Ramos-2G6-4C10,GDSC1000,0.0078125,95.8743
Ramos-2G6-4C10,GDSC1000,0.015625,112.223
Ramos-2G6-4C10,GDSC1000,0.03125,100.344
Ramos-2G6-4C10,GDSC1000,0.0625,92.458
Ramos-2G6-4C10,GDSC1000,0.125,92.6414
Ramos-2G6-4C10,GDSC1000,0.25,90.2446
L-540,GDSC1000,0.000976562,77.1636
L-540,GDSC1000,0.00195312,82.7225
L-540,GDSC1000,0.00390625,87.2269
L-540,GDSC1000,0.0078125,81.6756
L-540,GDSC1000,0.015625,88.6201
L-540,GDSC1000,0.03125,84.7417
L-540,GDSC1000,0.0625,89.8013
L-540,GDSC1000,0.125,85.6052
L-540,GDSC1000,0.25,84.9414
697,GDSC1000,0.000976562,87.8343
697,GDSC1000,0.00195312,106.939
697,GDSC1000,0.00390625,101.951
697,GDSC1000,0.0078125,99.5403
697,GDSC1000,0.015625,94.3665
697,GDSC1000,0.03125,87.4543
697,GDSC1000,0.0625,90.3827
697,GDSC1000,0.125,83.0168
697,GDSC1000,0.25,80.8928
A3-KAW,GDSC1000,0.000976562,88.0943
A3-KAW,GDSC1000,0.00195312,107.132
A3-KAW,GDSC1000,0.00390625,92.5301
A3-KAW,GDSC1000,0.0078125,55.2561
A3-KAW,GDSC1000,0.015625,108.823
A3-KAW,GDSC1000,0.03125,96.1965
A3-KAW,GDSC1000,0.0625,105.972
A3-KAW,GDSC1000,0.125,88.6886
A3-KAW,GDSC1000,0.25,90.054
HC-1,GDSC1000,0.000976562,85.4454
HC-1,GDSC1000,0.00195312,87.5999
HC-1,GDSC1000,0.00390625,87.231
HC-1,GDSC1000,0.0078125,82.288
HC-1,GDSC1000,0.015625,88.6477
HC-1,GDSC1000,0.03125,83.869
HC-1,GDSC1000,0.0625,76.5265
HC-1,GDSC1000,0.125,81.1005
HC-1,GDSC1000,0.25,85.5843
RPMI-8226,GDSC1000,0.000976562,111.615
RPMI-8226,GDSC1000,0.00195312,108.623
RPMI-8226,GDSC1000,0.00390625,105.964
RPMI-8226,GDSC1000,0.0078125,103.274
RPMI-8226,GDSC1000,0.015625,91.3788
RPMI-8226,GDSC1000,0.03125,75.8446
RPMI-8226,GDSC1000,0.0625,68.1605
RPMI-8226,GDSC1000,0.125,58.6873
RPMI-8226,GDSC1000,0.25,58.9266
BL-41,GDSC1000,0.000976562,92.9513
BL-41,GDSC1000,0.00195312,100.304
BL-41,GDSC1000,0.00390625,98.6381
BL-41,GDSC1000,0.0078125,98.8505
BL-41,GDSC1000,0.015625,101.845
BL-41,GDSC1000,0.03125,110.234
BL-41,GDSC1000,0.0625,103.551
BL-41,GDSC1000,0.125,99.7283
BL-41,GDSC1000,0.25,106.279
WSU-DLCL2,GDSC1000,0.000976562,104.348
WSU-DLCL2,GDSC1000,0.00195312,111.241
WSU-DLCL2,GDSC1000,0.00390625,109.454
WSU-DLCL2,GDSC1000,0.0078125,109.878
WSU-DLCL2,GDSC1000,0.015625,104.434
WSU-DLCL2,GDSC1000,0.03125,105.01
WSU-DLCL2,GDSC1000,0.0625,109.053
WSU-DLCL2,GDSC1000,0.125,103.211
WSU-DLCL2,GDSC1000,0.25,105.974
KARPAS-299,GDSC1000,0.000976562,102.883
KARPAS-299,GDSC1000,0.00195312,99.6528
KARPAS-299,GDSC1000,0.00390625,105.673
KARPAS-299,GDSC1000,0.0078125,88.0506
KARPAS-299,GDSC1000,0.015625,89.7487
KARPAS-299,GDSC1000,0.03125,84.1682
KARPAS-299,GDSC1000,0.0625,80.7583
KARPAS-299,GDSC1000,0.125,74.8358
KARPAS-299,GDSC1000,0.25,71.8542
CESS,GDSC1000,0.000976562,93.3992
CESS,GDSC1000,0.00195312,105.242
CESS,GDSC1000,0.00390625,104.508
CESS,GDSC1000,0.0078125,96.607
CESS,GDSC1000,0.015625,103.323
CESS,GDSC1000,0.03125,92.2106
CESS,GDSC1000,0.0625,106.307
CESS,GDSC1000,0.125,81.9594
CESS,GDSC1000,0.25,97.2412
KE-37,GDSC1000,0.000976562,91.4791
KE-37,GDSC1000,0.00195312,107.431
KE-37,GDSC1000,0.00390625,98.1555
KE-37,GDSC1000,0.0078125,104.712
KE-37,GDSC1000,0.015625,95.7094
KE-37,GDSC1000,0.03125,103.553
KE-37,GDSC1000,0.0625,99.0307
KE-37,GDSC1000,0.125,98.3415
KE-37,GDSC1000,0.25,99.9687
CTB-1,GDSC1000,0.000976562,94.3223
CTB-1,GDSC1000,0.00195312,111.323
CTB-1,GDSC1000,0.00390625,107.447
CTB-1,GDSC1000,0.0078125,104.009
CTB-1,GDSC1000,0.015625,108.007
CTB-1,GDSC1000,0.03125,106.41
CTB-1,GDSC1000,0.0625,104.598
CTB-1,GDSC1000,0.125,109.826
CTB-1,GDSC1000,0.25,113.512
AMO-1,gCSI,0.003056,90.4068
AMO-1,gCSI,0.009167,88.6819
AMO-1,gCSI,0.0275,79.2266
AMO-1,gCSI,0.0825,71.715
AMO-1,gCSI,0.2475,62.5937
AMO-1,gCSI,0.7425,53.432
AMO-1,gCSI,2.22222,48.6537
AMO-1,gCSI,6.66667,47.7831
AMO-1,gCSI,20.0,50.5873
CA46,gCSI,0.003056,98.0166
CA46,gCSI,0.009167,94.8461
CA46,gCSI,0.0275,98.3454
CA46,gCSI,0.0825,92.6145
CA46,gCSI,0.2475,98.0735
CA46,gCSI,0.7425,100.931
CA46,gCSI,2.22222,104.12
CA46,gCSI,6.66667,99.5795
CA46,gCSI,20.0,104.286
CI-1,gCSI,0.003056,109.986
CI-1,gCSI,0.009167,93.2333
CI-1,gCSI,0.0275,101.701
CI-1,gCSI,0.0825,93.0147
CI-1,gCSI,0.2475,99.0491
CI-1,gCSI,0.7425,87.4318
CI-1,gCSI,2.22222,98.2213
CI-1,gCSI,6.66667,92.9178
CI-1,gCSI,20.0,102.25
Daudi,gCSI,0.003056,103.89
Daudi,gCSI,0.009167,96.6505
Daudi,gCSI,0.0275,99.4009
Daudi,gCSI,0.0825,92.1739
Daudi,gCSI,0.2475,94.909
Daudi,gCSI,0.7425,96.071
Daudi,gCSI,2.22222,101.997
Daudi,gCSI,6.66667,98.7827
Daudi,gCSI,20.0,105.35
DB,gCSI,0.003056,107.373
DB,gCSI,0.009167,101.924
DB,gCSI,0.0275,113.765
DB,gCSI,0.0825,107.047
DB,gCSI,0.2475,114.331
DB,gCSI,0.7425,105.613
DB,gCSI,2.22222,113.904
DB,gCSI,6.66667,100.374
DB,gCSI,20.0,99.6793
DEL,gCSI,0.003048,101.738
DEL,gCSI,0.009145,95.635
DEL,gCSI,0.027435,99.9121
DEL,gCSI,0.082305,92.6698
DEL,gCSI,0.246914,95.0546
DEL,gCSI,0.740741,86.5445
DEL,gCSI,2.22222,92.6635
DEL,gCSI,6.66667,87.3478
DEL,gCSI,20.0,87.329
DOHH-2,gCSI,0.003056,101.571
DOHH-2,gCSI,0.009167,97.3653
DOHH-2,gCSI,0.0275,101.401
DOHH-2,gCSI,0.0825,94.535
DOHH-2,gCSI,0.2475,100.685
DOHH-2,gCSI,0.7425,101.5
DOHH-2,gCSI,2.22222,97.7658
DOHH-2,gCSI,6.66667,97.2455
DOHH-2,gCSI,20.0,96.013
EB1,gCSI,0.003056,101.986
EB1,gCSI,0.009167,100.883
EB1,gCSI,0.0275,104.811
EB1,gCSI,0.0825,102.909
EB1,gCSI,0.2475,100.648
EB1,gCSI,0.7425,102.313
EB1,gCSI,2.22222,101.376
EB1,gCSI,6.66667,99.6608
EB1,gCSI,20.0,102.151
EB2,gCSI,0.003056,101.9
EB2,gCSI,0.009167,98.9104
EB2,gCSI,0.0275,108.059
EB2,gCSI,0.0825,101.379
EB2,gCSI,0.2475,108.225
EB2,gCSI,0.7425,109.976
EB2,gCSI,2.22222,112.362
EB2,gCSI,6.66667,109.168
EB2,gCSI,20.0,108.397
EB-3,gCSI,0.003056,100.995
EB-3,gCSI,0.009167,94.806
EB-3,gCSI,0.0275,103.185
EB-3,gCSI,0.0825,97.9523
EB-3,gCSI,0.2475,108.51
EB-3,gCSI,0.7425,96.8157
EB-3,gCSI,2.22222,109.395
EB-3,gCSI,6.66667,99.6051
EB-3,gCSI,20.0,106.408
GRANTA-519,gCSI,0.003056,103.303
GRANTA-519,gCSI,0.009167,99.4314
GRANTA-519,gCSI,0.0275,106.293
GRANTA-519,gCSI,0.0825,99.6659
GRANTA-519,gCSI,0.2475,107.944
GRANTA-519,gCSI,0.7425,96.5316
GRANTA-519,gCSI,2.22222,104.802
GRANTA-519,gCSI,6.66667,99.674
GRANTA-519,gCSI,20.0,102.009
HEL,gCSI,0.003056,95.8268
HEL,gCSI,0.009167,96.5313
HEL,gCSI,0.0275,88.8244
HEL,gCSI,0.0825,90.2146
HEL,gCSI,0.2475,88.7855
HEL,gCSI,0.7425,88.3698
HEL,gCSI,2.22222,83.6188
HEL,gCSI,6.66667,83.0744
HEL,gCSI,20.0,75.2734
HT,gCSI,0.003056,105.201
HT,gCSI,0.009167,93.0711
HT,gCSI,0.0275,101.402
HT,gCSI,0.0825,96.5757
HT,gCSI,0.2475,93.9853
HT,gCSI,0.7425,91.4822
HT,gCSI,2.22222,95.6152
HT,gCSI,6.66667,89.632
HT,gCSI,20.0,85.9426
K-562,gCSI,0.003056,95.5619
K-562,gCSI,0.009167,78.5219
K-562,gCSI,0.0275,62.7314
K-562,gCSI,0.0825,50.3477
K-562,gCSI,0.2475,41.2607
K-562,gCSI,0.7425,35.6207
K-562,gCSI,2.22222,33.4182
K-562,gCSI,6.66667,29.749
K-562,gCSI,20.0,30.6273
KARPAS-422,gCSI,0.003056,99.1311
KARPAS-422,gCSI,0.009167,86.9107
KARPAS-422,gCSI,0.0275,91.977
KARPAS-422,gCSI,0.0825,80.8716
KARPAS-422,gCSI,0.2475,83.0691
KARPAS-422,gCSI,0.7425,77.6431
KARPAS-422,gCSI,2.22222,86.1643
KARPAS-422,gCSI,6.66667,79.9917
KARPAS-422,gCSI,20.0,85.5308
KARPAS-620,gCSI,0.003056,87.5352
KARPAS-620,gCSI,0.009167,70.0151
KARPAS-620,gCSI,0.0275,64.4263
KARPAS-620,gCSI,0.0825,53.5541
KARPAS-620,gCSI,0.2475,52.4386
KARPAS-620,gCSI,0.7425,48.8481
KARPAS-620,gCSI,2.22222,51.8003
KARPAS-620,gCSI,6.66667,49.5589
KARPAS-620,gCSI,20.0,52.0411
KE-97,gCSI,0.003056,97.9743
KE-97,gCSI,0.009167,102.177
KE-97,gCSI,0.0275,99.2392
KE-97,gCSI,0.0825,101.852
KE-97,gCSI,0.2475,98.0932
KE-97,gCSI,0.7425,100.268
KE-97,gCSI,2.22222,96.36
KE-97,gCSI,6.66667,96.705
KE-97,gCSI,20.0,88.69
KG-1,gCSI,0.003056,77.7312
KG-1,gCSI,0.009167,74.1272
KG-1,gCSI,0.0275,72.6183
KG-1,gCSI,0.0825,62.2653
KG-1,gCSI,0.2475,60.5198
KG-1,gCSI,0.7425,60.9595
KG-1,gCSI,2.22222,62.4118
KG-1,gCSI,6.66667,58.1747
KG-1,gCSI,20.0,58.1182
KHM-1B,gCSI,0.003056,87.8527
KHM-1B,gCSI,0.009167,80.6775
KHM-1B,gCSI,0.0275,83.5708
KHM-1B,gCSI,0.0825,75.4267
KHM-1B,gCSI,0.2475,74.6256
KHM-1B,gCSI,0.7425,71.7259
KHM-1B,gCSI,2.22222,71.2906
KHM-1B,gCSI,6.66667,74.5954
KHM-1B,gCSI,20.0,68.4605
KMM-1,gCSI,0.003056,66.9707
KMM-1,gCSI,0.009167,48.4672
KMM-1,gCSI,0.0275,38.0543
KMM-1,gCSI,0.0825,26.4835
KMM-1,gCSI,0.2475,20.3234
KMM-1,gCSI,0.7425,19.7305
KMM-1,gCSI,2.22222,14.5185
KMM-1,gCSI,6.66667,13.5193
KMM-1,gCSI,20.0,16.885
KMS-11,gCSI,0.003056,98.1418
KMS-11,gCSI,0.009167,84.4907
KMS-11,gCSI,0.0275,86.6792
KMS-11,gCSI,0.0825,81.0053
KMS-11,gCSI,0.2475,88.8533
KMS-11,gCSI,0.7425,77.4488
KMS-11,gCSI,2.22222,79.2081
KMS-11,gCSI,6.66667,73.4406
KMS-11,gCSI,20.0,81.0209
KMS-12-BM,gCSI,0.003056,99.3859
KMS-12-BM,gCSI,0.009167,101.91
KMS-12-BM,gCSI,0.0275,101.875
KMS-12-BM,gCSI,0.0825,103.467
KMS-12-BM,gCSI,0.2475,102.542
KMS-12-BM,gCSI,0.7425,102.234
KMS-12-BM,gCSI,2.22222,102.783
KMS-12-BM,gCSI,6.66667,98.2606
KMS-12-BM,gCSI,20.0,97.6349
KMS-12-PE,gCSI,0.003056,102.338
KMS-12-PE,gCSI,0.009167,99.6005
KMS-12-PE,gCSI,0.0275,103.623
KMS-12-PE,gCSI,0.0825,103.404
KMS-12-PE,gCSI,0.2475,106.289
KMS-12-PE,gCSI,0.7425,102.292
KMS-12-PE,gCSI,2.22222,105.041
KMS-12-PE,gCSI,6.66667,101.451
KMS-12-PE,gCSI,20.0,96.8107
KMS-26,gCSI,0.003056,93.181
KMS-26,gCSI,0.009167,80.8982
KMS-26,gCSI,0.0275,81.8509
KMS-26,gCSI,0.0825,84.3076
KMS-26,gCSI,0.2475,80.5405
KMS-26,gCSI,0.7425,80.1932
KMS-26,gCSI,2.22222,80.3863
KMS-26,gCSI,6.66667,82.1176
KMS-26,gCSI,20.0,74.0694
KMS-34,gCSI,0.003056,97.8709
KMS-34,gCSI,0.009167,97.1275
KMS-34,gCSI,0.0275,94.8748
KMS-34,gCSI,0.0825,97.5777
KMS-34,gCSI,0.2475,94.5301
KMS-34,gCSI,0.7425,92.4435
KMS-34,gCSI,2.22222,96.8271
KMS-34,gCSI,6.66667,87.6806
KMS-34,gCSI,20.0,78.3633
KU812,gCSI,0.003056,62.9558
KU812,gCSI,0.009167,40.8326
KU812,gCSI,0.0275,35.0363
KU812,gCSI,0.0825,31.0191
KU812,gCSI,0.2475,27.1454
KU812,gCSI,0.7425,25.7394
KU812,gCSI,2.22222,28.8384
KU812,gCSI,6.66667,24.9934
KU812,gCSI,20.0,21.9518
L-363,gCSI,0.003056,94.4623
L-363,gCSI,0.009167,104.276
L-363,gCSI,0.0275,93.4087
L-363,gCSI,0.0825,99.3707
L-363,gCSI,0.2475,88.9145
L-363,gCSI,0.7425,101.332
L-363,gCSI,2.22222,89.4453
L-363,gCSI,6.66667,99.9677
L-363,gCSI,20.0,87.2922
LOXIMVI,gCSI,0.003056,95.8213
LOXIMVI,gCSI,0.009167,87.2272
LOXIMVI,gCSI,0.0275,74.7224
LOXIMVI,gCSI,0.0825,71.1453
LOXIMVI,gCSI,0.2475,62.7594
LOXIMVI,gCSI,0.7425,35.6781
LOXIMVI,gCSI,2.22222,2.43557
LOXIMVI,gCSI,6.66667,1.50899
LOXIMVI,gCSI,20.0,0.801543
LP-1,gCSI,0.003056,100.248
LP-1,gCSI,0.009167,93.9532
LP-1,gCSI,0.0275,96.8997
LP-1,gCSI,0.0825,96.5655
LP-1,gCSI,0.2475,94.9996
LP-1,gCSI,0.7425,94.5932
LP-1,gCSI,2.22222,100.025
LP-1,gCSI,6.66667,90.8714
LP-1,gCSI,20.0,88.8618
Malme-3M,gCSI,0.003056,28.3242
Malme-3M,gCSI,0.009167,16.5373
Malme-3M,gCSI,0.0275,10.6728
Malme-3M,gCSI,0.0825,7.03798
Malme-3M,gCSI,0.2475,6.91416
Malme-3M,gCSI,0.7425,5.65595
Malme-3M,gCSI,2.22222,5.11121
Malme-3M,gCSI,6.66667,4.0831
Malme-3M,gCSI,20.0,6.59123
MC116,gCSI,0.003056,108.244
MC116,gCSI,0.009167,95.2597
MC116,gCSI,0.0275,112.844
MC116,gCSI,0.0825,98.3423
MC116,gCSI,0.2475,110.326
MC116,gCSI,0.7425,101.317
MC116,gCSI,2.22222,112.753
MC116,gCSI,6.66667,100.469
MC116,gCSI,20.0,108.376
MHH-PREB-1,gCSI,0.003056,106.951
MHH-PREB-1,gCSI,0.009167,101.351
MHH-PREB-1,gCSI,0.0275,111.288
MHH-PREB-1,gCSI,0.0825,106.572
MHH-PREB-1,gCSI,0.2475,113.849
MHH-PREB-1,gCSI,0.7425,104.717
MHH-PREB-1,gCSI,2.22222,117.745
MHH-PREB-1,gCSI,6.66667,104.333
MHH-PREB-1,gCSI,20.0,113.219
ML-2,gCSI,0.003056,59.2331
ML-2,gCSI,0.009167,42.4392
ML-2,gCSI,0.0275,26.013
ML-2,gCSI,0.0825,23.4969
ML-2,gCSI,0.2475,19.303
ML-2,gCSI,0.7425,20.4545
ML-2,gCSI,2.22222,18.6116
ML-2,gCSI,6.66667,18.6673
ML-2,gCSI,20.0,17.1183
MOLP-8,gCSI,0.003056,80.509
MOLP-8,gCSI,0.009167,71.0367
MOLP-8,gCSI,0.0275,68.4073
MOLP-8,gCSI,0.0825,66.0021
MOLP-8,gCSI,0.2475,65.4881
MOLP-8,gCSI,0.7425,61.7179
MOLP-8,gCSI,2.22222,62.5076
MOLP-8,gCSI,6.66667,65.3763
MOLP-8,gCSI,20.0,67.8542
MV-4-11,gCSI,0.003056,95.8326
MV-4-11,gCSI,0.009167,78.5241
MV-4-11,gCSI,0.0275,70.1423
MV-4-11,gCSI,0.0825,45.0227
MV-4-11,gCSI,0.2475,31.3597
MV-4-11,gCSI,0.7425,21.8177
MV-4-11,gCSI,2.22222,22.6397
MV-4-11,gCSI,6.66667,21.7424
MV-4-11,gCSI,20.0,25.7955
NALM-6,gCSI,0.003056,77.0745
NALM-6,gCSI,0.009167,68.3266
NALM-6,gCSI,0.0275,68.938
NALM-6,gCSI,0.0825,68.7947
NALM-6,gCSI,0.2475,65.9431
NALM-6,gCSI,0.7425,68.4793
NALM-6,gCSI,2.22222,64.2562
NALM-6,gCSI,6.66667,64.75
NALM-6,gCSI,20.0,58.3195
NOMO-1,gCSI,0.003056,59.1293
NOMO-1,gCSI,0.009167,54.0755
NOMO-1,gCSI,0.0275,55.7668
NOMO-1,gCSI,0.0825,52.978
NOMO-1,gCSI,0.2475,55.3333
NOMO-1,gCSI,0.7425,53.7687
NOMO-1,gCSI,2.22222,56.124
NOMO-1,gCSI,6.66667,54.2229
NOMO-1,gCSI,20.0,54.5258
OCI-AML2,gCSI,0.003056,16.3699
OCI-AML2,gCSI,0.009167,2.90858
OCI-AML2,gCSI,0.0275,1.75168
OCI-AML2,gCSI,0.0825,1.60222
OCI-AML2,gCSI,0.2475,1.48132
OCI-AML2,gCSI,0.7425,1.48353
OCI-AML2,gCSI,2.22222,1.34949
OCI-AML2,gCSI,6.66667,1.19198
OCI-AML2,gCSI,20.0,1.08127
OCI-AML5,gCSI,0.003056,89.4674
OCI-AML5,gCSI,0.009167,78.3454
OCI-AML5,gCSI,0.0275,70.5404
OCI-AML5,gCSI,0.0825,59.3145
OCI-AML5,gCSI,0.2475,44.2557
OCI-AML5,gCSI,0.7425,36.9416
OCI-AML5,gCSI,2.22222,37.874
OCI-AML5,gCSI,6.66667,37.2717
OCI-AML5,gCSI,20.0,40.998
OCI-LY10,gCSI,0.003056,100.175
OCI-LY10,gCSI,0.009167,94.5976
OCI-LY10,gCSI,0.0275,95.1356
OCI-LY10,gCSI,0.0825,93.3859
OCI-LY10,gCSI,0.2475,91.782
OCI-LY10,gCSI,0.7425,86.222
OCI-LY10,gCSI,2.22222,90.0963
OCI-LY10,gCSI,6.66667,81.8199
OCI-LY10,gCSI,20.0,78.6003
OPM-2,gCSI,0.003056,100.301
OPM-2,gCSI,0.009167,96.419
OPM-2,gCSI,0.0275,94.6062
OPM-2,gCSI,0.0825,95.5987
OPM-2,gCSI,0.2475,90.1151
OPM-2,gCSI,0.7425,74.4866
OPM-2,gCSI,2.22222,50.7335
OPM-2,gCSI,6.66667,31.8384
OPM-2,gCSI,20.0,31.3251
Raji,gCSI,0.003056,107.824
Raji,gCSI,0.009167,95.1375
Raji,gCSI,0.0275,110.414
Raji,gCSI,0.0825,100.23
Raji,gCSI,0.2475,107.31
Raji,gCSI,0.7425,100.682
Raji,gCSI,2.22222,102.485
Raji,gCSI,6.66667,106.842
Raji,gCSI,20.0,111.22
RL,gCSI,0.003056,106.203
RL,gCSI,0.009167,96.5096
RL,gCSI,0.0275,112.231
RL,gCSI,0.0825,100.082
RL,gCSI,0.2475,110.565
RL,gCSI,0.7425,100.944
RL,gCSI,2.22222,108.801
RL,gCSI,6.66667,96.6627
RL,gCSI,20.0,100.851
RPMI-8226,gCSI,0.003056,84.0242
RPMI-8226,gCSI,0.009167,71.0866
RPMI-8226,gCSI,0.0275,61.884
RPMI-8226,gCSI,0.0825,52.843
RPMI-8226,gCSI,0.2475,51.3668
RPMI-8226,gCSI,0.7425,50.5603
RPMI-8226,gCSI,2.22222,48.9221
RPMI-8226,gCSI,6.66667,49.9567
RPMI-8226,gCSI,20.0,53.2587
SCC-3,gCSI,0.003056,97.7332
SCC-3,gCSI,0.009167,92.922
SCC-3,gCSI,0.0275,99.0113
SCC-3,gCSI,0.0825,95.0714
SCC-3,gCSI,0.2475,97.885
SCC-3,gCSI,0.7425,91.8761
SCC-3,gCSI,2.22222,87.9522
SCC-3,gCSI,6.66667,80.0272
SCC-3,gCSI,20.0,77.8621
SKM-1,gCSI,0.003056,36.8743
SKM-1,gCSI,0.009167,21.8098
SKM-1,gCSI,0.0275,16.417
SKM-1,gCSI,0.0825,14.0224
SKM-1,gCSI,0.2475,13.9202
SKM-1,gCSI,0.7425,13.5336
SKM-1,gCSI,2.22222,13.2026
SKM-1,gCSI,6.66667,12.1071
SKM-1,gCSI,20.0,10.4314
SK-MEL-28,gCSI,0.003056,53.0098
SK-MEL-28,gCSI,0.009167,33.1032
SK-MEL-28,gCSI,0.0275,28.8096
SK-MEL-28,gCSI,0.0825,21.8177
SK-MEL-28,gCSI,0.2475,19.8897
SK-MEL-28,gCSI,0.7425,20.1084
SK-MEL-28,gCSI,2.22222,18.7201
SK-MEL-28,gCSI,6.66667,17.6148
SK-MEL-28,gCSI,20.0,17.8717
SU-DHL-1,gCSI,0.003056,107.459
SU-DHL-1,gCSI,0.009167,97.4299
SU-DHL-1,gCSI,0.0275,105.885
SU-DHL-1,gCSI,0.0825,89.1637
SU-DHL-1,gCSI,0.2475,87.0758
SU-DHL-1,gCSI,0.7425,46.4207
SU-DHL-1,gCSI,2.22222,35.2647
SU-DHL-1,gCSI,6.66667,23.9836
SU-DHL-1,gCSI,20.0,19.5442
SU-DHL-10,gCSI,0.003056,88.9284
SU-DHL-10,gCSI,0.009167,74.3895
SU-DHL-10,gCSI,0.0275,78.4501
SU-DHL-10,gCSI,0.0825,79.2045
