Cell Line,Dataset,Dose,Response
DMS-114,CTRPv2,0.032,105.7
DMS-114,CTRPv2,0.065,99.3
DMS-114,CTRPv2,0.13,98.61
DMS-114,CTRPv2,0.26,107.9
DMS-114,CTRPv2,0.52,108.6
DMS-114,CTRPv2,1.0,108.4
DMS-114,CTRPv2,2.1,103.0
DMS-114,CTRPv2,4.2,101.5
DMS-114,CTRPv2,8.3,103.6
DMS-114,CTRPv2,17.0,96.08
DMS-114,CTRPv2,33.0,94.84
DMS-114,CTRPv2,66.0,97.69
DMS-114,CTRPv2,130.0,82.1
DMS-114,CTRPv2,270.0,70.18
DMS-114,CTRPv2,530.0,15.51
EKVX,CTRPv2,0.016,106.1
EKVX,CTRPv2,0.032,105.7
EKVX,CTRPv2,0.065,83.52
EKVX,CTRPv2,0.13,91.04
EKVX,CTRPv2,0.26,97.53
EKVX,CTRPv2,0.52,99.42
EKVX,CTRPv2,1.0,92.34
EKVX,CTRPv2,2.1,95.97
EKVX,CTRPv2,4.2,89.38
EKVX,CTRPv2,8.3,83.14
EKVX,CTRPv2,17.0,73.28
EKVX,CTRPv2,33.0,75.98
EKVX,CTRPv2,66.0,49.0
EKVX,CTRPv2,130.0,12.74
EKVX,CTRPv2,270.0,7.215
EKVX,CTRPv2,530.0,2.119
HCC-1438,CTRPv2,0.016,99.0
HCC-1438,CTRPv2,0.032,94.62
HCC-1438,CTRPv2,0.065,96.49
HCC-1438,CTRPv2,0.13,98.64
HCC-1438,CTRPv2,0.26,100.5
HCC-1438,CTRPv2,0.52,99.89
HCC-1438,CTRPv2,1.0,96.46
HCC-1438,CTRPv2,2.1,98.31
HCC-1438,CTRPv2,4.2,96.43
HCC-1438,CTRPv2,8.3,94.12
HCC-1438,CTRPv2,17.0,93.74
HCC-1438,CTRPv2,33.0,97.65
HCC-1438,CTRPv2,66.0,81.87
HCC-1438,CTRPv2,130.0,27.06
HCC-1438,CTRPv2,270.0,4.587
HCC-1438,CTRPv2,530.0,1.958
HOP-92,CTRPv2,0.016,87.03
HOP-92,CTRPv2,0.032,90.71
HOP-92,CTRPv2,0.065,78.99
HOP-92,CTRPv2,0.13,88.37
HOP-92,CTRPv2,0.26,91.13
HOP-92,CTRPv2,0.52,98.17
HOP-92,CTRPv2,1.0,101.9
HOP-92,CTRPv2,2.1,85.79
HOP-92,CTRPv2,4.2,89.86
HOP-92,CTRPv2,8.3,81.61
HOP-92,CTRPv2,17.0,88.77
HOP-92,CTRPv2,33.0,90.77
HOP-92,CTRPv2,66.0,76.68
HOP-92,CTRPv2,130.0,20.74
HOP-92,CTRPv2,270.0,2.741
HOP-92,CTRPv2,530.0,1.15
NCI-H1651,CTRPv2,0.016,89.18
NCI-H1651,CTRPv2,0.032,93.41
NCI-H1651,CTRPv2,0.065,87.59
NCI-H1651,CTRPv2,0.13,94.22
NCI-H1651,CTRPv2,0.26,94.23
NCI-H1651,CTRPv2,0.52,93.91
NCI-H1651,CTRPv2,1.0,99.15
NCI-H1651,CTRPv2,2.1,100.9
NCI-H1651,CTRPv2,4.2,96.05
NCI-H1651,CTRPv2,8.3,95.29
NCI-H1651,CTRPv2,17.0,87.0
NCI-H1651,CTRPv2,33.0,96.55
NCI-H1651,CTRPv2,66.0,85.12
NCI-H1651,CTRPv2,130.0,73.29
NCI-H1651,CTRPv2,270.0,76.35
NCI-H1651,CTRPv2,530.0,45.22
NCI-H1793,CTRPv2,0.016,107.1
NCI-H1793,CTRPv2,0.032,104.6
NCI-H1793,CTRPv2,0.065,102.1
NCI-H1793,CTRPv2,0.13,94.74
NCI-H1793,CTRPv2,0.26,110.1
NCI-H1793,CTRPv2,0.52,102.3
NCI-H1793,CTRPv2,1.0,93.85
NCI-H1793,CTRPv2,2.1,105.1
NCI-H1793,CTRPv2,4.2,90.67
NCI-H1793,CTRPv2,8.3,101.0
NCI-H1793,CTRPv2,17.0,93.58
NCI-H1793,CTRPv2,33.0,87.45
NCI-H1793,CTRPv2,130.0,53.92
NCI-H1793,CTRPv2,270.0,9.603
NCI-H1793,CTRPv2,530.0,3.815
NCI-H1694,CTRPv2,0.016,73.81
NCI-H1694,CTRPv2,0.032,73.98
NCI-H1694,CTRPv2,0.065,69.82
NCI-H1694,CTRPv2,0.13,65.38
NCI-H1694,CTRPv2,0.26,61.99
NCI-H1694,CTRPv2,0.52,60.41
NCI-H1694,CTRPv2,1.0,66.11
NCI-H1694,CTRPv2,2.1,61.45
NCI-H1694,CTRPv2,4.2,77.18
NCI-H1694,CTRPv2,8.3,65.8
NCI-H1694,CTRPv2,17.0,55.53
NCI-H1694,CTRPv2,33.0,43.12
NCI-H1694,CTRPv2,66.0,27.95
NCI-H1694,CTRPv2,130.0,1.7
NCI-H1694,CTRPv2,270.0,1.723
NCI-H1694,CTRPv2,530.0,1.159
