Cell Line,Dataset,Dose,Response
HCC-2108,CTRPv2,0.13,93.65
HCC-2108,CTRPv2,0.26,91.84
HCC-2108,CTRPv2,0.52,94.53
HCC-2108,CTRPv2,1.0,91.4
HCC-2108,CTRPv2,2.1,91.56
HCC-2108,CTRPv2,4.2,83.77
HCC-2108,CTRPv2,8.3,85.06
HCC-2108,CTRPv2,17.0,27.83
HCC827,CTRPv2,0.002,106.8
HCC827,CTRPv2,0.0041,109.6
HCC827,CTRPv2,0.0081,99.57
HCC827,CTRPv2,0.016,103.0
HCC827,CTRPv2,0.032,96.49
HCC827,CTRPv2,0.065,108.5
HCC827,CTRPv2,0.13,97.81
HCC827,CTRPv2,0.26,97.1
HCC827,CTRPv2,0.52,100.9
HCC827,CTRPv2,1.0,100.8
HCC827,CTRPv2,2.1,96.79
HCC827,CTRPv2,4.2,83.75
HCC827,CTRPv2,8.3,98.57
HCC827,CTRPv2,17.0,41.08
NCI-H2030,CTRPv2,0.002,98.12
NCI-H2030,CTRPv2,0.0041,96.47
NCI-H2030,CTRPv2,0.0081,103.3
NCI-H2030,CTRPv2,0.016,96.99
NCI-H2030,CTRPv2,0.032,101.5
NCI-H2030,CTRPv2,0.065,98.85
NCI-H2030,CTRPv2,0.13,102.3
NCI-H2030,CTRPv2,0.26,98.84
NCI-H2030,CTRPv2,0.52,103.4
NCI-H2030,CTRPv2,1.0,99.88
NCI-H2030,CTRPv2,2.1,90.64
NCI-H2030,CTRPv2,4.2,80.49
NCI-H2030,CTRPv2,8.3,98.63
NCI-H2030,CTRPv2,17.0,49.47
NCI-H1299,CTRPv2,0.002,100.1
NCI-H1299,CTRPv2,0.0041,105.5
NCI-H1299,CTRPv2,0.0081,98.83
NCI-H1299,CTRPv2,0.016,102.7
NCI-H1299,CTRPv2,0.032,107.9
NCI-H1299,CTRPv2,0.065,102.2
NCI-H1299,CTRPv2,0.13,78.44
NCI-H1299,CTRPv2,0.26,82.34
NCI-H1299,CTRPv2,0.52,82.61
NCI-H1299,CTRPv2,1.0,91.98
NCI-H1299,CTRPv2,2.1,85.16
NCI-H1299,CTRPv2,4.2,80.06
NCI-H1299,CTRPv2,8.3,82.26
NCI-H1299,CTRPv2,17.0,24.42
NCI-H1838,CTRPv2,0.002,111.7
NCI-H1838,CTRPv2,0.0041,100.2
NCI-H1838,CTRPv2,0.0081,100.3
NCI-H1838,CTRPv2,0.016,107.7
NCI-H1838,CTRPv2,0.032,106.9
NCI-H1838,CTRPv2,0.065,96.17
NCI-H1838,CTRPv2,0.13,98.79
NCI-H1838,CTRPv2,0.26,98.09
NCI-H1838,CTRPv2,0.52,98.0
NCI-H1838,CTRPv2,1.0,97.63
NCI-H1838,CTRPv2,2.1,106.0
NCI-H1838,CTRPv2,4.2,102.1
NCI-H1838,CTRPv2,8.3,92.68
NCI-H1838,CTRPv2,17.0,61.91
NCI-H1838,CTRPv2,33.0,12.23
NCI-H1838,CTRPv2,66.0,3.376
NCI-H196,CTRPv2,0.002,101.8
NCI-H196,CTRPv2,0.0041,98.91
NCI-H196,CTRPv2,0.0081,98.46
NCI-H196,CTRPv2,0.016,99.61
NCI-H196,CTRPv2,0.032,99.87
NCI-H196,CTRPv2,0.065,93.14
NCI-H196,CTRPv2,0.13,98.22
NCI-H196,CTRPv2,0.26,101.0
NCI-H196,CTRPv2,0.52,98.39
NCI-H196,CTRPv2,1.0,96.77
NCI-H196,CTRPv2,2.1,95.16
NCI-H196,CTRPv2,4.2,94.45
NCI-H196,CTRPv2,8.3,79.67
NCI-H196,CTRPv2,17.0,77.06
NCI-H196,CTRPv2,33.0,67.5
NCI-H196,CTRPv2,66.0,4.556
NCI-H292,CTRPv2,0.002,106.1
NCI-H292,CTRPv2,0.0041,103.2
NCI-H292,CTRPv2,0.0081,110.7
NCI-H292,CTRPv2,0.016,104.6
NCI-H292,CTRPv2,0.032,112.4
NCI-H292,CTRPv2,0.065,111.3
NCI-H292,CTRPv2,0.13,110.4
NCI-H292,CTRPv2,0.26,109.0
NCI-H292,CTRPv2,0.52,115.8
NCI-H292,CTRPv2,1.0,108.5
NCI-H292,CTRPv2,2.1,101.9
NCI-H292,CTRPv2,4.2,102.0
NCI-H292,CTRPv2,8.3,89.31
NCI-H292,CTRPv2,17.0,40.83
NCI-H292,CTRPv2,33.0,35.01
NCI-H292,CTRPv2,66.0,4.08
NCI-H526,CTRPv2,0.002,112.0
NCI-H526,CTRPv2,0.0041,116.5
NCI-H526,CTRPv2,0.0081,112.3
NCI-H526,CTRPv2,0.016,98.68
NCI-H526,CTRPv2,0.032,99.47
NCI-H526,CTRPv2,0.065,103.3
NCI-H526,CTRPv2,0.13,91.53
NCI-H526,CTRPv2,0.26,126.2
NCI-H526,CTRPv2,0.52,110.3
NCI-H526,CTRPv2,1.0,100.6
NCI-H526,CTRPv2,2.1,91.89
NCI-H526,CTRPv2,4.2,93.34
NCI-H526,CTRPv2,8.3,88.25
NCI-H526,CTRPv2,17.0,27.84
NCI-H526,CTRPv2,33.0,27.84
NCI-H526,CTRPv2,66.0,3.981
NCI-H69,CTRPv2,0.002,84.31
NCI-H69,CTRPv2,0.0041,100.6
NCI-H69,CTRPv2,0.0081,99.21
NCI-H69,CTRPv2,0.016,105.1
NCI-H69,CTRPv2,0.032,99.46
NCI-H69,CTRPv2,0.065,100.0
NCI-H69,CTRPv2,0.13,89.4
NCI-H69,CTRPv2,0.26,90.65
NCI-H69,CTRPv2,0.52,104.4
NCI-H69,CTRPv2,1.0,100.9
NCI-H69,CTRPv2,2.1,101.5
NCI-H69,CTRPv2,4.2,96.5
NCI-H69,CTRPv2,8.3,60.46
NCI-H69,CTRPv2,17.0,18.67
NCI-H69,CTRPv2,33.0,17.35
NCI-H69,CTRPv2,66.0,7.096
NCI-H1734,CTRPv2,0.002,116.7
NCI-H1734,CTRPv2,0.0041,117.4
NCI-H1734,CTRPv2,0.0081,107.2
NCI-H1734,CTRPv2,0.016,95.79
NCI-H1734,CTRPv2,0.032,92.47
NCI-H1734,CTRPv2,0.065,100.7
NCI-H1734,CTRPv2,0.13,119.6
NCI-H1734,CTRPv2,0.26,113.0
NCI-H1734,CTRPv2,0.52,108.3
NCI-H1734,CTRPv2,1.0,101.4
NCI-H1734,CTRPv2,2.1,83.57
NCI-H1734,CTRPv2,4.2,95.37
NCI-H1734,CTRPv2,8.3,113.3
NCI-H1734,CTRPv2,17.0,31.09
NCI-H1734,CTRPv2,33.0,67.0
NCI-H1734,CTRPv2,66.0,71.85
NCI-H2291,CTRPv2,0.002,93.13
NCI-H2291,CTRPv2,0.0041,102.4
NCI-H2291,CTRPv2,0.0081,105.1
NCI-H2291,CTRPv2,0.016,102.0
NCI-H2291,CTRPv2,0.032,95.7
NCI-H2291,CTRPv2,0.065,101.2
NCI-H2291,CTRPv2,0.13,116.6
NCI-H2291,CTRPv2,0.26,80.47
NCI-H2291,CTRPv2,0.52,102.0
NCI-H2291,CTRPv2,1.0,104.6
NCI-H2291,CTRPv2,2.1,108.4
NCI-H2291,CTRPv2,4.2,112.3
NCI-H2291,CTRPv2,8.3,95.95
NCI-H2291,CTRPv2,17.0,57.86
NCI-H2291,CTRPv2,33.0,84.48
NCI-H2291,CTRPv2,66.0,101.4
RERF-LC-Ad1,CTRPv2,0.002,98.49
RERF-LC-Ad1,CTRPv2,0.0041,100.3
RERF-LC-Ad1,CTRPv2,0.0081,91.79
RERF-LC-Ad1,CTRPv2,0.016,87.25
RERF-LC-Ad1,CTRPv2,0.032,93.33
RERF-LC-Ad1,CTRPv2,0.065,103.7
RERF-LC-Ad1,CTRPv2,0.13,95.37
RERF-LC-Ad1,CTRPv2,0.26,92.92
RERF-LC-Ad1,CTRPv2,0.52,96.17
RERF-LC-Ad1,CTRPv2,1.0,103.1
RERF-LC-Ad1,CTRPv2,2.1,102.9
RERF-LC-Ad1,CTRPv2,4.2,105.7
RERF-LC-Ad1,CTRPv2,8.3,105.7
RERF-LC-Ad1,CTRPv2,17.0,81.89
NCI-H2228,CTRPv2,0.002,110.4
NCI-H2228,CTRPv2,0.0041,107.6
NCI-H2228,CTRPv2,0.0081,100.9
NCI-H2228,CTRPv2,0.016,106.8
NCI-H2228,CTRPv2,0.032,107.2
NCI-H2228,CTRPv2,0.065,107.7
NCI-H2228,CTRPv2,0.13,102.2
NCI-H2228,CTRPv2,0.26,102.3
NCI-H2228,CTRPv2,0.52,95.06
NCI-H2228,CTRPv2,1.0,95.98
NCI-H2228,CTRPv2,2.1,102.6
NCI-H2228,CTRPv2,4.2,100.5
NCI-H2228,CTRPv2,8.3,30.15
NCI-H2228,CTRPv2,17.0,28.88
NCI-H2228,CTRPv2,33.0,8.288
NCI-H2228,CTRPv2,66.0,5.153
NCI-H226,CTRPv2,0.002,106.8
NCI-H226,CTRPv2,0.0041,108.3
NCI-H226,CTRPv2,0.0081,106.2
NCI-H226,CTRPv2,0.016,111.7
NCI-H226,CTRPv2,0.032,104.8
NCI-H226,CTRPv2,0.065,109.7
NCI-H226,CTRPv2,0.13,102.6
NCI-H226,CTRPv2,0.26,106.5
NCI-H226,CTRPv2,0.52,113.2
NCI-H226,CTRPv2,1.0,103.8
NCI-H226,CTRPv2,2.1,108.5
NCI-H226,CTRPv2,4.2,94.7
NCI-H226,CTRPv2,8.3,30.22
NCI-H226,CTRPv2,17.0,27.37
NCI-H226,CTRPv2,33.0,33.06
NCI-H226,CTRPv2,66.0,4.277
PC-14,CTRPv2,0.002,113.4
PC-14,CTRPv2,0.0041,112.6
PC-14,CTRPv2,0.0081,111.9
PC-14,CTRPv2,0.016,115.3
PC-14,CTRPv2,0.032,114.6
PC-14,CTRPv2,0.065,114.2
PC-14,CTRPv2,0.13,111.8
PC-14,CTRPv2,0.26,104.7
PC-14,CTRPv2,0.52,109.8
PC-14,CTRPv2,1.0,112.9
PC-14,CTRPv2,2.1,101.5
PC-14,CTRPv2,4.2,85.31
PC-14,CTRPv2,8.3,45.31
PC-14,CTRPv2,17.0,48.23
PC-14,CTRPv2,33.0,17.04
PC-14,CTRPv2,66.0,2.252
SW 1271,CTRPv2,0.002,106.6
SW 1271,CTRPv2,0.0041,107.3
SW 1271,CTRPv2,0.0081,100.7
SW 1271,CTRPv2,0.016,102.0
SW 1271,CTRPv2,0.032,106.2
SW 1271,CTRPv2,0.065,108.6
SW 1271,CTRPv2,0.13,101.3
SW 1271,CTRPv2,0.26,101.0
SW 1271,CTRPv2,0.52,98.17
SW 1271,CTRPv2,1.0,100.2
SW 1271,CTRPv2,2.1,97.01
SW 1271,CTRPv2,4.2,84.11
SW 1271,CTRPv2,8.3,41.85
SW 1271,CTRPv2,17.0,41.24
SW 1271,CTRPv2,33.0,33.06
SW 1271,CTRPv2,66.0,2.469
HCC-1195,CTRPv2,0.002,99.9
HCC-1195,CTRPv2,0.0041,100.7
HCC-1195,CTRPv2,0.0081,100.3
HCC-1195,CTRPv2,0.016,96.89
HCC-1195,CTRPv2,0.032,109.2
HCC-1195,CTRPv2,0.065,104.4
HCC-1195,CTRPv2,0.13,99.69
HCC-1195,CTRPv2,0.26,99.27
HCC-1195,CTRPv2,0.52,102.2
HCC-1195,CTRPv2,1.0,97.6
HCC-1195,CTRPv2,2.1,99.26
HCC-1195,CTRPv2,4.2,96.07
HCC-1195,CTRPv2,8.3,23.29
HCC-1195,CTRPv2,17.0,35.52
HCC-1195,CTRPv2,33.0,13.1
HCC-1195,CTRPv2,66.0,4.05
NCI-H1650,CTRPv2,0.002,106.2
NCI-H1650,CTRPv2,0.0041,109.6
NCI-H1650,CTRPv2,0.0081,106.0
NCI-H1650,CTRPv2,0.016,101.8
NCI-H1650,CTRPv2,0.032,110.8
NCI-H1650,CTRPv2,0.065,107.6
NCI-H1650,CTRPv2,0.13,110.4
NCI-H1650,CTRPv2,0.26,106.7
NCI-H1650,CTRPv2,0.52,110.5
NCI-H1650,CTRPv2,1.0,108.7
NCI-H1650,CTRPv2,2.1,102.9
NCI-H1650,CTRPv2,4.2,99.83
NCI-H1650,CTRPv2,8.3,57.82
NCI-H1650,CTRPv2,17.0,53.76
NCI-H1650,CTRPv2,33.0,51.33
NCI-H1650,CTRPv2,66.0,9.292
NCI-H446,CTRPv2,0.002,108.1
NCI-H446,CTRPv2,0.0041,106.3
NCI-H446,CTRPv2,0.0081,106.5
NCI-H446,CTRPv2,0.016,104.4
NCI-H446,CTRPv2,0.032,102.1
NCI-H446,CTRPv2,0.065,106.0
NCI-H446,CTRPv2,0.13,99.13
NCI-H446,CTRPv2,0.26,105.2
NCI-H446,CTRPv2,0.52,103.1
NCI-H446,CTRPv2,1.0,98.3
NCI-H446,CTRPv2,2.1,86.89
NCI-H446,CTRPv2,4.2,76.42
NCI-H446,CTRPv2,8.3,19.8
NCI-H446,CTRPv2,17.0,18.96
NCI-H446,CTRPv2,33.0,6.477
NCI-H446,CTRPv2,66.0,5.754
LOU-NH91,CTRPv2,0.002,104.8
LOU-NH91,CTRPv2,0.0041,112.9
LOU-NH91,CTRPv2,0.0081,100.4
LOU-NH91,CTRPv2,0.016,103.3
LOU-NH91,CTRPv2,0.032,102.0
LOU-NH91,CTRPv2,0.065,111.7
LOU-NH91,CTRPv2,0.13,102.2
LOU-NH91,CTRPv2,0.26,100.4
LOU-NH91,CTRPv2,0.52,110.3
LOU-NH91,CTRPv2,1.0,101.1
LOU-NH91,CTRPv2,2.1,97.03
LOU-NH91,CTRPv2,4.2,86.33
LOU-NH91,CTRPv2,17.0,74.27
LOU-NH91,CTRPv2,33.0,21.57
NCI-H889,CTRPv2,0.002,112.0
NCI-H889,CTRPv2,0.0041,111.7
NCI-H889,CTRPv2,0.0081,104.0
NCI-H889,CTRPv2,0.016,109.3
NCI-H889,CTRPv2,0.032,115.6
NCI-H889,CTRPv2,0.065,91.63
NCI-H889,CTRPv2,0.13,95.65
NCI-H889,CTRPv2,0.26,126.5
NCI-H889,CTRPv2,0.52,85.58
NCI-H889,CTRPv2,2.1,101.8
NCI-H889,CTRPv2,4.2,88.5
NCI-H889,CTRPv2,8.3,49.05
NCI-H889,CTRPv2,17.0,42.14
NCI-H889,CTRPv2,33.0,14.47
NCI-H889,CTRPv2,66.0,77.42
NCI-H661,CTRPv2,0.002,93.84
NCI-H661,CTRPv2,0.0041,99.3
NCI-H661,CTRPv2,0.0081,95.91
NCI-H661,CTRPv2,0.016,97.11
NCI-H661,CTRPv2,0.032,99.86
NCI-H661,CTRPv2,0.065,99.06
NCI-H661,CTRPv2,0.13,94.29
NCI-H661,CTRPv2,0.26,95.09
NCI-H661,CTRPv2,0.52,96.37
NCI-H661,CTRPv2,2.1,90.23
NCI-H661,CTRPv2,4.2,85.25
NCI-H661,CTRPv2,8.3,35.09
NCI-H661,CTRPv2,17.0,35.77
LCLC-97TM1,CTRPv2,0.002,101.0
LCLC-97TM1,CTRPv2,0.0041,111.3
LCLC-97TM1,CTRPv2,0.0081,105.2
LCLC-97TM1,CTRPv2,0.016,112.2
LCLC-97TM1,CTRPv2,0.032,90.6
LCLC-97TM1,CTRPv2,0.065,103.5
LCLC-97TM1,CTRPv2,0.13,104.6
LCLC-97TM1,CTRPv2,0.26,99.14
LCLC-97TM1,CTRPv2,0.52,88.44
LCLC-97TM1,CTRPv2,1.0,103.3
LCLC-97TM1,CTRPv2,2.1,84.76
LCLC-97TM1,CTRPv2,4.2,86.4
LCLC-97TM1,CTRPv2,8.3,87.81
LCLC-97TM1,CTRPv2,17.0,92.91
LCLC-97TM1,CTRPv2,33.0,30.78
LCLC-97TM1,CTRPv2,66.0,11.81
NCI-H1355,CTRPv2,0.002,101.9
NCI-H1355,CTRPv2,0.0041,104.7
NCI-H1355,CTRPv2,0.0081,104.1
NCI-H1355,CTRPv2,0.016,96.15
NCI-H1355,CTRPv2,0.032,103.9
NCI-H1355,CTRPv2,0.065,94.88
NCI-H1355,CTRPv2,0.13,102.5
NCI-H1355,CTRPv2,0.26,101.5
NCI-H1355,CTRPv2,0.52,99.88
NCI-H1355,CTRPv2,1.0,103.9
NCI-H1355,CTRPv2,2.1,101.2
NCI-H1355,CTRPv2,4.2,78.89
NCI-H1355,CTRPv2,8.3,30.75
NCI-H1355,CTRPv2,17.0,27.58
NCI-H1355,CTRPv2,33.0,11.51
NCI-H1355,CTRPv2,66.0,10.31
NCI-H1573,CTRPv2,0.002,99.62
NCI-H1573,CTRPv2,0.0041,109.2
NCI-H1573,CTRPv2,0.0081,76.81
NCI-H1573,CTRPv2,0.016,91.55
NCI-H1573,CTRPv2,0.032,103.7
NCI-H1573,CTRPv2,0.065,109.4
NCI-H1573,CTRPv2,0.13,75.65
NCI-H1573,CTRPv2,0.26,98.94
NCI-H1573,CTRPv2,0.52,93.9
NCI-H1573,CTRPv2,1.0,95.92
NCI-H1573,CTRPv2,2.1,68.8
NCI-H1573,CTRPv2,4.2,62.23
NCI-H1573,CTRPv2,8.3,19.3
NCI-H1573,CTRPv2,17.0,12.48
NCI-H1573,CTRPv2,33.0,8.195
NCI-H1573,CTRPv2,66.0,8.234
NCI-H1666,CTRPv2,0.002,97.82
NCI-H1666,CTRPv2,0.0041,104.8
NCI-H1666,CTRPv2,0.0081,99.83
NCI-H1666,CTRPv2,0.016,87.15
NCI-H1666,CTRPv2,0.032,87.73
NCI-H1666,CTRPv2,0.065,84.05
NCI-H1666,CTRPv2,0.13,84.66
NCI-H1666,CTRPv2,0.26,74.61
NCI-H1666,CTRPv2,0.52,61.37
NCI-H1666,CTRPv2,1.0,57.41
NCI-H1666,CTRPv2,2.1,63.89
NCI-H1666,CTRPv2,4.2,53.92
NCI-H1666,CTRPv2,8.3,28.16
NCI-H1666,CTRPv2,17.0,29.26
NCI-H1666,CTRPv2,33.0,9.23
NCI-H1666,CTRPv2,66.0,9.364
NCI-H2087,CTRPv2,0.002,95.51
NCI-H2087,CTRPv2,0.0041,97.4
NCI-H2087,CTRPv2,0.0081,104.6
NCI-H2087,CTRPv2,0.016,99.14
NCI-H2087,CTRPv2,0.032,105.7
NCI-H2087,CTRPv2,0.065,105.5
NCI-H2087,CTRPv2,0.13,93.67
NCI-H2087,CTRPv2,0.26,96.28
NCI-H2087,CTRPv2,0.52,74.13
NCI-H2087,CTRPv2,1.0,69.33
NCI-H2087,CTRPv2,2.1,53.15
NCI-H2087,CTRPv2,4.2,43.31
NCI-H2087,CTRPv2,8.3,18.08
NCI-H2087,CTRPv2,17.0,14.77
NCI-H2087,CTRPv2,33.0,8.177
NCI-H2087,CTRPv2,66.0,9.21
EPLC-272H,CTRPv2,0.002,104.6
EPLC-272H,CTRPv2,0.0041,102.6
EPLC-272H,CTRPv2,0.0081,102.3
EPLC-272H,CTRPv2,0.016,103.8
EPLC-272H,CTRPv2,0.032,100.7
EPLC-272H,CTRPv2,0.065,96.68
EPLC-272H,CTRPv2,0.13,106.7
EPLC-272H,CTRPv2,0.26,93.13
EPLC-272H,CTRPv2,0.52,110.0
EPLC-272H,CTRPv2,1.0,115.8
EPLC-272H,CTRPv2,2.1,91.84
EPLC-272H,CTRPv2,4.2,103.7
EPLC-272H,CTRPv2,8.3,75.55
EPLC-272H,CTRPv2,17.0,71.35
EPLC-272H,CTRPv2,33.0,24.21
EPLC-272H,CTRPv2,66.0,10.75
NCI-H2085,CTRPv2,0.002,106.8
NCI-H2085,CTRPv2,0.0041,112.5
NCI-H2085,CTRPv2,0.0081,98.61
NCI-H2085,CTRPv2,0.016,111.0
NCI-H2085,CTRPv2,0.032,115.0
NCI-H2085,CTRPv2,0.065,124.8
NCI-H2085,CTRPv2,0.13,93.74
NCI-H2085,CTRPv2,0.26,99.61
NCI-H2085,CTRPv2,0.52,125.9
NCI-H2085,CTRPv2,2.1,81.63
NCI-H2085,CTRPv2,4.2,82.32
NCI-H2085,CTRPv2,8.3,66.58
NCI-H2085,CTRPv2,17.0,71.27
NCI-H2085,CTRPv2,33.0,76.46
NCI-H2085,CTRPv2,66.0,73.05
NCI-H520,CTRPv2,0.002,106.0
NCI-H520,CTRPv2,0.0041,105.5
NCI-H520,CTRPv2,0.0081,103.3
NCI-H520,CTRPv2,0.016,104.4
NCI-H520,CTRPv2,0.032,106.2
NCI-H520,CTRPv2,0.065,101.4
NCI-H520,CTRPv2,0.13,104.2
NCI-H520,CTRPv2,0.26,98.04
NCI-H520,CTRPv2,0.52,90.19
NCI-H520,CTRPv2,2.1,94.91
NCI-H520,CTRPv2,4.2,95.67
NCI-H520,CTRPv2,8.3,78.32
NCI-H520,CTRPv2,17.0,76.96
NCI-H520,CTRPv2,33.0,88.77
NCI-H520,CTRPv2,66.0,92.55
NCI-H1373,CTRPv2,0.002,102.8
NCI-H1373,CTRPv2,0.0041,103.6
NCI-H1373,CTRPv2,0.0081,98.28
NCI-H1373,CTRPv2,0.016,99.68
NCI-H1373,CTRPv2,0.032,100.9
NCI-H1373,CTRPv2,0.065,102.1
NCI-H1373,CTRPv2,0.13,97.89
NCI-H1373,CTRPv2,0.26,94.8
NCI-H1373,CTRPv2,0.52,95.7
NCI-H1373,CTRPv2,1.0,95.41
NCI-H1373,CTRPv2,2.1,89.9
NCI-H1373,CTRPv2,4.2,86.17
NCI-H1373,CTRPv2,8.3,82.57
NCI-H1373,CTRPv2,17.0,45.56
NCI-H1373,CTRPv2,33.0,7.401
NCI-H1792,CTRPv2,0.002,99.16
NCI-H1792,CTRPv2,0.0041,101.2
NCI-H1792,CTRPv2,0.0081,94.55
NCI-H1792,CTRPv2,0.016,97.93
NCI-H1792,CTRPv2,0.032,104.2
NCI-H1792,CTRPv2,0.065,102.6
NCI-H1792,CTRPv2,0.13,98.22
NCI-H1792,CTRPv2,0.26,101.3
NCI-H1792,CTRPv2,0.52,97.89
NCI-H1792,CTRPv2,1.0,97.69
NCI-H1792,CTRPv2,2.1,92.26
NCI-H1792,CTRPv2,4.2,85.15
NCI-H1792,CTRPv2,8.3,86.23
NCI-H1792,CTRPv2,17.0,51.14
NCI-H1792,CTRPv2,33.0,37.22
A549,CTRPv2,0.002,100.8
A549,CTRPv2,0.0041,102.0
A549,CTRPv2,0.0081,94.81
A549,CTRPv2,0.016,95.41
A549,CTRPv2,0.032,98.82
A549,CTRPv2,0.065,104.2
A549,CTRPv2,0.13,99.22
A549,CTRPv2,0.26,96.03
A549,CTRPv2,0.52,98.14
A549,CTRPv2,1.0,96.01
A549,CTRPv2,2.1,92.28
A549,CTRPv2,4.2,84.81
A549,CTRPv2,8.3,84.52
A549,CTRPv2,17.0,28.01
A549,CTRPv2,33.0,52.83
NCI-H2122,CTRPv2,0.002,88.38
NCI-H2122,CTRPv2,0.0041,90.34
NCI-H2122,CTRPv2,0.0081,104.1
NCI-H2122,CTRPv2,0.016,103.9
NCI-H2122,CTRPv2,0.032,101.5
NCI-H2122,CTRPv2,0.065,93.3
NCI-H2122,CTRPv2,0.13,109.3
NCI-H2122,CTRPv2,0.26,99.62
NCI-H2122,CTRPv2,0.52,104.4
NCI-H2122,CTRPv2,1.0,98.98
NCI-H2122,CTRPv2,2.1,103.6
NCI-H2122,CTRPv2,4.2,95.95
NCI-H2122,CTRPv2,8.3,93.78
NCI-H2122,CTRPv2,17.0,54.26
NCI-H2122,CTRPv2,33.0,19.55
NCI-H460,CTRPv2,0.002,104.3
NCI-H460,CTRPv2,0.0041,101.2
NCI-H460,CTRPv2,0.0081,102.1
NCI-H460,CTRPv2,0.016,99.28
NCI-H460,CTRPv2,0.032,106.6
NCI-H460,CTRPv2,0.065,104.2
NCI-H460,CTRPv2,0.13,101.0
NCI-H460,CTRPv2,0.26,103.7
NCI-H460,CTRPv2,0.52,107.5
NCI-H460,CTRPv2,1.0,99.52
NCI-H460,CTRPv2,2.1,105.1
NCI-H460,CTRPv2,4.2,98.47
NCI-H460,CTRPv2,8.3,98.72
NCI-H460,CTRPv2,17.0,23.0
NCI-H460,CTRPv2,33.0,52.08
NCI-H2172,CTRPv2,0.002,99.09
NCI-H2172,CTRPv2,0.0041,104.4
NCI-H2172,CTRPv2,0.0081,95.08
NCI-H2172,CTRPv2,0.016,97.25
NCI-H2172,CTRPv2,0.032,109.4
NCI-H2172,CTRPv2,0.065,107.3
NCI-H2172,CTRPv2,0.13,96.92
NCI-H2172,CTRPv2,0.26,95.48
NCI-H2172,CTRPv2,0.52,97.55
NCI-H2172,CTRPv2,1.0,91.8
NCI-H2172,CTRPv2,2.1,98.55
NCI-H2172,CTRPv2,4.2,96.31
NCI-H2172,CTRPv2,8.3,95.75
NCI-H2172,CTRPv2,17.0,99.99
NCI-H2172,CTRPv2,33.0,102.3
NCI-H2172,CTRPv2,66.0,99.85
NCI-H2286,CTRPv2,0.002,107.1
NCI-H2286,CTRPv2,0.0041,101.7
NCI-H2286,CTRPv2,0.0081,93.21
NCI-H2286,CTRPv2,0.016,95.79
NCI-H2286,CTRPv2,0.032,99.77
NCI-H2286,CTRPv2,0.065,100.5
NCI-H2286,CTRPv2,0.13,94.87
NCI-H2286,CTRPv2,0.26,105.7
NCI-H2286,CTRPv2,0.52,103.3
NCI-H2286,CTRPv2,1.0,97.18
NCI-H2286,CTRPv2,2.1,100.2
NCI-H2286,CTRPv2,8.3,94.73
NCI-H2286,CTRPv2,17.0,95.46
NCI-H2286,CTRPv2,33.0,97.54
NCI-H2286,CTRPv2,66.0,88.47
NCI-H441,CTRPv2,0.002,96.43
NCI-H441,CTRPv2,0.0041,98.96
NCI-H441,CTRPv2,0.0081,95.17
NCI-H441,CTRPv2,0.016,100.8
NCI-H441,CTRPv2,0.032,106.8
NCI-H441,CTRPv2,0.065,102.0
NCI-H441,CTRPv2,0.13,99.0
NCI-H441,CTRPv2,0.26,98.8
NCI-H441,CTRPv2,0.52,100.6
NCI-H441,CTRPv2,1.0,102.0
NCI-H441,CTRPv2,2.1,95.92
NCI-H441,CTRPv2,4.2,103.6
NCI-H441,CTRPv2,8.3,99.02
NCI-H441,CTRPv2,17.0,100.9
NCI-H441,CTRPv2,33.0,91.86
NCI-H441,CTRPv2,66.0,87.07
A549,CTRPv2,0.002,102.6
A549,CTRPv2,0.0041,104.1
A549,CTRPv2,0.0081,101.1
A549,CTRPv2,0.016,103.0
A549,CTRPv2,0.032,103.2
A549,CTRPv2,0.065,97.76
A549,CTRPv2,0.13,101.9
A549,CTRPv2,0.26,106.3
A549,CTRPv2,0.52,104.1
A549,CTRPv2,1.0,100.6
A549,CTRPv2,2.1,103.0
A549,CTRPv2,4.2,96.03
A549,CTRPv2,8.3,43.15
A549,CTRPv2,17.0,46.69
A549,CTRPv2,33.0,41.71
A549,CTRPv2,66.0,3.699
Sq-1,CTRPv2,0.002,97.4
Sq-1,CTRPv2,0.0041,105.7
Sq-1,CTRPv2,0.0081,100.9
Sq-1,CTRPv2,0.016,96.89
Sq-1,CTRPv2,0.032,99.8
Sq-1,CTRPv2,0.065,104.7
Sq-1,CTRPv2,0.13,92.48
Sq-1,CTRPv2,0.26,87.22
Sq-1,CTRPv2,0.52,84.13
Sq-1,CTRPv2,1.0,90.12
Sq-1,CTRPv2,2.1,100.8
Sq-1,CTRPv2,4.2,86.06
Sq-1,CTRPv2,8.3,28.92
Sq-1,CTRPv2,17.0,15.93
Sq-1,CTRPv2,33.0,6.255
Sq-1,CTRPv2,66.0,3.242
Calu-6,CTRPv2,0.002,107.3
Calu-6,CTRPv2,0.0041,107.8
Calu-6,CTRPv2,0.0081,106.5
Calu-6,CTRPv2,0.016,103.0
Calu-6,CTRPv2,0.032,102.2
Calu-6,CTRPv2,0.065,102.8
Calu-6,CTRPv2,0.13,97.91
Calu-6,CTRPv2,0.26,91.99
Calu-6,CTRPv2,0.52,101.8
Calu-6,CTRPv2,1.0,96.46
Calu-6,CTRPv2,2.1,78.32
Calu-6,CTRPv2,4.2,46.24
Calu-6,CTRPv2,8.3,15.7
