Cell Line,Dataset,Dose,Response
NCI-H1563,CTRPv2,75.0,74.17
NCI-H1563,CTRPv2,150.0,53.17
Calu-1,CTRPv2,0.0046,98.92
Calu-1,CTRPv2,0.0091,96.89
Calu-1,CTRPv2,0.018,93.0
Calu-1,CTRPv2,0.036,95.22
Calu-1,CTRPv2,0.073,95.91
Calu-1,CTRPv2,0.15,96.79
Calu-1,CTRPv2,0.29,98.02
Calu-1,CTRPv2,0.58,93.47
Calu-1,CTRPv2,1.2,93.07
Calu-1,CTRPv2,2.3,95.96
Calu-1,CTRPv2,4.7,93.67
Calu-1,CTRPv2,9.3,88.44
Calu-1,CTRPv2,19.0,76.43
Calu-1,CTRPv2,37.0,77.32
Calu-1,CTRPv2,75.0,79.28
Calu-1,CTRPv2,150.0,96.05
DMS-114,CTRPv2,0.0046,109.3
DMS-114,CTRPv2,0.0091,110.8
DMS-114,CTRPv2,0.018,98.97
DMS-114,CTRPv2,0.036,104.4
DMS-114,CTRPv2,0.073,108.4
DMS-114,CTRPv2,0.15,106.2
DMS-114,CTRPv2,0.29,103.4
DMS-114,CTRPv2,0.58,106.9
DMS-114,CTRPv2,1.2,96.7
DMS-114,CTRPv2,2.3,100.8
DMS-114,CTRPv2,4.7,85.79
DMS-114,CTRPv2,9.3,88.87
DMS-114,CTRPv2,19.0,65.29
DMS-114,CTRPv2,37.0,65.69
DMS-114,CTRPv2,75.0,75.29
EKVX,CTRPv2,0.0046,132.3
EKVX,CTRPv2,0.0091,128.0
EKVX,CTRPv2,0.018,105.8
EKVX,CTRPv2,0.036,113.7
EKVX,CTRPv2,0.073,133.5
EKVX,CTRPv2,0.15,121.9
EKVX,CTRPv2,0.29,111.8
EKVX,CTRPv2,0.58,120.8
EKVX,CTRPv2,1.2,105.2
EKVX,CTRPv2,2.3,111.2
EKVX,CTRPv2,4.7,97.03
EKVX,CTRPv2,9.3,68.02
EKVX,CTRPv2,19.0,57.6
EKVX,CTRPv2,37.0,69.69
EKVX,CTRPv2,75.0,67.8
EKVX,CTRPv2,150.0,123.6
HCC-1438,CTRPv2,0.0046,105.1
HCC-1438,CTRPv2,0.0091,108.1
HCC-1438,CTRPv2,0.018,99.18
HCC-1438,CTRPv2,0.036,97.4
HCC-1438,CTRPv2,0.073,104.2
HCC-1438,CTRPv2,0.15,107.6
HCC-1438,CTRPv2,0.29,104.2
HCC-1438,CTRPv2,0.58,101.3
HCC-1438,CTRPv2,1.2,96.92
HCC-1438,CTRPv2,2.3,97.14
HCC-1438,CTRPv2,4.7,96.77
HCC-1438,CTRPv2,9.3,91.64
HCC-1438,CTRPv2,19.0,84.09
HCC-1438,CTRPv2,37.0,84.93
HCC-1438,CTRPv2,75.0,87.11
HCC-1438,CTRPv2,150.0,82.42
HOP-92,CTRPv2,0.0046,102.7
HOP-92,CTRPv2,0.0091,102.7
HOP-92,CTRPv2,0.018,84.09
HOP-92,CTRPv2,0.036,92.9
HOP-92,CTRPv2,0.073,106.3
HOP-92,CTRPv2,0.15,107.5
HOP-92,CTRPv2,0.29,107.1
HOP-92,CTRPv2,0.58,94.8
HOP-92,CTRPv2,1.2,98.27
HOP-92,CTRPv2,2.3,90.17
HOP-92,CTRPv2,4.7,86.02
HOP-92,CTRPv2,9.3,88.56
HOP-92,CTRPv2,19.0,71.09
HOP-92,CTRPv2,37.0,72.01
HOP-92,CTRPv2,75.0,91.57
HOP-92,CTRPv2,150.0,107.7
NCI-H1651,CTRPv2,0.0046,96.1
NCI-H1651,CTRPv2,0.0091,98.91
NCI-H1651,CTRPv2,0.018,99.02
NCI-H1651,CTRPv2,0.036,100.3
NCI-H1651,CTRPv2,0.073,102.5
NCI-H1651,CTRPv2,0.15,101.7
NCI-H1651,CTRPv2,0.29,103.2
NCI-H1651,CTRPv2,0.58,104.2
NCI-H1651,CTRPv2,1.2,97.26
NCI-H1651,CTRPv2,2.3,98.06
NCI-H1651,CTRPv2,4.7,94.8
NCI-H1651,CTRPv2,9.3,93.47
NCI-H1651,CTRPv2,19.0,73.43
NCI-H1651,CTRPv2,37.0,72.21
NCI-H1651,CTRPv2,75.0,86.83
NCI-H1651,CTRPv2,150.0,90.52
NCI-H1793,CTRPv2,0.0046,106.6
NCI-H1793,CTRPv2,0.0091,107.7
NCI-H1793,CTRPv2,0.018,86.96
NCI-H1793,CTRPv2,0.036,104.8
NCI-H1793,CTRPv2,0.073,105.3
NCI-H1793,CTRPv2,0.15,113.8
NCI-H1793,CTRPv2,0.29,102.1
NCI-H1793,CTRPv2,0.58,95.14
NCI-H1793,CTRPv2,1.2,94.27
NCI-H1793,CTRPv2,2.3,94.93
NCI-H1793,CTRPv2,4.7,93.62
NCI-H1793,CTRPv2,9.3,90.65
NCI-H1793,CTRPv2,19.0,79.33
NCI-H1793,CTRPv2,37.0,85.82
NCI-H1793,CTRPv2,75.0,83.67
NCI-H1793,CTRPv2,150.0,81.27
NCI-H1694,CTRPv2,0.0046,89.71
NCI-H1694,CTRPv2,0.0091,99.03
NCI-H1694,CTRPv2,0.018,96.46
NCI-H1694,CTRPv2,0.036,85.35
NCI-H1694,CTRPv2,0.073,101.4
NCI-H1694,CTRPv2,0.15,86.88
NCI-H1694,CTRPv2,0.29,95.27
NCI-H1694,CTRPv2,0.58,78.46
NCI-H1694,CTRPv2,1.2,88.53
NCI-H1694,CTRPv2,2.3,95.9
NCI-H1694,CTRPv2,4.7,78.61
NCI-H1694,CTRPv2,9.3,65.48
NCI-H1694,CTRPv2,19.0,58.37
NCI-H1694,CTRPv2,37.0,52.83
NCI-H1694,CTRPv2,75.0,52.99
NCI-H1694,CTRPv2,150.0,37.48
